sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7648;DHT22;3866;48.020;11.720;2023-08-31T00:00:08;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:02:37;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:05:05;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:07:32;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:09:59;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:12:26;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:14:52;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:17:19;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:19:47;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:22:15;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:24:42;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:27:09;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:29:40;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:32:09;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:34:36;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:37:04;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:39:31;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:42:01;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:44:28;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:46:55;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:49:25;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:51:52;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:54:21;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:56:52;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T00:59:19;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:01:51;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:04:26;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:07:03;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:09:36;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:12:07;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:14:40;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:17:12;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:19:45;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:22:20;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:24:50;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:27:17;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:29:44;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:32:11;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:34:38;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:37:10;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:39:41;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:42:11;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:44:40;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:47:07;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:49:38;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:52:06;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:54:34;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:57:03;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T01:59:33;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:01:59;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:04:26;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:06:53;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:09:20;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:11:47;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:14:14;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:16:42;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:19:09;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:21:36;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:24:03;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:26:30;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:28:57;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:31:24;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:33:54;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:36:21;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:38:48;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:41:15;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:43:42;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:46:09;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:48:36;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:51:05;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:53:32;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:55:59;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T02:58:26;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:00:53;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:03:21;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:05:48;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:08:16;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:10:43;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:13:10;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:15:37;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:18:04;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:20:31;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:22:58;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:25:27;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:27:54;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:30:21;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:32:48;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:35:15;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:37:42;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:40:09;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:42:37;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:45:05;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:47:32;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:49:59;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:52:26;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:54:53;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:57:19;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T03:59:48;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:02:15;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:04:42;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:07:09;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:09:36;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:12:03;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:14:30;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:16:58;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:19:25;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:21:51;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:24:18;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:26:45;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:29:14;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:31:41;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:34:10;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:36:37;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:39:03;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:41:32;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:43:59;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:46:26;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:48:53;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:51:31;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:53:59;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:56:31;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T04:58:59;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:01:26;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:03:53;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:06:20;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:08:48;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:11:15;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:13:42;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:16:09;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:18:37;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:21:05;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:23:32;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:26:02;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:28:29;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:30:57;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:33:24;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:35:54;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:38:21;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:40:49;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:43:17;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:45:44;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:48:12;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:50:39;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:53:08;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:55:36;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T05:58:03;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:00:31;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:02:58;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:05:25;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:07:53;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:10:20;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:12:49;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:15:16;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:17:45;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:20:11;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:22:38;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:25:06;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:27:33;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:30:01;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:32:29;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:34:57;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:37:24;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:39:51;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:42:18;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:44:45;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:47:12;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:49:43;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:52:11;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:54:38;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:57:05;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T06:59:31;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:01:58;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:04:26;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:06:53;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:09:22;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:11:48;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:14:16;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:16:43;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:19:10;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:21:37;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:24:04;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:26:32;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:29:00;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:31:30;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:33:57;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:36:24;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:38:50;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:41:17;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:43:45;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:46:12;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:48:39;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:51:06;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:53:33;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:56:00;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T07:58:27;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:00:55;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:03:22;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:05:49;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:08:16;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:10:43;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:13:11;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:15:39;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:18:07;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:20:34;14.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:23:01;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:25:28;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:27:55;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:30:22;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:32:49;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:35:17;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:37:44;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:40:11;14.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:42:40;14.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:45:09;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:47:40;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:50:08;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:52:36;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:55:05;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:57:32;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T08:59:59;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:02:26;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:04:53;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:07:20;15.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:09:53;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:12:22;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:15:00;15.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:17:37;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:20:06;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:22:33;15.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:25:02;15.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:27:29;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:29:58;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:32:25;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:34:52;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:37:21;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:39:48;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:42:16;15.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:44:43;15.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:47:13;15.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:49:41;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:52:09;15.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:54:36;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:57:05;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T09:59:33;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:02:01;16.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:04:29;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:06:58;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:09:26;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:11:54;16.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:14:22;16.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:16:52;16.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:19:19;16.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:21:46;17.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:24:13;17.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:26:40;17.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:29:25;17.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:31:54;17.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:34:34;17.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:37:02;17.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:39:38;17.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:42:05;17.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:44:32;17.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:47:03;17.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:49:30;17.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:52:15;17.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:54:43;17.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:57:10;17.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T10:59:43;17.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:02:27;17.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:04:55;17.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:07:25;17.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:10:10;17.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:12:37;17.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:15:05;17.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:17:33;17.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:20:01;17.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:22:31;17.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:24:58;17.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:27:25;17.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:29:52;17.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:32:23;17.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:34:51;17.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:37:19;17.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:39:49;18.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:42:18;18.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:44:46;18.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:47:13;18.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:49:41;18.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:52:11;18.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:54:39;18.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:57:07;18.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T11:59:35;18.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:02:05;18.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:04:33;18.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:07:02;18.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:09:33;18.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:12:01;18.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:14:30;18.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:17:02;18.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:19:29;18.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:21:57;18.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:24:23;18.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:26:52;17.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:29:20;17.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:31:47;17.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:34:15;18.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:36:42;19.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:39:09;19.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:41:38;20.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:44:06;21.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:46:34;21.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:49:01;21.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:51:29;22.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:53:56;21.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:56:23;21.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T12:58:50;20.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:01:19;20.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:03:47;20.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:06:14;20.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:08:42;20.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:11:10;20.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:13:38;20.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:16:04;20.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:18:33;20.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:21:00;20.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:23:28;20.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:25:55;19.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:28:22;19.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:30:49;19.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:33:17;20.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:35:47;19.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:38:14;19.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:40:40;19.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:43:07;19.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:45:34;18.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:48:01;19.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:50:29;19.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:52:58;19.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:55:25;19.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T13:57:52;19.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:00:19;19.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:02:46;19.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:05:13;19.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:07:40;19.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:10:09;19.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:12:36;20.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:15:05;19.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:17:32;19.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:20:00;19.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:22:31;19.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:24:59;19.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:27:27;19.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:29:56;19.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:32:23;19.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:34:49;19.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:37:16;19.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:39:43;18.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:42:10;18.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:44:38;18.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:47:05;18.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:49:32;18.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:51:59;18.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:54:30;19.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:56:57;19.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T14:59:24;19.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:01:53;19.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:04:20;19.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:06:46;19.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:09:13;19.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:11:40;18.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:14:10;18.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:16:37;18.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:19:06;18.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:21:33;19.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:23:59;19.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:26:26;19.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:28:53;19.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:31:20;18.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:33:48;18.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:36:16;18.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:38:43;18.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:41:13;18.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:43:40;18.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:46:08;18.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-31T15:48:35;18.10;99.90