sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65046;DHT22;54657;52.022;5.534;2023-05-20T00:00:51;14.00;57.40
65046;DHT22;54657;52.022;5.534;2023-05-20T00:03:18;14.00;57.60
65046;DHT22;54657;52.022;5.534;2023-05-20T00:05:46;14.00;57.50
65046;DHT22;54657;52.022;5.534;2023-05-20T00:08:12;14.00;57.70
65046;DHT22;54657;52.022;5.534;2023-05-20T00:10:38;13.90;58.10
65046;DHT22;54657;52.022;5.534;2023-05-20T00:13:03;13.80;57.90
65046;DHT22;54657;52.022;5.534;2023-05-20T00:15:31;13.80;58.00
65046;DHT22;54657;52.022;5.534;2023-05-20T00:17:59;13.70;58.00
65046;DHT22;54657;52.022;5.534;2023-05-20T00:20:25;13.80;58.10
65046;DHT22;54657;52.022;5.534;2023-05-20T00:22:51;13.60;58.50
65046;DHT22;54657;52.022;5.534;2023-05-20T00:25:16;13.60;58.40
65046;DHT22;54657;52.022;5.534;2023-05-20T00:27:42;13.60;59.10
65046;DHT22;54657;52.022;5.534;2023-05-20T00:30:08;13.60;58.90
65046;DHT22;54657;52.022;5.534;2023-05-20T00:32:34;13.60;58.90
65046;DHT22;54657;52.022;5.534;2023-05-20T00:35:00;13.60;59.20
65046;DHT22;54657;52.022;5.534;2023-05-20T00:37:26;13.50;59.40
65046;DHT22;54657;52.022;5.534;2023-05-20T00:39:52;13.40;58.90
65046;DHT22;54657;52.022;5.534;2023-05-20T00:42:25;13.40;59.30
65046;DHT22;54657;52.022;5.534;2023-05-20T00:44:51;13.40;60.50
65046;DHT22;54657;52.022;5.534;2023-05-20T00:47:19;13.40;59.70
65046;DHT22;54657;52.022;5.534;2023-05-20T00:49:45;13.50;60.00
65046;DHT22;54657;52.022;5.534;2023-05-20T00:52:12;13.50;59.70
65046;DHT22;54657;52.022;5.534;2023-05-20T00:54:39;13.40;59.80
65046;DHT22;54657;52.022;5.534;2023-05-20T00:57:06;13.40;59.70
65046;DHT22;54657;52.022;5.534;2023-05-20T00:59:33;13.40;59.90
65046;DHT22;54657;52.022;5.534;2023-05-20T01:01:59;13.40;60.00
65046;DHT22;54657;52.022;5.534;2023-05-20T01:04:26;13.40;59.90
65046;DHT22;54657;52.022;5.534;2023-05-20T01:06:51;13.40;60.00
65046;DHT22;54657;52.022;5.534;2023-05-20T01:09:17;13.40;59.90
65046;DHT22;54657;52.022;5.534;2023-05-20T01:11:55;13.40;59.90
65046;DHT22;54657;52.022;5.534;2023-05-20T01:14:25;13.30;60.60
65046;DHT22;54657;52.022;5.534;2023-05-20T01:16:52;13.30;59.90
65046;DHT22;54657;52.022;5.534;2023-05-20T01:19:40;13.30;60.30
65046;DHT22;54657;52.022;5.534;2023-05-20T01:22:09;13.30;61.60
65046;DHT22;54657;52.022;5.534;2023-05-20T01:24:41;13.20;60.60
65046;DHT22;54657;52.022;5.534;2023-05-20T01:27:09;13.20;60.60
65046;DHT22;54657;52.022;5.534;2023-05-20T01:29:44;13.10;60.90
65046;DHT22;54657;52.022;5.534;2023-05-20T01:32:13;13.10;61.60
65046;DHT22;54657;52.022;5.534;2023-05-20T01:34:40;13.10;60.80
65046;DHT22;54657;52.022;5.534;2023-05-20T01:37:07;13.10;61.00
65046;DHT22;54657;52.022;5.534;2023-05-20T01:39:35;13.10;61.20
65046;DHT22;54657;52.022;5.534;2023-05-20T01:42:03;13.10;61.30
65046;DHT22;54657;52.022;5.534;2023-05-20T01:44:29;13.10;61.10
65046;DHT22;54657;52.022;5.534;2023-05-20T01:46:55;13.10;61.30
65046;DHT22;54657;52.022;5.534;2023-05-20T01:49:20;13.10;61.30
65046;DHT22;54657;52.022;5.534;2023-05-20T01:51:46;13.10;61.50
65046;DHT22;54657;52.022;5.534;2023-05-20T01:54:11;13.10;61.50
65046;DHT22;54657;52.022;5.534;2023-05-20T01:56:37;13.10;61.70
65046;DHT22;54657;52.022;5.534;2023-05-20T01:59:02;13.10;61.40
65046;DHT22;54657;52.022;5.534;2023-05-20T02:01:28;13.20;61.60
65046;DHT22;54657;52.022;5.534;2023-05-20T02:03:53;13.10;61.70
65046;DHT22;54657;52.022;5.534;2023-05-20T02:06:19;13.10;62.00
65046;DHT22;54657;52.022;5.534;2023-05-20T02:08:44;13.10;62.20
65046;DHT22;54657;52.022;5.534;2023-05-20T02:11:10;13.10;62.00
65046;DHT22;54657;52.022;5.534;2023-05-20T02:13:35;13.10;62.00
65046;DHT22;54657;52.022;5.534;2023-05-20T02:16:01;13.10;61.80
65046;DHT22;54657;52.022;5.534;2023-05-20T02:18:27;13.00;62.20
65046;DHT22;54657;52.022;5.534;2023-05-20T02:20:52;13.10;62.60
65046;DHT22;54657;52.022;5.534;2023-05-20T02:23:18;13.10;62.50
65046;DHT22;54657;52.022;5.534;2023-05-20T02:25:44;13.00;62.30
65046;DHT22;54657;52.022;5.534;2023-05-20T02:28:09;13.00;62.70
65046;DHT22;54657;52.022;5.534;2023-05-20T02:30:38;13.10;62.60
65046;DHT22;54657;52.022;5.534;2023-05-20T02:33:04;13.10;62.60
65046;DHT22;54657;52.022;5.534;2023-05-20T02:35:30;13.20;62.30
65046;DHT22;54657;52.022;5.534;2023-05-20T02:37:55;13.20;62.30
65046;DHT22;54657;52.022;5.534;2023-05-20T02:40:21;13.20;62.30
65046;DHT22;54657;52.022;5.534;2023-05-20T02:42:47;13.10;62.50
65046;DHT22;54657;52.022;5.534;2023-05-20T02:45:12;13.20;62.50
65046;DHT22;54657;52.022;5.534;2023-05-20T02:47:38;13.10;62.50
65046;DHT22;54657;52.022;5.534;2023-05-20T02:50:04;13.10;63.00
65046;DHT22;54657;52.022;5.534;2023-05-20T02:52:30;13.10;62.60
65046;DHT22;54657;52.022;5.534;2023-05-20T02:54:55;13.10;62.60
65046;DHT22;54657;52.022;5.534;2023-05-20T02:57:21;13.10;63.30
65046;DHT22;54657;52.022;5.534;2023-05-20T02:59:46;13.10;62.50
65046;DHT22;54657;52.022;5.534;2023-05-20T03:02:12;13.10;62.50
65046;DHT22;54657;52.022;5.534;2023-05-20T03:04:38;13.10;62.50
65046;DHT22;54657;52.022;5.534;2023-05-20T03:07:05;13.10;62.70
65046;DHT22;54657;52.022;5.534;2023-05-20T03:09:34;13.10;62.60
65046;DHT22;54657;52.022;5.534;2023-05-20T03:11:59;13.10;62.50
65046;DHT22;54657;52.022;5.534;2023-05-20T03:14:25;13.00;62.60
65046;DHT22;54657;52.022;5.534;2023-05-20T03:16:51;13.00;62.60
65046;DHT22;54657;52.022;5.534;2023-05-20T03:19:19;13.00;62.70
65046;DHT22;54657;52.022;5.534;2023-05-20T03:21:45;13.00;62.70
65046;DHT22;54657;52.022;5.534;2023-05-20T03:24:11;13.00;62.70
65046;DHT22;54657;52.022;5.534;2023-05-20T03:26:36;13.00;62.80
65046;DHT22;54657;52.022;5.534;2023-05-20T03:29:07;13.00;62.80
65046;DHT22;54657;52.022;5.534;2023-05-20T03:31:33;13.00;63.00
65046;DHT22;54657;52.022;5.534;2023-05-20T03:33:58;13.00;62.90
65046;DHT22;54657;52.022;5.534;2023-05-20T03:36:24;13.00;62.80
65046;DHT22;54657;52.022;5.534;2023-05-20T03:38:50;13.00;62.90
65046;DHT22;54657;52.022;5.534;2023-05-20T03:41:15;13.00;63.00
65046;DHT22;54657;52.022;5.534;2023-05-20T03:43:41;13.00;63.10
65046;DHT22;54657;52.022;5.534;2023-05-20T03:46:06;13.00;63.10
65046;DHT22;54657;52.022;5.534;2023-05-20T03:48:32;13.00;63.10
65046;DHT22;54657;52.022;5.534;2023-05-20T03:50:57;13.00;63.20
65046;DHT22;54657;52.022;5.534;2023-05-20T03:53:23;13.00;63.20
65046;DHT22;54657;52.022;5.534;2023-05-20T03:55:48;13.00;63.20
65046;DHT22;54657;52.022;5.534;2023-05-20T03:58:14;12.90;63.10
65046;DHT22;54657;52.022;5.534;2023-05-20T04:00:40;12.90;63.40
65046;DHT22;54657;52.022;5.534;2023-05-20T04:03:06;12.90;63.50
65046;DHT22;54657;52.022;5.534;2023-05-20T04:05:31;12.90;63.50
65046;DHT22;54657;52.022;5.534;2023-05-20T04:07:57;12.80;63.50
65046;DHT22;54657;52.022;5.534;2023-05-20T04:10:23;12.80;63.90
65046;DHT22;54657;52.022;5.534;2023-05-20T04:12:48;12.80;63.90
65046;DHT22;54657;52.022;5.534;2023-05-20T04:15:14;12.80;63.90
65046;DHT22;54657;52.022;5.534;2023-05-20T04:17:40;12.80;63.90
65046;DHT22;54657;52.022;5.534;2023-05-20T04:20:07;12.80;63.80
65046;DHT22;54657;52.022;5.534;2023-05-20T04:22:33;12.90;63.80
65046;DHT22;54657;52.022;5.534;2023-05-20T04:24:59;12.90;63.80
65046;DHT22;54657;52.022;5.534;2023-05-20T04:27:27;13.00;63.70
65046;DHT22;54657;52.022;5.534;2023-05-20T04:29:53;13.00;63.70
65046;DHT22;54657;52.022;5.534;2023-05-20T04:32:19;13.20;63.50
65046;DHT22;54657;52.022;5.534;2023-05-20T04:34:45;13.30;63.30
65046;DHT22;54657;52.022;5.534;2023-05-20T04:37:11;13.50;63.20
65046;DHT22;54657;52.022;5.534;2023-05-20T04:39:37;13.60;63.00
65046;DHT22;54657;52.022;5.534;2023-05-20T04:42:04;13.70;63.00
65046;DHT22;54657;52.022;5.534;2023-05-20T04:44:30;13.80;62.90
65046;DHT22;54657;52.022;5.534;2023-05-20T04:46:55;13.90;62.90
65046;DHT22;54657;52.022;5.534;2023-05-20T04:49:23;14.00;62.80
65046;DHT22;54657;52.022;5.534;2023-05-20T04:51:50;14.20;62.50
65046;DHT22;54657;52.022;5.534;2023-05-20T04:54:16;14.20;62.60
65046;DHT22;54657;52.022;5.534;2023-05-20T04:56:43;14.30;62.60
65046;DHT22;54657;52.022;5.534;2023-05-20T04:59:08;14.40;62.80
65046;DHT22;54657;52.022;5.534;2023-05-20T05:01:35;14.40;62.90
65046;DHT22;54657;52.022;5.534;2023-05-20T05:04:01;14.40;63.10
65046;DHT22;54657;52.022;5.534;2023-05-20T05:06:27;14.40;63.40
65046;DHT22;54657;52.022;5.534;2023-05-20T05:08:52;14.30;63.50
65046;DHT22;54657;52.022;5.534;2023-05-20T05:11:18;14.30;63.90
65046;DHT22;54657;52.022;5.534;2023-05-20T05:13:44;14.30;63.90
65046;DHT22;54657;52.022;5.534;2023-05-20T05:16:09;14.30;63.60
65046;DHT22;54657;52.022;5.534;2023-05-20T05:18:35;14.30;63.90
65046;DHT22;54657;52.022;5.534;2023-05-20T05:21:02;14.30;64.10
65046;DHT22;54657;52.022;5.534;2023-05-20T05:23:27;14.30;64.00
65046;DHT22;54657;52.022;5.534;2023-05-20T05:25:53;14.30;64.70
65046;DHT22;54657;52.022;5.534;2023-05-20T05:28:19;14.40;64.20
65046;DHT22;54657;52.022;5.534;2023-05-20T05:30:45;14.40;63.70
65046;DHT22;54657;52.022;5.534;2023-05-20T05:33:10;14.30;64.20
65046;DHT22;54657;52.022;5.534;2023-05-20T05:35:36;14.40;64.10
65046;DHT22;54657;52.022;5.534;2023-05-20T05:38:01;14.30;64.00
65046;DHT22;54657;52.022;5.534;2023-05-20T05:40:27;14.30;64.10
65046;DHT22;54657;52.022;5.534;2023-05-20T05:42:53;14.30;64.30
65046;DHT22;54657;52.022;5.534;2023-05-20T05:45:18;14.30;64.40
65046;DHT22;54657;52.022;5.534;2023-05-20T05:47:44;14.30;64.50
65046;DHT22;54657;52.022;5.534;2023-05-20T05:50:10;14.40;64.20
65046;DHT22;54657;52.022;5.534;2023-05-20T05:52:35;14.40;64.20
65046;DHT22;54657;52.022;5.534;2023-05-20T05:55:02;14.30;64.40
65046;DHT22;54657;52.022;5.534;2023-05-20T05:57:27;14.40;64.50
65046;DHT22;54657;52.022;5.534;2023-05-20T05:59:53;14.40;64.40
65046;DHT22;54657;52.022;5.534;2023-05-20T06:02:18;14.40;64.50
65046;DHT22;54657;52.022;5.534;2023-05-20T06:04:44;14.40;64.30
65046;DHT22;54657;52.022;5.534;2023-05-20T06:07:10;14.40;64.30
65046;DHT22;54657;52.022;5.534;2023-05-20T06:09:35;14.50;64.30
65046;DHT22;54657;52.022;5.534;2023-05-20T06:12:01;14.50;64.20
65046;DHT22;54657;52.022;5.534;2023-05-20T06:14:27;14.60;64.40
65046;DHT22;54657;52.022;5.534;2023-05-20T06:16:52;14.60;64.30
65046;DHT22;54657;52.022;5.534;2023-05-20T06:19:18;14.60;64.80
65046;DHT22;54657;52.022;5.534;2023-05-20T06:21:44;14.60;64.40
65046;DHT22;54657;52.022;5.534;2023-05-20T06:24:09;14.70;64.40
65046;DHT22;54657;52.022;5.534;2023-05-20T06:26:35;14.70;64.70
65046;DHT22;54657;52.022;5.534;2023-05-20T06:29:02;14.70;64.30
65046;DHT22;54657;52.022;5.534;2023-05-20T06:31:27;14.80;64.70
65046;DHT22;54657;52.022;5.534;2023-05-20T06:33:54;14.90;63.90
65046;DHT22;54657;52.022;5.534;2023-05-20T06:36:20;15.00;63.70
65046;DHT22;54657;52.022;5.534;2023-05-20T06:38:46;15.10;63.80
65046;DHT22;54657;52.022;5.534;2023-05-20T06:41:11;15.30;63.60
65046;DHT22;54657;52.022;5.534;2023-05-20T06:43:37;15.40;63.90
65046;DHT22;54657;52.022;5.534;2023-05-20T06:46:03;15.50;63.40
65046;DHT22;54657;52.022;5.534;2023-05-20T06:48:29;15.60;63.20
65046;DHT22;54657;52.022;5.534;2023-05-20T06:50:54;15.60;63.40
65046;DHT22;54657;52.022;5.534;2023-05-20T06:53:21;15.70;63.00
65046;DHT22;54657;52.022;5.534;2023-05-20T06:55:47;15.80;63.00
65046;DHT22;54657;52.022;5.534;2023-05-20T06:58:12;15.90;63.00
65046;DHT22;54657;52.022;5.534;2023-05-20T07:00:38;16.00;62.60
65046;DHT22;54657;52.022;5.534;2023-05-20T07:03:04;16.10;62.70
65046;DHT22;54657;52.022;5.534;2023-05-20T07:05:29;16.30;62.50
65046;DHT22;54657;52.022;5.534;2023-05-20T07:07:56;16.40;62.30
65046;DHT22;54657;52.022;5.534;2023-05-20T07:10:21;16.60;62.00
65046;DHT22;54657;52.022;5.534;2023-05-20T07:12:47;16.70;62.00
65046;DHT22;54657;52.022;5.534;2023-05-20T07:15:13;16.80;61.70
65046;DHT22;54657;52.022;5.534;2023-05-20T07:17:38;16.80;61.50
65046;DHT22;54657;52.022;5.534;2023-05-20T07:20:05;16.80;61.50
65046;DHT22;54657;52.022;5.534;2023-05-20T07:22:31;16.90;61.70
65046;DHT22;54657;52.022;5.534;2023-05-20T07:24:56;17.00;61.30
65046;DHT22;54657;52.022;5.534;2023-05-20T07:27:23;17.10;61.40
65046;DHT22;54657;52.022;5.534;2023-05-20T07:29:49;17.30;60.80
65046;DHT22;54657;52.022;5.534;2023-05-20T07:32:15;17.30;60.50
65046;DHT22;54657;52.022;5.534;2023-05-20T07:34:41;17.40;60.40
65046;DHT22;54657;52.022;5.534;2023-05-20T07:37:06;17.40;60.40
65046;DHT22;54657;52.022;5.534;2023-05-20T07:39:34;17.50;60.10
65046;DHT22;54657;52.022;5.534;2023-05-20T07:41:59;17.60;60.00
65046;DHT22;54657;52.022;5.534;2023-05-20T07:44:25;17.70;59.80
65046;DHT22;54657;52.022;5.534;2023-05-20T07:46:51;17.70;59.40
65046;DHT22;54657;52.022;5.534;2023-05-20T07:49:16;17.70;59.50
65046;DHT22;54657;52.022;5.534;2023-05-20T07:51:42;17.80;59.30
65046;DHT22;54657;52.022;5.534;2023-05-20T07:54:10;17.80;59.00
65046;DHT22;54657;52.022;5.534;2023-05-20T07:56:36;17.90;58.70
65046;DHT22;54657;52.022;5.534;2023-05-20T07:59:02;17.90;58.90
65046;DHT22;54657;52.022;5.534;2023-05-20T08:01:28;18.00;58.30
65046;DHT22;54657;52.022;5.534;2023-05-20T08:03:54;18.00;58.50
65046;DHT22;54657;52.022;5.534;2023-05-20T08:06:20;18.00;58.30
65046;DHT22;54657;52.022;5.534;2023-05-20T08:08:46;18.10;58.20
65046;DHT22;54657;52.022;5.534;2023-05-20T08:11:12;18.20;57.80
65046;DHT22;54657;52.022;5.534;2023-05-20T08:13:38;18.20;58.10
65046;DHT22;54657;52.022;5.534;2023-05-20T08:16:04;18.30;56.60
65046;DHT22;54657;52.022;5.534;2023-05-20T08:18:34;18.30;56.90
65046;DHT22;54657;52.022;5.534;2023-05-20T08:21:00;18.30;56.00
65046;DHT22;54657;52.022;5.534;2023-05-20T08:23:26;18.30;56.20
65046;DHT22;54657;52.022;5.534;2023-05-20T08:25:52;18.40;56.20
65046;DHT22;54657;52.022;5.534;2023-05-20T08:28:17;18.40;55.90
65046;DHT22;54657;52.022;5.534;2023-05-20T08:30:43;18.40;55.70
65046;DHT22;54657;52.022;5.534;2023-05-20T08:33:09;18.50;54.70
65046;DHT22;54657;52.022;5.534;2023-05-20T08:35:34;18.50;55.70
65046;DHT22;54657;52.022;5.534;2023-05-20T08:38:00;18.50;54.90
65046;DHT22;54657;52.022;5.534;2023-05-20T08:40:26;18.60;55.00
65046;DHT22;54657;52.022;5.534;2023-05-20T08:42:52;18.60;54.70
65046;DHT22;54657;52.022;5.534;2023-05-20T08:45:19;18.70;54.90
65046;DHT22;54657;52.022;5.534;2023-05-20T08:47:51;18.70;54.40
65046;DHT22;54657;52.022;5.534;2023-05-20T08:50:18;18.70;54.10
65046;DHT22;54657;52.022;5.534;2023-05-20T08:52:47;18.70;53.80
65046;DHT22;54657;52.022;5.534;2023-05-20T08:55:52;18.70;53.40
65046;DHT22;54657;52.022;5.534;2023-05-20T08:58:14;18.70;52.90
65046;DHT22;54657;52.022;5.534;2023-05-20T09:00:40;18.70;54.80
65046;DHT22;54657;52.022;5.534;2023-05-20T09:03:06;18.80;54.20
65046;DHT22;54657;52.022;5.534;2023-05-20T09:05:32;18.90;53.40
65046;DHT22;54657;52.022;5.534;2023-05-20T09:08:09;18.90;53.30
65046;DHT22;54657;52.022;5.534;2023-05-20T09:10:36;18.80;52.30
65046;DHT22;54657;52.022;5.534;2023-05-20T09:13:03;18.80;53.80
65046;DHT22;54657;52.022;5.534;2023-05-20T09:15:30;18.90;54.00
65046;DHT22;54657;52.022;5.534;2023-05-20T09:18:02;19.00;53.50
65046;DHT22;54657;52.022;5.534;2023-05-20T09:20:29;19.10;53.10
65046;DHT22;54657;52.022;5.534;2023-05-20T09:23:00;19.00;52.80
65046;DHT22;54657;52.022;5.534;2023-05-20T09:25:26;19.10;52.00
65046;DHT22;54657;52.022;5.534;2023-05-20T09:27:52;19.00;52.20
65046;DHT22;54657;52.022;5.534;2023-05-20T09:30:21;19.10;52.80
65046;DHT22;54657;52.022;5.534;2023-05-20T09:32:57;19.20;52.70
65046;DHT22;54657;52.022;5.534;2023-05-20T09:35:24;19.30;52.10
65046;DHT22;54657;52.022;5.534;2023-05-20T09:37:55;19.30;52.30
65046;DHT22;54657;52.022;5.534;2023-05-20T09:40:28;19.30;52.40
65046;DHT22;54657;52.022;5.534;2023-05-20T09:42:55;19.40;51.50
65046;DHT22;54657;52.022;5.534;2023-05-20T09:45:21;19.40;50.80
65046;DHT22;54657;52.022;5.534;2023-05-20T09:47:50;19.40;52.30
65046;DHT22;54657;52.022;5.534;2023-05-20T09:50:16;19.40;51.80
65046;DHT22;54657;52.022;5.534;2023-05-20T09:52:43;19.50;52.20
65046;DHT22;54657;52.022;5.534;2023-05-20T09:55:09;19.50;52.30
65046;DHT22;54657;52.022;5.534;2023-05-20T09:57:35;19.50;52.10
65046;DHT22;54657;52.022;5.534;2023-05-20T10:00:03;19.60;52.40
65046;DHT22;54657;52.022;5.534;2023-05-20T10:02:31;19.60;51.30
65046;DHT22;54657;52.022;5.534;2023-05-20T10:04:58;19.50;51.70
65046;DHT22;54657;52.022;5.534;2023-05-20T10:21:17;19.60;50.40
65046;DHT22;54657;52.022;5.534;2023-05-20T10:23:43;19.70;50.30
65046;DHT22;54657;52.022;5.534;2023-05-20T10:26:09;19.70;50.80
65046;DHT22;54657;52.022;5.534;2023-05-20T10:28:36;19.80;50.90
65046;DHT22;54657;52.022;5.534;2023-05-20T10:31:42;19.90;50.90
65046;DHT22;54657;52.022;5.534;2023-05-20T10:34:14;20.00;50.00
65046;DHT22;54657;52.022;5.534;2023-05-20T10:36:43;20.10;50.90
65046;DHT22;54657;52.022;5.534;2023-05-20T10:39:14;20.10;50.20
65046;DHT22;54657;52.022;5.534;2023-05-20T10:41:42;20.20;50.10
65046;DHT22;54657;52.022;5.534;2023-05-20T10:44:08;19.90;50.30
65046;DHT22;54657;52.022;5.534;2023-05-20T10:46:34;19.80;50.50
65046;DHT22;54657;52.022;5.534;2023-05-20T10:49:03;19.90;51.20
65046;DHT22;54657;52.022;5.534;2023-05-20T10:51:29;20.00;50.20
65046;DHT22;54657;52.022;5.534;2023-05-20T10:53:56;20.10;50.90
65046;DHT22;54657;52.022;5.534;2023-05-20T10:56:24;20.00;50.80
65046;DHT22;54657;52.022;5.534;2023-05-20T10:58:52;19.90;50.90
65046;DHT22;54657;52.022;5.534;2023-05-20T11:01:22;20.10;50.90
65046;DHT22;54657;52.022;5.534;2023-05-20T11:03:48;20.20;51.50
65046;DHT22;54657;52.022;5.534;2023-05-20T11:06:16;20.30;50.40
65046;DHT22;54657;52.022;5.534;2023-05-20T11:08:43;20.20;50.40
65046;DHT22;54657;52.022;5.534;2023-05-20T11:11:10;20.00;50.10
65046;DHT22;54657;52.022;5.534;2023-05-20T11:13:36;19.90;50.70
65046;DHT22;54657;52.022;5.534;2023-05-20T11:16:02;19.90;51.00
65046;DHT22;54657;52.022;5.534;2023-05-20T11:18:29;19.90;50.70
65046;DHT22;54657;52.022;5.534;2023-05-20T11:20:57;20.10;50.40
65046;DHT22;54657;52.022;5.534;2023-05-20T11:23:24;20.10;49.70
65046;DHT22;54657;52.022;5.534;2023-05-20T11:25:52;20.10;50.10
65046;DHT22;54657;52.022;5.534;2023-05-20T11:28:24;20.20;50.40
65046;DHT22;54657;52.022;5.534;2023-05-20T11:30:51;20.40;50.00
65046;DHT22;54657;52.022;5.534;2023-05-20T11:33:17;20.30;50.60
65046;DHT22;54657;52.022;5.534;2023-05-20T11:35:55;20.50;50.50
65046;DHT22;54657;52.022;5.534;2023-05-20T11:38:21;20.50;49.70
65046;DHT22;54657;52.022;5.534;2023-05-20T11:40:51;20.20;49.90
65046;DHT22;54657;52.022;5.534;2023-05-20T11:43:18;20.20;50.10
65046;DHT22;54657;52.022;5.534;2023-05-20T11:45:45;20.20;50.30
65046;DHT22;54657;52.022;5.534;2023-05-20T11:48:11;20.40;50.30
65046;DHT22;54657;52.022;5.534;2023-05-20T11:50:42;20.60;50.20
65046;DHT22;54657;52.022;5.534;2023-05-20T11:53:13;20.70;50.00
65046;DHT22;54657;52.022;5.534;2023-05-20T11:55:45;20.60;49.80
65046;DHT22;54657;52.022;5.534;2023-05-20T11:58:15;20.60;49.70
65046;DHT22;54657;52.022;5.534;2023-05-20T12:00:41;20.80;50.00
65046;DHT22;54657;52.022;5.534;2023-05-20T12:03:06;20.80;49.80
65046;DHT22;54657;52.022;5.534;2023-05-20T12:05:32;20.80;49.60
65046;DHT22;54657;52.022;5.534;2023-05-20T12:07:57;20.70;49.30
65046;DHT22;54657;52.022;5.534;2023-05-20T12:10:23;20.50;49.40
65046;DHT22;54657;52.022;5.534;2023-05-20T12:12:48;20.60;49.60
65046;DHT22;54657;52.022;5.534;2023-05-20T12:15:14;20.70;49.40
65046;DHT22;54657;52.022;5.534;2023-05-20T12:17:45;20.90;48.60
65046;DHT22;54657;52.022;5.534;2023-05-20T12:20:12;20.80;48.70
65046;DHT22;54657;52.022;5.534;2023-05-20T12:22:38;20.60;49.00
65046;DHT22;54657;52.022;5.534;2023-05-20T12:25:04;20.60;49.50
65046;DHT22;54657;52.022;5.534;2023-05-20T12:27:32;20.60;49.40
65046;DHT22;54657;52.022;5.534;2023-05-20T12:29:58;20.70;49.70
65046;DHT22;54657;52.022;5.534;2023-05-20T12:32:23;20.70;49.30
65046;DHT22;54657;52.022;5.534;2023-05-20T12:34:49;20.70;49.10
65046;DHT22;54657;52.022;5.534;2023-05-20T12:37:15;20.70;49.30
65046;DHT22;54657;52.022;5.534;2023-05-20T12:39:40;20.60;49.60
65046;DHT22;54657;52.022;5.534;2023-05-20T12:42:06;20.70;49.60
65046;DHT22;54657;52.022;5.534;2023-05-20T12:44:31;20.70;49.60
65046;DHT22;54657;52.022;5.534;2023-05-20T12:46:57;20.60;49.40
65046;DHT22;54657;52.022;5.534;2023-05-20T12:49:23;20.60;49.50
65046;DHT22;54657;52.022;5.534;2023-05-20T12:51:48;20.60;49.50
65046;DHT22;54657;52.022;5.534;2023-05-20T12:54:15;20.60;49.50
65046;DHT22;54657;52.022;5.534;2023-05-20T12:56:41;20.60;49.50
65046;DHT22;54657;52.022;5.534;2023-05-20T12:59:06;20.70;50.20
65046;DHT22;54657;52.022;5.534;2023-05-20T13:01:32;20.70;49.30
65046;DHT22;54657;52.022;5.534;2023-05-20T13:03:58;20.80;48.80
65046;DHT22;54657;52.022;5.534;2023-05-20T13:06:23;20.80;49.10
65046;DHT22;54657;52.022;5.534;2023-05-20T13:08:49;20.80;48.60
65046;DHT22;54657;52.022;5.534;2023-05-20T13:11:15;20.70;49.00
65046;DHT22;54657;52.022;5.534;2023-05-20T13:13:40;20.80;48.80
65046;DHT22;54657;52.022;5.534;2023-05-20T13:16:06;20.70;48.80
65046;DHT22;54657;52.022;5.534;2023-05-20T13:18:32;20.80;48.70
65046;DHT22;54657;52.022;5.534;2023-05-20T13:20:57;20.80;48.40
65046;DHT22;54657;52.022;5.534;2023-05-20T13:23:23;20.90;49.10
65046;DHT22;54657;52.022;5.534;2023-05-20T13:25:48;21.00;49.10
65046;DHT22;54657;52.022;5.534;2023-05-20T13:28:14;21.00;49.20
65046;DHT22;54657;52.022;5.534;2023-05-20T13:30:43;21.00;48.90
65046;DHT22;54657;52.022;5.534;2023-05-20T13:33:08;20.90;49.00
65046;DHT22;54657;52.022;5.534;2023-05-20T13:35:34;20.90;49.20
65046;DHT22;54657;52.022;5.534;2023-05-20T13:37:59;20.90;49.50
65046;DHT22;54657;52.022;5.534;2023-05-20T13:40:25;20.90;49.40
65046;DHT22;54657;52.022;5.534;2023-05-20T13:42:51;20.90;49.10
65046;DHT22;54657;52.022;5.534;2023-05-20T13:45:16;20.90;49.20
65046;DHT22;54657;52.022;5.534;2023-05-20T13:47:43;20.90;49.20
65046;DHT22;54657;52.022;5.534;2023-05-20T13:50:09;21.00;49.80
65046;DHT22;54657;52.022;5.534;2023-05-20T13:52:35;21.00;49.20
65046;DHT22;54657;52.022;5.534;2023-05-20T13:55:00;21.00;49.20
65046;DHT22;54657;52.022;5.534;2023-05-20T13:57:26;21.10;49.10
65046;DHT22;54657;52.022;5.534;2023-05-20T13:59:52;21.20;49.10
65046;DHT22;54657;52.022;5.534;2023-05-20T14:02:17;21.20;48.70
65046;DHT22;54657;52.022;5.534;2023-05-20T14:04:43;21.20;48.80
65046;DHT22;54657;52.022;5.534;2023-05-20T14:07:11;21.20;48.80
65046;DHT22;54657;52.022;5.534;2023-05-20T14:09:37;21.30;48.40
65046;DHT22;54657;52.022;5.534;2023-05-20T14:12:05;21.20;48.40
65046;DHT22;54657;52.022;5.534;2023-05-20T14:14:31;21.10;48.70
65046;DHT22;54657;52.022;5.534;2023-05-20T14:16:56;21.10;48.60
65046;DHT22;54657;52.022;5.534;2023-05-20T14:19:22;21.20;48.80
65046;DHT22;54657;52.022;5.534;2023-05-20T14:21:48;21.10;49.00
65046;DHT22;54657;52.022;5.534;2023-05-20T14:24:13;21.20;49.00
65046;DHT22;54657;52.022;5.534;2023-05-20T14:26:39;21.10;48.90
65046;DHT22;54657;52.022;5.534;2023-05-20T14:29:04;21.10;49.00
65046;DHT22;54657;52.022;5.534;2023-05-20T14:31:30;21.20;49.30
65046;DHT22;54657;52.022;5.534;2023-05-20T14:33:55;21.20;49.10
65046;DHT22;54657;52.022;5.534;2023-05-20T14:36:21;21.20;48.50
65046;DHT22;54657;52.022;5.534;2023-05-20T14:38:47;21.20;48.90
65046;DHT22;54657;52.022;5.534;2023-05-20T14:41:12;21.30;48.50
65046;DHT22;54657;52.022;5.534;2023-05-20T14:43:38;21.30;48.80
65046;DHT22;54657;52.022;5.534;2023-05-20T14:46:04;21.30;48.50
65046;DHT22;54657;52.022;5.534;2023-05-20T14:48:29;21.20;48.70
65046;DHT22;54657;52.022;5.534;2023-05-20T14:50:55;21.10;48.50
65046;DHT22;54657;52.022;5.534;2023-05-20T14:53:21;21.00;48.40
65046;DHT22;54657;52.022;5.534;2023-05-20T14:55:47;20.90;48.40
65046;DHT22;54657;52.022;5.534;2023-05-20T14:58:13;20.80;48.60
65046;DHT22;54657;52.022;5.534;2023-05-20T15:00:38;20.80;48.60
65046;DHT22;54657;52.022;5.534;2023-05-20T15:03:04;20.80;48.70
65046;DHT22;54657;52.022;5.534;2023-05-20T15:05:29;20.80;48.50
65046;DHT22;54657;52.022;5.534;2023-05-20T15:07:55;20.90;48.50
65046;DHT22;54657;52.022;5.534;2023-05-20T15:10:21;20.90;48.40
65046;DHT22;54657;52.022;5.534;2023-05-20T15:12:47;20.90;48.10
65046;DHT22;54657;52.022;5.534;2023-05-20T15:15:12;20.90;48.60
65046;DHT22;54657;52.022;5.534;2023-05-20T15:17:38;20.90;48.30
65046;DHT22;54657;52.022;5.534;2023-05-20T15:20:04;20.80;48.60
65046;DHT22;54657;52.022;5.534;2023-05-20T15:22:30;20.90;48.60
65046;DHT22;54657;52.022;5.534;2023-05-20T15:24:56;20.80;48.60
65046;DHT22;54657;52.022;5.534;2023-05-20T15:27:21;20.90;48.60
65046;DHT22;54657;52.022;5.534;2023-05-20T15:30:27;20.80;48.70
65046;DHT22;54657;52.022;5.534;2023-05-20T15:33:35;20.90;48.10
65046;DHT22;54657;52.022;5.534;2023-05-20T15:36:23;20.90;48.60
65046;DHT22;54657;52.022;5.534;2023-05-20T15:38:49;20.90;48.20
65046;DHT22;54657;52.022;5.534;2023-05-20T15:41:15;20.90;48.60