sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77146;SDS011;66121;52.584;9.694;2023-04-22T00:02:11;13.57;;;8.10;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:04:38;13.43;;;7.85;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:07:05;11.25;;;8.07;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:09:31;10.43;;;7.55;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:11:56;10.25;;;7.55;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:14:22;15.50;;;8.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:16:48;10.07;;;8.05;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:19:13;10.30;;;7.63;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:21:38;10.90;;;7.83;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:24:04;14.90;;;8.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:26:29;11.63;;;7.95;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:28:55;13.07;;;8.23;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:31:21;12.80;;;8.57;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:33:46;13.07;;;8.43;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:36:11;15.35;;;8.45;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:38:37;14.32;;;8.57;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:41:02;11.73;;;8.23;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:43:28;14.02;;;8.43;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:45:55;10.93;;;8.10;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:48:21;11.02;;;7.63;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:50:48;13.27;;;8.73;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:53:14;14.30;;;8.37;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:55:39;10.95;;;8.00;;
77146;SDS011;66121;52.584;9.694;2023-04-22T00:58:05;15.20;;;10.05;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:00:30;13.45;;;8.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:02:56;12.75;;;8.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:05:22;14.35;;;8.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:07:49;12.25;;;8.48;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:10:15;17.73;;;9.32;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:12:40;13.73;;;8.63;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:15:06;12.93;;;8.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:17:31;14.13;;;8.73;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:19:57;13.93;;;8.82;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:22:23;15.02;;;8.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:24:51;16.50;;;9.23;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:27:17;14.20;;;8.73;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:29:42;12.63;;;8.95;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:32:08;14.40;;;8.55;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:34:33;13.30;;;8.98;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:36:58;13.43;;;7.47;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:39:24;12.10;;;8.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:41:49;11.55;;;8.98;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:44:15;12.32;;;7.93;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:46:40;12.23;;;9.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:49:06;14.53;;;9.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:51:31;14.37;;;8.87;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:53:56;14.25;;;9.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:56:22;13.00;;;9.10;;
77146;SDS011;66121;52.584;9.694;2023-04-22T01:58:47;14.57;;;8.87;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:01:13;12.10;;;8.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:03:38;16.77;;;8.95;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:06:03;12.27;;;8.80;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:08:29;13.48;;;9.00;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:10:54;13.10;;;10.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:13:20;12.27;;;8.70;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:15:45;11.27;;;8.82;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:18:10;16.13;;;9.10;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:20:36;12.50;;;9.07;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:23:02;14.73;;;8.93;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:25:28;14.68;;;9.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:27:53;15.10;;;10.02;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:30:19;13.88;;;9.45;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:32:44;19.38;;;10.32;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:35:10;13.27;;;9.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:37:35;12.48;;;9.70;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:40:01;13.77;;;9.15;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:42:27;13.55;;;9.95;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:44:52;14.77;;;9.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:47:18;14.30;;;9.27;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:49:43;12.97;;;9.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:52:08;15.33;;;9.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:54:34;15.18;;;10.07;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:56:59;14.27;;;9.43;;
77146;SDS011;66121;52.584;9.694;2023-04-22T02:59:25;18.90;;;10.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:01:50;14.88;;;10.13;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:04:16;11.90;;;9.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:06:41;14.50;;;10.13;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:09:06;16.13;;;10.55;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:11:32;14.77;;;9.48;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:13:57;12.53;;;9.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:16:23;13.47;;;10.13;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:18:48;14.50;;;10.73;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:21:13;13.45;;;9.75;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:23:39;13.40;;;9.83;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:26:04;15.13;;;9.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:28:30;14.02;;;10.23;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:30:55;12.98;;;9.73;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:33:21;16.13;;;9.97;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:35:47;14.13;;;9.98;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:38:13;14.82;;;10.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:40:39;16.55;;;11.07;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:43:05;15.98;;;10.93;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:45:30;16.60;;;11.37;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:47:55;15.60;;;10.85;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:50:21;16.20;;;10.53;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:52:46;17.65;;;11.07;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:55:11;14.47;;;11.10;;
77146;SDS011;66121;52.584;9.694;2023-04-22T03:57:36;14.83;;;10.57;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:00:02;13.70;;;10.17;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:02:27;16.60;;;11.18;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:04:53;14.80;;;10.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:07:18;15.57;;;10.63;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:09:43;16.37;;;10.77;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:12:09;16.67;;;10.65;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:14:34;14.53;;;10.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:16:59;16.23;;;10.97;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:19:24;15.43;;;10.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:21:50;15.43;;;10.45;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:24:15;16.97;;;10.43;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:26:40;15.23;;;11.23;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:29:06;16.17;;;11.32;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:31:32;15.00;;;10.98;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:33:57;18.02;;;11.63;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:36:23;16.50;;;11.77;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:38:53;15.02;;;10.93;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:41:18;17.08;;;10.85;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:43:45;13.63;;;10.65;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:46:10;17.48;;;11.73;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:48:36;17.02;;;10.80;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:51:01;19.53;;;11.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:53:28;19.92;;;11.52;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:55:53;13.53;;;10.87;;
77146;SDS011;66121;52.584;9.694;2023-04-22T04:58:18;15.53;;;10.53;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:00:43;16.93;;;11.37;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:03:09;15.32;;;11.00;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:05:34;18.90;;;11.97;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:08:00;16.13;;;10.70;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:10:25;16.60;;;11.68;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:12:50;15.15;;;10.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:15:16;17.77;;;11.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:17:42;16.27;;;11.18;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:20:07;14.93;;;10.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:22:33;15.13;;;10.45;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:24:59;18.60;;;10.80;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:27:25;17.47;;;11.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:29:50;16.88;;;10.70;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:32:15;14.52;;;9.85;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:34:41;17.07;;;10.97;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:37:06;14.73;;;11.10;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:39:32;18.48;;;11.13;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:41:57;17.70;;;10.63;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:44:22;15.18;;;10.77;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:46:48;15.10;;;11.07;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:49:13;15.05;;;10.45;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:51:38;20.95;;;11.85;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:54:04;15.27;;;10.98;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:56:29;15.43;;;10.23;;
77146;SDS011;66121;52.584;9.694;2023-04-22T05:58:55;15.10;;;10.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:01:20;16.42;;;9.48;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:03:45;15.37;;;10.13;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:06:11;17.03;;;10.17;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:08:36;18.23;;;10.23;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:11:02;15.80;;;10.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:13:27;16.50;;;9.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:15:52;16.27;;;10.07;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:18:18;14.77;;;9.25;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:20:43;15.97;;;9.67;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:23:08;17.30;;;8.23;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:25:33;15.17;;;9.17;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:27:59;12.32;;;8.35;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:30:25;15.60;;;9.25;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:32:51;15.43;;;8.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:35:16;13.10;;;8.18;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:37:42;12.43;;;8.35;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:40:08;14.30;;;8.32;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:42:34;13.00;;;7.93;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:45:00;16.10;;;8.63;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:47:25;11.77;;;7.95;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:49:50;11.77;;;7.37;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:52:16;10.63;;;7.10;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:54:41;13.63;;;8.35;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:57:06;12.00;;;7.37;;
77146;SDS011;66121;52.584;9.694;2023-04-22T06:59:32;15.43;;;7.35;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:01:57;11.93;;;7.00;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:04:23;12.30;;;7.38;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:06:48;11.07;;;7.07;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:09:13;10.52;;;7.80;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:11:39;14.15;;;6.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:14:04;13.40;;;7.63;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:16:29;14.87;;;7.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:18:55;10.63;;;6.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:21:20;10.00;;;7.22;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:23:45;8.38;;;6.55;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:26:11;10.05;;;6.53;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:28:36;11.63;;;5.97;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:31:01;14.80;;;7.15;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:33:27;9.88;;;6.10;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:35:52;9.85;;;5.80;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:38:18;13.40;;;6.72;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:40:43;10.52;;;6.07;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:43:08;11.70;;;5.57;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:45:33;8.17;;;5.73;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:47:59;12.80;;;6.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:50:24;10.30;;;6.17;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:52:49;11.13;;;5.95;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:55:15;9.10;;;5.47;;
77146;SDS011;66121;52.584;9.694;2023-04-22T07:57:43;10.60;;;5.97;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:00:09;8.30;;;5.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:02:35;9.23;;;5.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:05:00;10.80;;;5.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:07:25;13.68;;;6.35;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:09:51;11.73;;;6.18;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:12:17;9.43;;;5.63;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:14:42;9.85;;;5.95;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:17:08;7.75;;;5.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:19:33;7.75;;;5.10;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:21:58;8.97;;;5.37;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:24:23;9.87;;;5.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:26:49;8.75;;;6.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:29:14;7.47;;;5.35;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:31:40;10.43;;;5.83;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:34:06;9.57;;;5.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:36:31;15.00;;;5.43;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:38:56;10.03;;;5.73;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:41:22;8.40;;;4.53;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:43:49;10.20;;;4.75;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:46:16;7.40;;;4.72;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:48:44;8.55;;;4.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:51:11;10.80;;;5.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:53:37;9.85;;;4.97;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:56:03;6.22;;;4.28;;
77146;SDS011;66121;52.584;9.694;2023-04-22T08:58:29;6.88;;;4.78;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:00:55;7.80;;;4.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:03:21;8.07;;;4.53;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:05:47;8.30;;;4.43;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:08:16;8.68;;;4.57;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:10:42;6.95;;;4.88;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:13:07;12.53;;;4.43;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:15:34;7.45;;;4.55;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:18:01;9.68;;;5.22;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:20:28;9.82;;;4.53;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:22:55;8.70;;;4.32;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:25:22;6.88;;;4.57;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:27:54;7.32;;;4.18;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:30:31;8.93;;;4.22;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:32:59;7.15;;;4.32;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:37:56;6.72;;;4.35;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:40:22;4.68;;;3.80;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:42:48;7.57;;;3.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:45:31;5.63;;;3.53;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:48:10;5.78;;;3.95;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:50:36;6.10;;;3.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:53:05;6.53;;;3.42;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:55:33;5.53;;;3.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T09:58:03;7.07;;;3.13;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:00:34;5.32;;;3.38;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:03:02;6.57;;;3.25;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:05:28;5.95;;;3.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:07:54;8.32;;;3.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:10:20;6.60;;;3.83;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:12:46;6.55;;;3.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:15:12;6.45;;;3.75;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:17:38;5.35;;;3.25;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:20:06;5.60;;;3.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:22:37;12.02;;;3.28;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:25:09;10.65;;;3.35;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:27:51;5.30;;;3.15;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:30:26;5.30;;;3.22;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:32:53;5.47;;;3.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:35:19;5.03;;;3.33;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:37:53;5.00;;;3.10;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:40:18;6.57;;;3.22;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:42:48;6.22;;;3.35;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:45:15;6.32;;;3.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:47:40;7.35;;;3.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:52:41;8.55;;;3.63;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:55:08;5.18;;;3.63;;
77146;SDS011;66121;52.584;9.694;2023-04-22T10:57:38;6.38;;;3.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:02:46;6.50;;;3.42;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:05:32;8.38;;;3.67;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:08:12;7.28;;;4.03;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:13:18;7.35;;;3.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:15:45;6.20;;;3.25;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:18:15;6.03;;;4.00;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:20:42;6.20;;;3.47;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:23:08;11.88;;;3.97;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:25:33;5.82;;;3.33;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:27:59;4.82;;;3.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:30:25;5.85;;;3.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:32:52;6.30;;;3.22;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:35:20;6.20;;;3.55;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:37:47;5.60;;;3.15;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:40:16;5.57;;;3.25;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:42:43;7.05;;;3.17;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:45:09;7.50;;;3.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:47:35;4.53;;;3.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:50:03;5.57;;;3.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:55:22;6.50;;;3.80;;
77146;SDS011;66121;52.584;9.694;2023-04-22T11:57:52;4.68;;;3.45;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:00:21;6.95;;;3.72;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:02:56;6.45;;;3.35;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:07:59;6.07;;;3.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:10:25;6.72;;;3.75;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:12:51;5.47;;;3.65;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:15:16;5.75;;;3.38;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:17:43;5.22;;;3.65;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:20:11;4.88;;;3.47;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:22:37;6.85;;;3.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:25:03;8.25;;;3.95;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:27:29;5.95;;;3.38;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:29:55;6.65;;;3.80;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:32:21;8.50;;;3.92;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:34:47;5.50;;;3.75;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:37:13;7.30;;;3.22;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:39:38;6.15;;;3.22;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:42:04;8.02;;;3.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:44:31;7.00;;;3.33;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:46:56;5.63;;;3.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:49:22;6.65;;;3.00;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:51:47;4.80;;;2.65;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:54:13;5.88;;;3.05;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:56:38;6.03;;;3.45;;
77146;SDS011;66121;52.584;9.694;2023-04-22T12:59:03;5.60;;;3.30;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:01:29;5.40;;;3.17;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:03:55;7.38;;;3.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:06:20;8.85;;;3.75;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:08:45;5.85;;;3.00;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:11:11;7.15;;;3.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:13:36;5.97;;;3.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:16:01;6.23;;;3.17;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:18:27;7.35;;;3.38;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:20:52;5.40;;;2.78;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:23:22;6.28;;;2.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:25:49;6.43;;;3.13;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:28:17;6.70;;;3.13;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:30:42;6.43;;;2.97;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:33:08;6.10;;;2.95;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:35:33;6.00;;;3.20;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:37:59;4.72;;;2.92;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:40:25;4.15;;;2.97;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:42:51;11.57;;;2.80;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:45:16;5.40;;;2.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:47:42;3.30;;;2.40;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:50:07;5.70;;;2.83;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:52:33;3.58;;;2.72;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:54:59;3.78;;;2.72;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:57:24;6.10;;;3.05;;
77146;SDS011;66121;52.584;9.694;2023-04-22T13:59:50;5.72;;;2.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:02:15;7.60;;;2.83;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:04:40;5.60;;;2.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:07:05;4.83;;;3.03;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:09:31;4.95;;;3.00;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:11:56;5.07;;;3.08;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:14:22;4.28;;;2.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:16:47;6.20;;;3.13;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:19:13;7.65;;;3.05;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:21:38;7.38;;;2.97;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:24:04;6.43;;;3.13;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:26:29;4.20;;;2.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:28:56;4.28;;;2.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:31:22;5.80;;;3.70;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:33:48;9.68;;;5.65;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:36:13;4.93;;;2.33;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:38:39;5.07;;;2.60;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:41:05;7.03;;;3.28;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:43:30;3.75;;;2.90;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:45:55;5.65;;;2.50;;
77146;SDS011;66121;52.584;9.694;2023-04-22T14:48:21;7.10;;;2.83;;