sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:02:13;54.55;;;34.47;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:04:39;60.25;;;34.67;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:07:06;58.70;;;34.72;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:09:32;61.83;;;35.70;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:12:00;61.00;;;34.80;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:14:26;60.05;;;35.97;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:16:58;66.72;;;37.38;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:19:24;64.88;;;36.22;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:21:55;66.55;;;36.47;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:24:21;63.17;;;36.95;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:26:52;66.00;;;38.20;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:29:19;67.95;;;37.70;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:31:46;64.75;;;36.70;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:34:12;65.35;;;36.67;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:36:43;65.03;;;37.75;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:39:10;65.43;;;38.42;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:41:39;69.18;;;37.50;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:44:06;72.18;;;38.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:46:34;69.95;;;39.45;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:49:01;67.05;;;37.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:51:27;72.40;;;40.15;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:53:53;66.43;;;38.50;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:56:20;66.88;;;38.55;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T00:58:47;75.75;;;40.10;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:01:14;71.88;;;41.20;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:03:41;71.45;;;40.72;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:06:07;71.57;;;41.13;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:08:35;70.10;;;40.30;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:11:02;76.10;;;41.30;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:13:40;69.93;;;40.33;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:16:07;73.95;;;41.53;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:18:33;70.45;;;40.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:21:02;72.18;;;42.22;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:23:30;72.38;;;41.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:25:56;73.57;;;44.22;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:28:23;75.47;;;43.53;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:30:49;75.75;;;44.30;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:33:15;79.47;;;43.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:35:42;77.70;;;44.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:38:08;78.50;;;45.67;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:40:35;84.20;;;47.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:43:02;76.85;;;45.08;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:45:28;85.15;;;46.05;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:47:54;78.70;;;44.80;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:50:21;77.47;;;45.28;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:52:47;86.43;;;48.33;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:55:15;85.18;;;47.53;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T01:57:42;82.30;;;46.42;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:00:08;77.90;;;43.70;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:02:34;87.05;;;46.65;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:05:01;84.53;;;46.83;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:07:27;85.78;;;47.47;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:10:00;77.22;;;44.63;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:12:26;83.38;;;44.15;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:14:52;74.78;;;43.08;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:17:18;74.57;;;43.15;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:19:45;75.03;;;42.03;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:22:11;76.82;;;45.20;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:24:38;72.13;;;43.38;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:27:04;75.85;;;42.95;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:29:30;77.47;;;44.53;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:31:57;75.15;;;43.92;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:34:23;69.78;;;41.47;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:36:49;73.72;;;42.67;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:39:16;69.55;;;41.05;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:41:42;78.35;;;44.67;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:44:08;80.45;;;44.50;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:46:34;76.72;;;42.50;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:49:02;79.88;;;44.42;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:51:28;82.70;;;43.25;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:53:55;78.38;;;43.83;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:56:22;79.35;;;43.92;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T02:58:48;73.97;;;41.92;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:01:14;71.80;;;41.58;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:03:40;75.82;;;41.97;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:06:09;73.05;;;40.83;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:08:36;71.25;;;40.33;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:11:03;65.53;;;37.08;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:13:29;66.32;;;37.60;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:15:55;64.43;;;36.97;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:18:22;69.40;;;37.63;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:20:49;67.78;;;37.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:23:15;59.50;;;35.30;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:25:41;65.43;;;36.38;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:28:08;67.43;;;38.10;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:30:38;64.18;;;37.13;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:33:04;64.10;;;35.20;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:35:32;70.20;;;36.97;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:37:58;76.53;;;39.00;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:40:24;72.72;;;37.20;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:42:50;76.45;;;38.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:45:17;78.75;;;37.97;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:47:43;73.60;;;37.58;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:50:10;77.28;;;37.33;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:52:36;83.93;;;39.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:55:03;80.20;;;38.65;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:57:30;76.55;;;36.03;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T03:59:57;83.97;;;39.17;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:02:23;79.22;;;35.97;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:04:50;75.35;;;37.03;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:07:19;81.55;;;37.63;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:09:46;79.03;;;37.95;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:12:12;78.43;;;36.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:14:42;78.80;;;35.53;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:17:09;81.20;;;36.67;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:19:43;73.07;;;35.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:22:09;71.72;;;34.92;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:24:35;71.60;;;35.92;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:27:02;76.88;;;35.35;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:29:31;76.40;;;36.13;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:31:58;69.60;;;34.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:34:24;71.38;;;34.13;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:36:50;72.32;;;35.58;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:39:17;71.53;;;34.08;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:42:05;70.32;;;33.65;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:44:31;76.60;;;36.47;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:46:58;67.50;;;35.38;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:49:29;73.40;;;34.92;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:51:56;71.40;;;34.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:54:25;71.05;;;34.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:56:52;69.93;;;33.63;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T04:59:18;68.53;;;33.85;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:01:45;69.75;;;34.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:04:12;66.63;;;32.72;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:06:38;68.13;;;33.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:09:05;67.18;;;32.80;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:11:32;63.65;;;34.58;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:13:59;66.47;;;33.67;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:16:26;68.80;;;34.28;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:18:53;68.95;;;34.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:21:19;68.72;;;33.78;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:23:59;71.80;;;35.72;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:26:26;60.53;;;31.30;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:28:52;67.38;;;34.70;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:31:21;59.90;;;32.10;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:33:48;70.28;;;32.10;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:36:14;63.38;;;31.55;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:38:40;64.80;;;33.20;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:43:37;66.93;;;33.50;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:46:04;63.30;;;32.35;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:48:32;61.17;;;31.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:50:59;59.38;;;31.58;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:53:26;57.05;;;31.27;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:55:52;64.78;;;32.50;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T05:58:18;61.25;;;32.10;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:00:45;62.65;;;31.05;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:03:17;65.78;;;31.83;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:05:47;60.10;;;30.73;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:08:14;63.75;;;32.42;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:10:42;59.35;;;30.23;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:13:09;62.53;;;31.23;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:15:36;64.80;;;31.00;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:18:03;61.08;;;30.02;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:20:29;62.65;;;30.27;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:22:56;60.28;;;29.73;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:25:27;56.40;;;29.33;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:28:12;59.53;;;30.08;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:30:38;56.85;;;29.08;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:33:05;54.38;;;27.45;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:35:32;51.20;;;25.00;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:38:08;46.55;;;24.77;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:40:35;49.47;;;23.67;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:43:01;46.40;;;24.33;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:45:32;39.78;;;21.80;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:47:58;45.70;;;23.35;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:50:25;49.42;;;23.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:52:53;42.25;;;23.65;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:55:19;45.65;;;22.98;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T06:57:45;46.05;;;21.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:00:12;45.90;;;22.85;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:02:42;47.05;;;23.17;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:05:09;49.72;;;24.17;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:07:39;45.45;;;22.80;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:10:09;44.22;;;22.67;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:12:47;46.95;;;24.27;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:15:14;45.38;;;22.63;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:17:41;44.85;;;23.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:20:10;46.50;;;23.00;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:22:39;51.05;;;24.23;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:25:05;43.17;;;22.60;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:27:40;47.50;;;22.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:30:07;44.97;;;23.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:32:33;46.60;;;22.63;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:35:01;43.33;;;23.02;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:37:27;45.70;;;22.77;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:39:53;44.60;;;22.35;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:42:20;40.78;;;21.67;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:44:46;43.67;;;21.35;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:47:12;45.90;;;22.92;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:49:38;45.10;;;22.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:52:05;46.13;;;23.15;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:54:33;43.65;;;22.02;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:57:00;43.95;;;22.80;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T07:59:26;44.15;;;21.02;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:01:52;47.33;;;23.77;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:04:20;45.05;;;23.60;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:06:47;50.08;;;24.83;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:09:13;47.28;;;24.42;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:11:42;47.33;;;24.10;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:14:08;44.75;;;23.52;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:16:34;45.10;;;24.05;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:19:00;50.78;;;26.48;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:21:28;50.20;;;26.50;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:23:54;52.45;;;26.85;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:26:20;51.88;;;27.70;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:28:47;52.63;;;28.65;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:31:13;47.78;;;26.52;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:33:39;49.33;;;28.08;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:36:05;52.65;;;27.17;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:38:35;47.72;;;27.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:41:02;52.85;;;28.13;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:43:28;49.97;;;27.50;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:45:54;42.90;;;25.63;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:48:21;49.50;;;26.83;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:50:47;44.85;;;26.48;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:53:13;48.22;;;26.65;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:55:39;49.55;;;26.77;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T08:58:05;43.03;;;25.10;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:00:31;42.45;;;24.00;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:02:58;44.15;;;25.00;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:05:25;35.60;;;22.38;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:07:52;41.22;;;24.60;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:10:18;35.20;;;22.55;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:12:45;27.50;;;18.58;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:15:11;30.27;;;19.00;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:17:38;31.60;;;19.65;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:20:05;28.73;;;17.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:22:32;27.25;;;17.92;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:24:58;27.75;;;18.35;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:27:24;27.48;;;17.33;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:29:51;28.67;;;18.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:32:17;27.23;;;17.63;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:34:43;29.67;;;19.60;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:37:09;29.50;;;19.48;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:39:35;29.20;;;19.20;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:42:02;28.40;;;18.10;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:44:28;29.10;;;19.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:46:56;29.40;;;18.10;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:49:26;28.27;;;18.55;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:51:54;30.20;;;18.77;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:54:24;26.30;;;17.25;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:56:51;32.30;;;20.02;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T09:59:19;31.85;;;19.27;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:01:49;30.52;;;18.63;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:04:16;30.10;;;19.15;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:06:46;30.02;;;19.15;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:09:12;32.03;;;19.33;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:11:39;32.58;;;20.30;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:14:06;32.10;;;19.98;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:16:33;32.83;;;20.58;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:18:59;35.90;;;21.75;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:21:29;36.28;;;21.17;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:24:07;34.42;;;20.02;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:26:37;39.03;;;20.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:29:06;32.92;;;19.50;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:31:35;34.15;;;20.08;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:34:04;35.93;;;21.80;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:36:31;33.38;;;20.15;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:38:58;34.13;;;21.02;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:44:02;31.38;;;18.20;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:46:30;33.58;;;20.63;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:48:56;30.55;;;19.33;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:51:46;31.33;;;19.42;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T10:59:30;27.35;;;16.98;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:02:06;24.27;;;16.48;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:04:38;24.65;;;15.35;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:07:04;22.20;;;14.48;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:09:31;20.38;;;13.13;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:11:58;22.40;;;13.70;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:14:25;29.33;;;15.13;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:16:52;24.05;;;14.77;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:19:26;24.38;;;14.52;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:21:54;24.23;;;15.05;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:24:30;30.35;;;17.55;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:27:04;28.85;;;17.00;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:32:09;31.80;;;20.65;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:34:39;33.53;;;21.73;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:37:16;35.00;;;23.10;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:39:46;36.03;;;22.85;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:42:25;40.83;;;24.17;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:44:53;35.28;;;21.80;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:47:35;35.33;;;23.92;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:50:03;38.17;;;23.60;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:52:35;33.90;;;23.55;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:55:03;42.30;;;25.17;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T11:57:30;43.83;;;26.08;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:02:39;43.33;;;27.00;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:05:05;46.45;;;27.80;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:07:32;45.92;;;27.15;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:09:59;48.50;;;28.95;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:12:28;48.78;;;27.95;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:14:55;48.65;;;28.17;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:17:21;46.25;;;27.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:19:48;54.97;;;30.25;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:22:18;53.88;;;31.45;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:24:48;52.65;;;29.77;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:27:27;53.95;;;30.55;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:29:55;52.97;;;29.27;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:32:22;49.67;;;26.73;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:34:49;51.92;;;28.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:37:18;52.95;;;28.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:39:48;53.92;;;28.05;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:42:26;55.83;;;29.60;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:44:57;55.38;;;29.13;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:47:24;57.45;;;28.55;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:49:53;52.95;;;28.23;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:52:22;58.28;;;30.10;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:54:48;61.63;;;30.88;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:57:15;61.38;;;29.83;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T12:59:41;61.25;;;28.92;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:02:07;59.33;;;28.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:04:33;59.85;;;28.58;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:07:02;58.97;;;29.77;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:09:33;55.20;;;27.58;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:12:00;57.88;;;28.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:14:29;64.63;;;31.17;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:17:07;55.13;;;28.45;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:19:33;59.30;;;29.27;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:21:59;56.85;;;28.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:24:27;59.00;;;28.77;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:26:53;62.47;;;30.48;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:29:20;58.55;;;30.48;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:31:49;65.60;;;31.35;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:34:15;61.67;;;31.48;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:36:42;62.83;;;31.50;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:39:09;66.68;;;34.60;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:41:37;72.97;;;34.05;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:44:03;66.93;;;33.08;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:46:29;62.38;;;32.45;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:48:59;62.42;;;33.25;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:51:32;71.18;;;34.97;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:54:00;67.60;;;34.72;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T13:56:49;66.55;;;34.20;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:20:09;64.40;;;34.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:22:54;59.65;;;32.38;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:28:40;58.88;;;33.40;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:31:13;52.97;;;29.42;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:33:50;54.25;;;29.67;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:36:32;62.75;;;31.48;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:39:00;50.47;;;29.25;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:44:25;50.73;;;27.87;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:46:59;50.67;;;28.35;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:49:26;45.05;;;25.90;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:51:53;46.10;;;25.83;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:54:22;43.55;;;25.13;;
24681;SDS011;12802;53.390;-2.328;2024-03-07T14:56:48;43.95;;;24.20;;