sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39788;SDS011;25478;42.626;23.320;2022-12-18T00:00:43;9.57;;;5.80;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:03:09;8.77;;;5.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:05:35;8.10;;;4.87;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:08:01;8.90;;;5.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:10:27;9.87;;;6.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:12:53;10.83;;;7.70;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:15:19;11.00;;;7.70;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:17:46;11.87;;;7.53;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:20:11;11.97;;;8.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:22:37;10.83;;;7.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:25:03;10.87;;;7.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:27:29;11.33;;;7.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:29:54;11.60;;;7.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:32:19;12.03;;;7.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:34:45;12.17;;;7.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:37:10;11.93;;;7.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:39:36;11.67;;;7.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:42:01;13.60;;;7.67;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:44:46;12.67;;;7.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:47:12;13.43;;;8.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:49:37;13.13;;;8.60;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:52:03;12.10;;;8.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:54:28;12.33;;;7.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:56:54;12.07;;;7.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T00:59:20;10.43;;;7.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:01:46;12.43;;;7.73;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:04:12;11.93;;;7.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:06:38;11.93;;;7.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:09:04;12.40;;;7.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:11:29;12.10;;;7.67;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:13:55;11.13;;;7.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:16:22;12.63;;;8.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:18:50;12.43;;;7.77;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:21:18;12.97;;;8.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:23:43;13.93;;;8.83;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:26:12;13.40;;;8.80;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:28:40;13.60;;;8.77;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:31:17;14.40;;;9.13;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:33:45;15.53;;;8.80;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:36:18;15.40;;;9.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:38:44;18.57;;;10.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:41:10;14.77;;;10.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:43:41;15.23;;;9.77;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:46:12;14.40;;;9.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:48:38;15.87;;;10.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:51:04;16.27;;;10.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:53:32;18.40;;;10.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:55:58;17.43;;;10.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T01:59:10;18.73;;;11.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:01:23;17.67;;;11.00;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:03:50;15.00;;;10.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:06:21;17.30;;;10.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:09:07;17.70;;;11.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:11:40;17.90;;;10.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:14:28;21.00;;;12.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:19:53;20.63;;;12.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:27:40;23.27;;;13.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:30:10;17.43;;;11.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:32:41;21.17;;;12.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:35:14;16.70;;;11.10;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:37:43;21.13;;;11.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:40:11;20.10;;;11.70;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:42:37;19.30;;;12.40;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:45:05;19.90;;;11.80;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:47:35;19.83;;;11.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T02:52:55;18.53;;;10.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:04:09;18.27;;;11.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:06:40;17.73;;;10.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:09:12;17.30;;;9.87;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:11:53;17.93;;;10.67;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:14:44;17.07;;;10.60;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:17:16;16.20;;;10.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:19:44;14.27;;;9.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:22:11;14.83;;;9.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:24:44;15.57;;;9.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:27:12;16.23;;;9.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:29:50;12.80;;;8.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:32:28;13.00;;;7.77;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:34:59;12.00;;;7.05;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:37:32;12.82;;;7.00;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:39:59;9.80;;;6.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:42:26;10.40;;;6.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:50:19;9.87;;;5.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:52:53;11.52;;;6.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:55:21;9.80;;;6.40;;
39788;SDS011;25478;42.626;23.320;2022-12-18T03:57:54;10.60;;;6.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:00:21;9.27;;;5.80;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:02:56;11.57;;;7.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:05:32;13.60;;;7.10;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:08:00;11.20;;;6.13;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:10:27;11.17;;;6.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:12:55;9.07;;;5.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:15:23;10.33;;;6.07;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:17:49;9.43;;;6.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:20:18;9.53;;;5.80;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:22:44;9.97;;;5.83;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:25:10;10.33;;;6.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:27:40;11.00;;;6.53;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:30:07;10.20;;;6.53;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:32:34;12.17;;;7.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:34:59;11.23;;;6.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:37:25;11.03;;;5.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:39:51;9.93;;;6.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:42:24;11.53;;;6.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:44:49;11.33;;;6.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:47:15;11.60;;;6.40;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:49:40;10.63;;;7.00;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:52:06;11.23;;;7.00;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:54:31;11.17;;;7.07;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:56:57;10.87;;;6.97;;
39788;SDS011;25478;42.626;23.320;2022-12-18T04:59:22;13.00;;;6.70;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:01:48;11.83;;;7.73;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:04:13;13.17;;;7.53;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:06:39;12.70;;;7.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:09:04;14.00;;;8.10;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:11:29;14.70;;;7.73;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:13:55;13.73;;;7.10;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:16:20;12.50;;;6.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:18:46;12.17;;;6.53;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:21:11;12.10;;;7.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:23:37;13.67;;;6.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:26:04;12.40;;;7.13;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:28:31;12.87;;;6.97;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:30:59;13.77;;;7.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:33:28;13.37;;;7.40;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:35:59;12.87;;;6.73;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:38:28;13.40;;;7.07;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:40:55;12.97;;;7.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:43:21;10.63;;;6.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:45:50;14.27;;;7.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:48:17;13.50;;;7.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:50:43;13.50;;;7.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:53:10;13.87;;;7.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:55:37;15.77;;;8.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T05:58:04;15.73;;;8.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:00:31;17.73;;;10.00;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:03:00;18.87;;;11.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:05:26;19.47;;;12.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:07:51;20.60;;;11.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:10:17;20.07;;;11.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:12:43;21.67;;;11.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:15:08;22.30;;;12.10;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:17:34;20.17;;;10.97;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:20:00;20.63;;;11.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:22:26;18.07;;;9.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:24:52;20.57;;;10.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:27:18;17.37;;;9.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:29:44;17.40;;;9.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:32:09;16.37;;;9.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:34:36;15.93;;;8.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:37:02;13.90;;;8.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:39:28;16.13;;;8.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:41:54;15.63;;;8.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:44:19;14.77;;;8.60;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:46:45;14.23;;;8.80;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:49:10;18.07;;;9.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:51:36;19.13;;;9.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:54:02;15.97;;;9.13;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:56:27;16.17;;;9.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T06:58:53;16.43;;;9.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:01:20;15.93;;;9.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:03:46;17.33;;;9.97;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:06:13;17.00;;;9.67;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:08:43;18.70;;;9.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:11:09;16.93;;;9.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:13:35;16.53;;;8.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:16:05;14.93;;;9.10;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:18:32;17.30;;;9.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:20:57;15.33;;;9.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:23:23;18.50;;;9.80;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:25:48;16.20;;;9.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:28:14;14.90;;;8.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:30:39;16.60;;;9.67;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:33:05;15.33;;;9.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:35:32;14.13;;;8.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:37:58;17.37;;;9.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:40:26;15.23;;;8.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:42:51;14.67;;;8.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:45:17;14.53;;;8.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:47:42;16.57;;;9.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:50:08;19.20;;;9.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:52:34;15.87;;;8.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:54:59;17.30;;;9.77;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:57:24;19.30;;;9.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T07:59:50;17.67;;;9.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:02:16;17.63;;;10.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:04:41;16.63;;;9.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:07:07;16.80;;;9.87;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:09:32;19.13;;;9.60;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:11:58;16.73;;;9.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:14:23;16.87;;;9.83;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:16:49;24.30;;;12.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:19:15;22.30;;;12.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:21:40;23.47;;;13.07;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:24:06;24.37;;;13.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:26:31;26.10;;;14.87;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:28:58;22.30;;;13.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:31:25;23.30;;;13.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:33:52;23.50;;;13.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:36:18;22.70;;;13.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:38:45;25.07;;;13.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:41:12;26.73;;;14.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:43:39;29.30;;;15.80;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:48:50;28.83;;;15.67;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:51:17;29.37;;;16.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:53:43;27.43;;;13.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:56:10;26.30;;;14.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T08:58:36;28.27;;;15.00;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:01:02;24.40;;;14.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:03:28;29.67;;;15.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:05:54;31.53;;;16.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:08:19;34.63;;;19.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:10:46;36.17;;;17.77;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:13:14;32.53;;;18.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:15:41;37.40;;;20.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:18:08;33.10;;;18.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:20:35;39.70;;;19.87;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:23:02;35.43;;;19.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:25:28;37.43;;;20.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:28:10;40.90;;;20.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:30:38;41.60;;;21.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:33:05;38.03;;;20.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:35:30;42.97;;;21.60;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:37:56;40.97;;;20.97;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:40:22;38.93;;;20.67;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:43:00;42.47;;;20.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:45:30;45.20;;;21.10;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:48:05;36.07;;;19.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:50:40;41.23;;;20.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:53:11;36.30;;;19.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T09:55:45;40.80;;;20.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:01:18;40.27;;;19.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:03:47;31.53;;;17.40;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:06:15;29.57;;;15.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:08:46;28.67;;;14.60;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:25:02;32.43;;;17.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:27:52;33.13;;;16.60;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:30:21;30.70;;;16.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:32:49;32.10;;;17.70;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:35:17;33.20;;;17.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:40:26;34.17;;;18.10;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:43:11;33.23;;;16.97;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:45:39;33.13;;;17.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:48:04;32.20;;;16.60;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:50:43;30.73;;;15.83;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:53:15;29.83;;;16.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:55:45;28.67;;;15.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T10:58:16;33.23;;;16.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:03:30;32.23;;;16.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:06:12;30.53;;;14.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:08:40;27.93;;;14.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:11:14;26.93;;;14.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:13:50;29.33;;;14.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:16:19;24.10;;;12.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:18:45;31.70;;;15.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:21:11;35.33;;;17.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:23:46;33.63;;;16.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:26:15;27.20;;;15.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:28:45;27.23;;;13.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:34:06;23.33;;;12.82;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:36:45;25.90;;;14.13;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:39:18;25.80;;;13.70;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:44:40;20.87;;;11.40;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:49:47;24.40;;;11.87;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:52:25;25.13;;;14.07;;
39788;SDS011;25478;42.626;23.320;2022-12-18T11:55:00;24.07;;;12.60;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:00:18;28.40;;;13.80;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:08:09;26.30;;;13.83;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:10:53;22.70;;;12.70;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:13:36;23.87;;;12.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:16:16;26.23;;;14.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:36:00;30.77;;;15.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:38:43;27.80;;;14.10;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:41:27;26.30;;;14.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:44:20;22.83;;;12.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:46:51;24.43;;;12.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:49:20;24.33;;;12.77;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:51:58;25.73;;;13.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T12:54:36;23.60;;;12.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T13:05:00;25.70;;;14.52;;
39788;SDS011;25478;42.626;23.320;2022-12-18T13:07:33;25.47;;;14.70;;
39788;SDS011;25478;42.626;23.320;2022-12-18T13:15:23;27.80;;;15.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T13:23:18;28.33;;;14.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T13:25:50;26.97;;;14.67;;
39788;SDS011;25478;42.626;23.320;2022-12-18T13:28:16;31.50;;;15.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T13:35:42;27.47;;;14.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T13:40:57;30.30;;;14.67;;
39788;SDS011;25478;42.626;23.320;2022-12-18T13:44:09;28.00;;;15.73;;
39788;SDS011;25478;42.626;23.320;2022-12-18T13:51:49;30.43;;;15.13;;
39788;SDS011;25478;42.626;23.320;2022-12-18T13:59:39;32.33;;;16.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:02:11;36.23;;;19.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:04:39;38.15;;;19.13;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:07:10;36.70;;;17.87;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:09:40;36.63;;;18.95;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:15:31;32.10;;;16.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:20:59;33.50;;;17.00;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:25:58;31.77;;;17.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:28:24;31.97;;;17.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:30:51;34.43;;;16.47;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:33:18;36.03;;;18.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:36:01;36.45;;;18.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:41:12;33.73;;;17.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:43:39;32.40;;;17.77;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:48:54;31.67;;;17.00;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:51:21;30.80;;;16.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:53:51;28.37;;;16.07;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:56:20;29.27;;;15.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T14:58:47;29.03;;;15.10;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:01:20;28.43;;;15.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:03:49;33.00;;;17.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:06:27;34.87;;;18.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:08:56;31.27;;;17.53;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:17:21;39.07;;;19.83;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:19:50;37.27;;;18.37;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:22:35;35.93;;;17.93;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:25:02;40.73;;;19.03;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:27:48;36.50;;;18.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:32:44;28.27;;;15.90;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:37:36;27.90;;;14.57;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:40:05;31.63;;;14.10;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:42:32;29.17;;;14.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:45:16;29.67;;;14.52;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:47:42;26.97;;;14.67;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:50:08;28.93;;;14.77;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:52:39;27.87;;;15.20;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:55:12;29.45;;;15.40;;
39788;SDS011;25478;42.626;23.320;2022-12-18T15:57:57;28.40;;;15.30;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:00:22;29.30;;;15.53;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:02:48;31.93;;;17.60;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:05:14;36.73;;;17.80;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:07:42;32.67;;;17.53;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:10:08;39.87;;;19.83;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:12:34;33.00;;;17.17;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:15:00;42.00;;;19.60;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:17:26;31.90;;;15.63;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:19:52;28.53;;;15.23;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:22:21;27.83;;;14.43;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:24:52;32.00;;;15.25;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:27:18;28.97;;;15.53;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:29:44;28.63;;;13.87;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:32:13;22.63;;;12.97;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:34:42;27.53;;;13.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:37:09;22.67;;;11.70;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:39:37;23.83;;;12.40;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:42:37;21.73;;;12.33;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:44:55;23.43;;;11.50;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:47:20;24.10;;;12.27;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:49:46;22.80;;;11.83;;
39788;SDS011;25478;42.626;23.320;2022-12-18T16:52:13;22.23;;;11.40;;