sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23347;DHT22;36852;45.466;11.066;2023-04-25T00:01:47;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:04:15;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:06:43;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:09:10;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:11:38;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:14:07;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:16:35;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:19:06;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:21:34;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:24:03;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:26:31;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:29:00;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:31:30;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:33:58;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:36:25;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:38:53;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:41:22;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:43:51;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:46:19;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:48:47;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:51:16;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:53:46;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:56:16;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T00:58:43;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:01:11;17.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:03:39;17.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:06:12;17.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:08:39;17.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:11:07;17.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:13:36;17.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:16:04;17.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:18:36;17.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:21:13;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:23:41;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:26:11;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:28:39;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:31:11;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:33:39;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:36:07;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:38:35;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:41:06;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:43:34;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:46:03;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:48:30;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:50:58;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:53:27;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:55:56;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T01:58:48;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:01:20;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:03:50;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:06:23;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:08:53;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:11:20;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:14:02;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:16:34;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:19:03;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:21:31;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:23:59;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:26:28;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:28:57;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:31:28;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:33:57;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:36:27;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:38:54;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:41:22;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:43:50;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:46:18;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:48:48;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:51:16;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:53:44;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:56:12;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T02:58:40;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:01:11;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:03:39;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:06:07;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:08:35;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:11:03;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:13:31;17.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:15:58;17.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:18:26;17.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:20:54;17.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:23:23;16.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:25:50;16.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:28:18;16.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:30:47;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:33:15;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:35:42;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:38:10;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:40:39;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:43:17;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:45:50;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:48:20;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:50:50;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:53:19;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:55:57;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T03:58:25;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:00:53;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:03:21;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:05:50;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:08:18;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:10:46;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:13:17;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:15:44;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:18:12;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:20:40;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:23:08;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:25:36;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:28:08;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:30:55;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:33:23;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:35:53;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:38:23;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:40:52;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:43:23;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:45:52;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:48:33;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:51:19;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:53:55;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:56:30;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T04:59:06;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:01:41;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:04:20;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:06:50;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:09:26;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:12:05;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:14:38;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:17:07;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:19:40;16.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:22:15;16.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:24:45;16.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:27:31;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:30:01;15.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:32:30;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:34:59;15.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:37:29;15.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:40:08;15.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:42:52;15.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:45:39;15.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:48:08;15.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:50:43;15.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:53:20;15.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:55:52;15.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T05:58:22;15.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:00:59;15.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:03:27;15.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:05:56;15.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:08:27;15.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:10:55;15.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:13:22;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:15:50;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:18:18;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:20:46;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:23:16;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:25:51;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:28:19;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:30:49;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:33:18;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:35:48;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:38:18;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:40:47;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:43:15;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:45:48;15.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:48:15;15.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:50:44;15.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:53:12;15.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:55:42;15.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T06:58:11;15.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:00:52;15.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:03:22;15.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:05:53;15.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:11:11;15.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:13:39;15.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:16:06;15.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:18:34;15.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:21:02;15.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:23:31;15.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:26:01;15.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:28:30;15.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:31:01;15.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:33:31;15.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:35:59;15.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:38:27;15.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:40:54;15.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:43:22;15.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:45:59;15.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:48:28;15.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:50:55;15.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:53:23;15.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:55:56;15.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T07:58:24;15.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:00:53;15.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:03:26;15.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:05:54;16.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:08:22;16.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:10:50;16.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:13:18;16.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:15:46;16.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:18:15;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:20:45;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:23:15;16.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:25:45;16.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:28:14;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:30:43;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:33:12;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:36:00;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:38:28;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:40:57;16.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:43:29;16.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:46:02;16.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:48:33;17.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:51:06;17.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:53:38;17.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:56:10;17.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T08:58:40;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:01:08;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:03:37;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:06:05;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:08:33;17.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:11:03;17.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:13:30;17.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:16:03;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:18:36;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:21:07;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:23:45;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:26:15;17.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:28:44;17.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:31:22;17.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:34:00;18.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:36:30;18.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:39:14;18.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:41:53;18.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:44:25;18.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:46:54;18.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:49:26;18.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:52:02;18.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:54:36;18.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T09:57:15;18.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:02:21;18.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:04:52;18.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:07:29;18.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:10:00;18.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:12:32;18.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:15:04;18.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:17:32;18.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:20:02;19.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:22:38;19.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:25:07;19.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:27:36;19.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:30:07;19.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:32:37;19.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:35:26;19.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:38:09;19.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:40:33;19.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:46:25;19.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:49:01;19.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:51:31;19.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:54:05;19.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T10:56:36;19.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:04:23;20.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:09:38;20.00;99.50
23347;DHT22;36852;45.466;11.066;2023-04-25T11:12:09;19.90;99.10
23347;DHT22;36852;45.466;11.066;2023-04-25T11:14:40;19.90;98.60
23347;DHT22;36852;45.466;11.066;2023-04-25T11:17:13;19.90;99.40
23347;DHT22;36852;45.466;11.066;2023-04-25T11:19:41;20.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:22:09;20.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:24:38;20.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:27:06;20.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:29:34;20.00;99.80
23347;DHT22;36852;45.466;11.066;2023-04-25T11:32:03;20.00;99.30
23347;DHT22;36852;45.466;11.066;2023-04-25T11:34:34;20.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:37:02;20.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:39:30;20.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:41:58;20.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:44:28;20.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:46:55;20.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T11:49:24;20.30;99.30
23347;DHT22;36852;45.466;11.066;2023-04-25T11:51:55;20.30;97.80
23347;DHT22;36852;45.466;11.066;2023-04-25T11:54:23;20.30;97.50
23347;DHT22;36852;45.466;11.066;2023-04-25T11:56:52;20.20;97.50
23347;DHT22;36852;45.466;11.066;2023-04-25T11:59:25;20.20;97.50
23347;DHT22;36852;45.466;11.066;2023-04-25T12:01:53;20.10;97.80
23347;DHT22;36852;45.466;11.066;2023-04-25T12:04:24;20.10;98.30
23347;DHT22;36852;45.466;11.066;2023-04-25T12:06:54;20.00;98.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:09:30;20.00;99.40
23347;DHT22;36852;45.466;11.066;2023-04-25T12:12:00;19.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:14:33;19.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:17:02;19.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:19:36;19.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:22:22;19.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:24:50;19.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:27:18;19.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:29:54;19.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:32:22;18.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:34:50;18.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:37:18;18.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:39:46;18.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:42:16;18.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:44:44;18.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:47:13;18.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:49:53;18.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:52:21;18.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:54:49;18.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:57:17;17.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T12:59:44;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:02:12;17.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:04:40;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:07:09;17.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:09:36;17.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:12:04;17.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:14:33;17.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:17:01;17.30;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:19:29;17.10;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:21:57;17.00;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:24:26;16.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:26:54;16.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:29:22;16.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:34:34;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:37:02;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:39:31;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:41:59;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:44:27;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:46:55;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:49:23;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:51:50;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:54:18;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:56:47;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T13:59:15;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:01:43;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:04:12;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:06:43;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:09:11;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:11:39;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:14:09;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:16:40;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:19:07;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:21:35;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:24:10;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:26:38;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:29:07;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:31:35;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:34:03;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:36:32;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:39:00;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:41:30;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:43:57;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:46:28;16.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:48:56;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:51:25;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:53:56;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:56:24;16.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T14:58:54;16.60;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:01:22;16.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:03:51;16.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:06:20;17.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:08:48;17.70;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:11:17;18.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:13:48;18.80;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:16:16;19.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:18:45;19.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:21:14;20.20;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:23:43;20.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:26:10;20.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:28:39;21.50;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:31:07;21.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:33:35;22.40;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:36:03;22.90;99.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:38:32;23.30;98.60
23347;DHT22;36852;45.466;11.066;2023-04-25T15:41:00;23.70;97.50
23347;DHT22;36852;45.466;11.066;2023-04-25T15:43:27;24.20;96.10
23347;DHT22;36852;45.466;11.066;2023-04-25T15:45:55;24.60;93.90
23347;DHT22;36852;45.466;11.066;2023-04-25T15:48:23;25.00;92.20
23347;DHT22;36852;45.466;11.066;2023-04-25T15:50:51;25.50;91.30
23347;DHT22;36852;45.466;11.066;2023-04-25T15:53:18;26.00;85.80