sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:00:35;1.58;;;0.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:03:09;3.33;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:05:49;2.40;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:08:24;1.55;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:10:58;2.92;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:13:34;2.05;;;0.45;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:16:12;1.15;;;0.32;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:18:53;1.60;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:21:35;2.72;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:24:10;1.75;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:26:44;2.08;;;0.45;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:29:19;7.57;;;0.57;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:31:54;2.88;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:34:29;4.78;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:37:15;4.93;;;0.57;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:40:04;2.78;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:42:48;2.05;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:45:24;2.20;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:48:06;2.25;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:51:11;3.25;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:53:57;3.97;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:56:41;2.80;;;0.30;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T00:59:15;2.47;;;0.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:01:51;3.22;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:04:26;4.60;;;0.63;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:07:00;2.55;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:09:41;2.20;;;0.38;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:12:16;1.73;;;0.30;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:14:51;2.63;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:17:27;2.53;;;0.45;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:20:08;2.42;;;0.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:22:49;3.92;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:25:34;2.42;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:28:13;4.75;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:30:48;3.97;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:33:26;4.22;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:36:07;2.85;;;0.35;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:38:48;4.57;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:41:35;1.13;;;0.30;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:44:16;5.43;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:47:05;6.93;;;1.05;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:49:48;1.58;;;0.32;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:55:34;4.43;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T01:58:14;3.17;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:00:50;4.20;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:03:25;5.25;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:06:03;2.25;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:08:40;4.30;;;0.55;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:11:14;1.60;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:13:59;2.15;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:16:42;2.28;;;0.35;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:19:25;3.38;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:22:19;3.20;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:28:07;1.63;;;0.30;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:31:02;3.17;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:33:42;4.20;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:36:23;2.13;;;0.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:39:02;2.30;;;0.35;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:41:41;3.33;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:44:23;2.55;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:47:05;3.45;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:49:43;2.88;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:52:25;3.58;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:55:05;4.95;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T02:57:42;2.53;;;0.38;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:00:22;2.90;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:03:05;1.50;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:05:45;3.50;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:08:21;2.03;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:10:59;2.30;;;0.30;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:13:34;3.08;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:16:14;3.90;;;0.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:19:10;2.92;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:21:54;7.55;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:24:34;3.00;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:29:54;4.40;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:32:35;4.30;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:35:23;2.40;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:38:03;4.72;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:40:41;2.75;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:43:19;2.55;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:45:59;2.75;;;0.52;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:48:38;5.90;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:51:18;4.25;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:53:55;3.50;;;0.52;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:56:35;3.60;;;0.52;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T03:59:13;2.55;;;0.30;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:01:50;3.22;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:04:30;4.65;;;0.77;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:07:15;3.80;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:09:51;4.65;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:12:26;3.45;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:15:03;7.55;;;0.57;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:17:38;2.78;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:20:12;2.00;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:22:53;4.50;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:25:29;3.35;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:28:03;2.53;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:30:38;2.40;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:33:13;3.92;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:35:48;2.58;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:38:28;2.67;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:41:03;4.28;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:43:37;2.03;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:46:12;1.80;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:48:46;3.20;;;0.30;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:51:27;4.00;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:54:12;3.67;;;0.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:56:50;2.45;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T04:59:27;2.78;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:02:12;2.97;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:04:47;3.15;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:07:23;3.75;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:10:03;2.85;;;0.35;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:12:39;3.60;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:15:13;2.85;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:17:48;2.38;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:20:23;3.17;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:22:57;3.75;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:25:37;3.75;;;0.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:28:12;2.05;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:30:47;3.45;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:33:22;4.30;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:35:57;3.13;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:38:32;2.67;;;0.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:41:12;2.58;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:43:46;2.72;;;0.38;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:46:21;2.88;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:48:56;2.83;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:51:30;4.10;;;0.52;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:54:05;2.78;;;0.45;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:56:45;2.88;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T05:59:21;3.95;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:01:55;3.33;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:04:30;5.72;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:07:04;3.13;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:09:39;3.20;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:12:19;2.08;;;0.30;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:14:54;3.15;;;0.35;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:17:29;1.80;;;0.30;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:20:04;2.95;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:22:39;1.85;;;0.35;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:25:14;2.55;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:27:55;4.13;;;0.38;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:30:30;5.15;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:33:04;2.67;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:35:39;3.60;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:38:14;2.53;;;0.45;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:40:49;2.88;;;0.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:43:29;5.47;;;0.52;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:46:04;2.92;;;0.57;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:48:39;2.20;;;0.35;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:51:14;4.63;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:53:48;2.30;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:56:23;2.45;;;0.30;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T06:59:03;3.95;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:01:37;3.53;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:04:12;4.00;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:06:46;3.65;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:09:21;4.07;;;0.77;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:11:56;4.43;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:14:38;4.43;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:17:13;2.47;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:22:25;3.05;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:25:00;4.13;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:27:35;3.15;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:30:16;3.05;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:32:51;4.25;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:35:26;3.17;;;0.45;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:38:01;3.00;;;0.55;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:40:35;2.17;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:43:10;3.90;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:45:51;2.92;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:48:26;3.50;;;0.57;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:51:02;4.72;;;0.75;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:53:37;4.40;;;0.52;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:56:12;5.65;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T07:58:46;6.32;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:01:26;4.28;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:04:01;2.30;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:06:36;2.88;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:09:11;2.80;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:11:46;3.58;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:14:20;3.15;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:17:01;2.85;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:19:36;4.30;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:22:11;5.05;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:24:47;3.33;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:27:21;4.57;;;0.55;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:29:56;2.75;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:32:38;4.93;;;0.75;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:35:15;3.80;;;0.77;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:37:49;3.70;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:40:25;3.80;;;0.63;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:42:59;4.47;;;0.73;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:45:34;5.05;;;0.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:48:14;4.15;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:50:49;3.40;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:53:24;4.93;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:55:59;5.55;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T08:58:33;3.20;;;0.63;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:01:08;4.25;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:03:48;3.28;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:06:23;2.63;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:08:58;3.63;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:11:32;2.83;;;0.45;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:14:07;6.53;;;0.65;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:16:42;7.07;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:19:22;7.25;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:21:57;5.40;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:24:31;5.10;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:27:06;4.72;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:29:41;3.90;;;0.77;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:32:15;4.25;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:34:57;4.90;;;1.45;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:37:32;4.40;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:40:06;8.70;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:42:55;3.42;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:45:39;4.55;;;0.73;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:48:17;3.95;;;0.63;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:51:00;5.15;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:53:36;4.43;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:56:13;4.97;;;0.68;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T09:58:51;4.18;;;0.68;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:01:27;5.68;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:04:10;4.28;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:07:02;3.72;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:09:51;2.72;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:12:34;5.07;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:15:12;4.95;;;0.57;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:17:56;4.22;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:20:40;4.40;;;0.88;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:23:28;3.95;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:26:12;7.47;;;0.73;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:32:11;2.70;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:35:07;3.33;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:37:47;4.15;;;0.52;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:40:31;4.28;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:43:13;2.20;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:45:56;1.73;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:48:53;1.98;;;0.45;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:51:39;4.38;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:54:15;3.58;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:56:59;4.60;;;0.75;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T10:59:33;6.78;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:02:27;12.60;;;3.28;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:05:07;12.25;;;3.22;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:07:51;7.97;;;2.05;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:10:34;9.80;;;2.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:13:22;5.50;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:16:00;4.90;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:18:38;9.25;;;1.73;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:21:16;9.38;;;1.85;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:23:54;13.82;;;2.88;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:26:34;7.75;;;1.90;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:29:18;10.52;;;4.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:31:54;12.50;;;5.53;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:34:31;15.07;;;7.00;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:37:06;13.02;;;7.20;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:39:40;12.48;;;6.75;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:42:15;11.00;;;4.45;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:44:56;11.18;;;4.53;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:47:31;9.15;;;3.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:50:10;9.65;;;3.15;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:52:53;6.30;;;2.20;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:55:28;6.45;;;1.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T11:58:14;4.50;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:00:57;4.93;;;0.98;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:03:33;6.28;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:06:13;3.50;;;0.65;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:08:49;4.20;;;0.68;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:14:39;4.03;;;0.65;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:20:41;5.82;;;0.73;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:23:26;4.20;;;0.73;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:26:22;6.38;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:29:14;8.18;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:32:08;2.60;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:35:14;3.13;;;0.43;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:38:14;2.25;;;0.52;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:41:03;4.45;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:52:44;5.82;;;0.82;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:55:33;6.32;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T12:58:28;3.05;;;0.63;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:01:40;7.22;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:04:32;4.32;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:07:36;4.18;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:10:34;2.35;;;0.47;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:13:31;4.40;;;0.57;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:16:30;6.32;;;0.57;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:19:19;3.40;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:22:03;1.45;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:24:55;2.78;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:27:34;6.97;;;1.27;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:30:18;5.40;;;0.65;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:32:57;3.13;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:35:34;4.68;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:38:13;2.92;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:40:59;3.28;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:43:46;5.97;;;0.88;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:46:41;5.55;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:49:30;5.25;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:52:21;3.08;;;0.40;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:54:57;5.47;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T13:57:41;6.47;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:00:25;6.45;;;0.85;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:03:10;7.43;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:05:54;8.05;;;1.08;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:08:45;6.80;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:11:31;3.78;;;0.57;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:14:22;4.15;;;0.57;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:20:13;5.57;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:26:00;4.43;;;0.68;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:28:45;5.45;;;0.57;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:31:45;3.33;;;0.73;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:34:26;6.82;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:37:03;7.50;;;0.55;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:39:44;3.15;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:42:23;5.72;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:45:19;4.18;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:48:06;4.03;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:50:48;4.45;;;0.50;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:53:38;6.13;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:56:28;3.50;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T14:59:15;8.88;;;0.95;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:02:04;5.45;;;0.73;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:05:00;8.90;;;0.85;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:08:04;8.50;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:10:52;6.57;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:13:45;4.15;;;0.77;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:16:32;5.90;;;0.88;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:19:20;6.03;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:22:18;4.75;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:25:01;3.55;;;0.70;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:27:39;3.90;;;0.68;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:30:14;5.45;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:32:54;4.45;;;0.63;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:35:30;6.93;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:38:11;5.75;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:40:46;4.93;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:43:24;6.68;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:46:00;6.05;;;0.73;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:48:35;4.60;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:51:12;3.70;;;0.60;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:56:30;4.80;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T15:59:08;4.85;;;0.80;;
72369;SDS011;60343;-32.030;115.880;2023-02-26T16:01:46;7.28;;;0.98;;