sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6948;DHT22;3513;47.664;9.162;2022-08-21T00:00:53;17.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:03:19;17.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:05:48;17.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:08:16;17.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:10:43;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:13:10;17.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:15:37;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:18:05;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:20:32;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:22:58;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:25:24;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:27:49;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:30:17;17.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:32:42;17.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:35:12;17.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:37:39;17.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:40:07;17.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:42:34;16.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:44:59;16.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:47:25;16.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:49:51;16.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:52:23;16.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:54:51;16.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:57:26;16.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T00:59:56;16.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:02:24;16.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:04:49;16.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:07:16;16.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:09:42;16.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:12:09;16.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:14:36;16.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:17:02;16.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:19:29;16.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:21:56;16.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:24:22;16.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:26:48;17.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:29:48;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:32:18;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:34:47;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:37:13;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:39:40;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:42:06;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:44:31;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:46:59;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:49:26;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:51:51;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:54:17;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:56:46;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T01:59:13;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:01:38;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:04:08;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:06:34;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:09:02;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:11:28;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:13:54;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:16:19;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:18:45;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:21:11;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:23:37;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:26:05;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:28:32;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:30:58;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:33:25;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:35:52;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:38:25;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:40:52;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:43:20;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:45:46;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:48:16;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:51:00;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:53:27;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:55:53;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T02:58:22;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:00:48;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:03:15;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:05:41;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:08:09;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:10:36;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:13:02;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:15:29;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:17:55;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:20:23;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:22:50;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:25:16;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:27:43;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:30:10;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:32:36;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:35:03;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:37:29;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:39:55;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:42:21;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:44:47;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:47:12;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:49:38;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:52:04;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:54:30;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:56:56;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T03:59:22;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:01:57;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:04:23;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:06:48;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:09:16;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:11:42;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:14:08;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:16:34;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:19:00;17.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:21:26;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:23:54;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:26:20;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:28:46;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:31:12;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:33:37;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:36:04;17.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:38:29;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:40:57;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:43:23;17.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:45:49;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:48:18;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:50:49;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:53:32;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:56:04;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T04:58:35;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:01:02;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:03:28;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:05:57;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:08:24;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:10:50;19.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:13:17;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:15:43;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:18:09;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:20:35;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:23:01;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:25:27;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:27:53;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:30:20;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:32:46;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:35:13;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:37:39;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:40:05;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:42:32;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:44:58;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:47:23;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:49:49;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:52:19;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:54:45;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:57:10;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T05:59:36;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:02:03;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:04:29;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:06:55;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:09:21;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:11:46;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:14:15;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:16:42;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:19:07;18.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:21:33;18.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:23:59;18.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:26:24;18.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:28:50;18.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:31:25;18.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:33:51;18.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:36:18;18.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:38:44;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:41:11;19.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:43:37;19.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:46:03;19.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:48:29;19.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:50:58;19.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:53:24;19.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:55:50;19.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T06:58:16;19.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:00:44;19.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:03:25;19.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:05:53;19.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:08:19;19.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:10:45;19.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:13:11;19.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:15:37;19.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:18:03;19.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:20:30;19.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:22:58;19.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:25:25;19.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:27:50;19.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:30:16;20.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:32:42;20.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:35:08;20.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:37:33;20.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:39:59;20.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:42:25;20.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:44:51;20.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:47:16;20.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:49:42;20.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:52:07;20.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:54:33;20.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:56:59;20.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T07:59:24;20.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:01:50;20.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:04:16;20.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:06:41;20.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:09:07;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:11:33;20.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:13:59;20.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:16:25;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:18:51;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:21:18;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:23:46;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:26:12;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:28:37;20.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:31:03;20.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:33:29;20.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:35:55;20.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:38:22;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:43:33;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:46:04;20.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:51:35;20.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:54:09;20.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:56:35;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T08:59:18;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:01:45;20.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:04:11;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:06:55;20.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:09:31;20.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:12:16;20.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:23:16;20.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:28:18;21.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:30:44;21.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:33:12;21.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:35:55;21.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:38:35;21.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:41:06;21.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:43:33;21.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:46:09;21.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:48:47;21.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:51:23;21.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T09:59:19;21.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T10:01:48;22.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T10:04:15;22.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T10:06:44;22.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-21T10:09:16;22.80;97.90
6948;DHT22;3513;47.664;9.162;2022-08-21T10:11:55;22.90;94.50
6948;DHT22;3513;47.664;9.162;2022-08-21T10:20:20;23.50;93.00
6948;DHT22;3513;47.664;9.162;2022-08-21T10:26:11;23.80;91.10
6948;DHT22;3513;47.664;9.162;2022-08-21T10:47:55;24.60;83.80
6948;DHT22;3513;47.664;9.162;2022-08-21T10:50:44;24.70;84.20
6948;DHT22;3513;47.664;9.162;2022-08-21T10:56:02;24.80;80.10
6948;DHT22;3513;47.664;9.162;2022-08-21T10:58:37;24.80;79.70
6948;DHT22;3513;47.664;9.162;2022-08-21T11:01:20;24.80;78.90
6948;DHT22;3513;47.664;9.162;2022-08-21T11:03:53;24.90;77.60
6948;DHT22;3513;47.664;9.162;2022-08-21T11:06:29;24.90;77.00
6948;DHT22;3513;47.664;9.162;2022-08-21T11:09:15;25.00;77.90
6948;DHT22;3513;47.664;9.162;2022-08-21T11:11:56;25.10;75.80
6948;DHT22;3513;47.664;9.162;2022-08-21T11:17:08;25.20;76.20
6948;DHT22;3513;47.664;9.162;2022-08-21T11:19:56;25.20;74.10
6948;DHT22;3513;47.664;9.162;2022-08-21T11:25:25;25.30;72.30
6948;DHT22;3513;47.664;9.162;2022-08-21T11:28:01;25.40;72.50
6948;DHT22;3513;47.664;9.162;2022-08-21T11:36:02;25.50;70.50
6948;DHT22;3513;47.664;9.162;2022-08-21T11:38:46;25.60;69.80
6948;DHT22;3513;47.664;9.162;2022-08-21T11:41:25;25.70;70.10
6948;DHT22;3513;47.664;9.162;2022-08-21T11:49:44;25.80;67.60
6948;DHT22;3513;47.664;9.162;2022-08-21T11:52:38;25.90;67.70
6948;DHT22;3513;47.664;9.162;2022-08-21T11:55:19;26.00;69.40
6948;DHT22;3513;47.664;9.162;2022-08-21T11:57:53;26.10;67.10
6948;DHT22;3513;47.664;9.162;2022-08-21T12:00:28;26.30;68.30
6948;DHT22;3513;47.664;9.162;2022-08-21T12:03:08;26.30;67.20
6948;DHT22;3513;47.664;9.162;2022-08-21T12:05:39;26.40;66.80
6948;DHT22;3513;47.664;9.162;2022-08-21T12:10:40;26.60;64.80
6948;DHT22;3513;47.664;9.162;2022-08-21T12:13:10;26.70;64.60
6948;DHT22;3513;47.664;9.162;2022-08-21T12:15:36;26.70;65.00
6948;DHT22;3513;47.664;9.162;2022-08-21T12:18:05;26.80;64.80
6948;DHT22;3513;47.664;9.162;2022-08-21T12:21:24;26.80;63.10
6948;DHT22;3513;47.664;9.162;2022-08-21T12:23:45;27.00;63.30
6948;DHT22;3513;47.664;9.162;2022-08-21T12:29:35;27.20;63.10
6948;DHT22;3513;47.664;9.162;2022-08-21T12:35:47;27.60;57.20
6948;DHT22;3513;47.664;9.162;2022-08-21T12:38:20;27.70;60.10
6948;DHT22;3513;47.664;9.162;2022-08-21T12:40:48;27.80;57.60
6948;DHT22;3513;47.664;9.162;2022-08-21T12:43:23;27.90;59.40
6948;DHT22;3513;47.664;9.162;2022-08-21T12:45:50;28.00;57.70
6948;DHT22;3513;47.664;9.162;2022-08-21T12:53:50;28.20;54.50
6948;DHT22;3513;47.664;9.162;2022-08-21T12:56:23;28.00;57.20
6948;DHT22;3513;47.664;9.162;2022-08-21T12:58:56;28.20;57.50
6948;DHT22;3513;47.664;9.162;2022-08-21T13:01:35;28.50;58.10
6948;DHT22;3513;47.664;9.162;2022-08-21T13:04:08;29.00;57.70
6948;DHT22;3513;47.664;9.162;2022-08-21T13:06:43;29.50;56.80
6948;DHT22;3513;47.664;9.162;2022-08-21T13:09:12;29.90;54.60
6948;DHT22;3513;47.664;9.162;2022-08-21T13:11:42;30.30;54.20
6948;DHT22;3513;47.664;9.162;2022-08-21T13:14:27;30.60;54.50
6948;DHT22;3513;47.664;9.162;2022-08-21T13:16:59;31.00;52.80
6948;DHT22;3513;47.664;9.162;2022-08-21T13:19:25;31.20;51.80
6948;DHT22;3513;47.664;9.162;2022-08-21T13:21:52;31.40;52.20
6948;DHT22;3513;47.664;9.162;2022-08-21T13:24:35;31.50;49.60
6948;DHT22;3513;47.664;9.162;2022-08-21T13:27:02;31.50;49.60
6948;DHT22;3513;47.664;9.162;2022-08-21T13:29:31;31.40;50.30
6948;DHT22;3513;47.664;9.162;2022-08-21T13:32:03;30.30;50.70
6948;DHT22;3513;47.664;9.162;2022-08-21T13:34:33;29.60;50.90
6948;DHT22;3513;47.664;9.162;2022-08-21T13:37:02;29.10;52.50
6948;DHT22;3513;47.664;9.162;2022-08-21T13:39:29;29.30;54.80
6948;DHT22;3513;47.664;9.162;2022-08-21T13:41:58;29.70;52.70
6948;DHT22;3513;47.664;9.162;2022-08-21T13:44:31;30.10;51.60
6948;DHT22;3513;47.664;9.162;2022-08-21T13:46:59;30.30;52.70
6948;DHT22;3513;47.664;9.162;2022-08-21T13:49:31;30.90;49.90
6948;DHT22;3513;47.664;9.162;2022-08-21T13:51:57;31.50;50.50
6948;DHT22;3513;47.664;9.162;2022-08-21T13:54:33;31.30;47.70
6948;DHT22;3513;47.664;9.162;2022-08-21T13:56:59;31.30;47.90
6948;DHT22;3513;47.664;9.162;2022-08-21T13:59:35;31.50;49.30
6948;DHT22;3513;47.664;9.162;2022-08-21T14:07:29;30.90;48.90
6948;DHT22;3513;47.664;9.162;2022-08-21T14:10:08;30.60;47.80
6948;DHT22;3513;47.664;9.162;2022-08-21T14:12:42;30.30;48.80
6948;DHT22;3513;47.664;9.162;2022-08-21T14:15:09;30.50;49.50
6948;DHT22;3513;47.664;9.162;2022-08-21T14:17:39;31.10;48.60
6948;DHT22;3513;47.664;9.162;2022-08-21T14:20:29;31.50;47.50
6948;DHT22;3513;47.664;9.162;2022-08-21T14:22:53;31.60;46.80
6948;DHT22;3513;47.664;9.162;2022-08-21T14:27:51;31.60;45.90
6948;DHT22;3513;47.664;9.162;2022-08-21T14:30:20;31.60;45.40
6948;DHT22;3513;47.664;9.162;2022-08-21T14:32:47;31.50;45.10
6948;DHT22;3513;47.664;9.162;2022-08-21T14:35:14;31.50;44.80
6948;DHT22;3513;47.664;9.162;2022-08-21T14:37:44;31.40;44.50
6948;DHT22;3513;47.664;9.162;2022-08-21T14:40:10;31.60;45.80
6948;DHT22;3513;47.664;9.162;2022-08-21T14:42:37;31.90;46.80
6948;DHT22;3513;47.664;9.162;2022-08-21T14:45:18;32.10;43.60
6948;DHT22;3513;47.664;9.162;2022-08-21T14:47:44;32.30;41.80
6948;DHT22;3513;47.664;9.162;2022-08-21T14:50:11;32.30;42.00
6948;DHT22;3513;47.664;9.162;2022-08-21T14:52:38;32.30;42.40
6948;DHT22;3513;47.664;9.162;2022-08-21T14:55:06;32.20;42.40
6948;DHT22;3513;47.664;9.162;2022-08-21T14:57:33;32.20;41.20
6948;DHT22;3513;47.664;9.162;2022-08-21T14:59:59;32.30;40.00
6948;DHT22;3513;47.664;9.162;2022-08-21T15:02:26;32.30;39.90
6948;DHT22;3513;47.664;9.162;2022-08-21T15:04:51;32.40;39.50
6948;DHT22;3513;47.664;9.162;2022-08-21T15:07:17;32.60;38.50
6948;DHT22;3513;47.664;9.162;2022-08-21T15:09:43;32.70;37.70
6948;DHT22;3513;47.664;9.162;2022-08-21T15:12:09;33.00;37.40
6948;DHT22;3513;47.664;9.162;2022-08-21T15:14:38;33.30;36.30
6948;DHT22;3513;47.664;9.162;2022-08-21T15:17:06;33.60;34.80
6948;DHT22;3513;47.664;9.162;2022-08-21T15:19:32;34.20;35.50
6948;DHT22;3513;47.664;9.162;2022-08-21T15:21:58;34.80;33.90
6948;DHT22;3513;47.664;9.162;2022-08-21T15:24:24;35.10;33.30
6948;DHT22;3513;47.664;9.162;2022-08-21T15:26:51;35.40;35.60
6948;DHT22;3513;47.664;9.162;2022-08-21T15:29:17;36.00;35.50
6948;DHT22;3513;47.664;9.162;2022-08-21T15:31:55;36.50;34.90
6948;DHT22;3513;47.664;9.162;2022-08-21T15:34:23;37.10;33.20
6948;DHT22;3513;47.664;9.162;2022-08-21T15:36:49;37.50;33.10
6948;DHT22;3513;47.664;9.162;2022-08-21T15:39:14;37.80;31.40
6948;DHT22;3513;47.664;9.162;2022-08-21T15:41:40;38.10;31.00
6948;DHT22;3513;47.664;9.162;2022-08-21T15:44:09;38.30;31.00
6948;DHT22;3513;47.664;9.162;2022-08-21T15:46:36;38.60;30.30
6948;DHT22;3513;47.664;9.162;2022-08-21T15:49:02;38.70;29.40
6948;DHT22;3513;47.664;9.162;2022-08-21T15:51:28;38.80;30.00
6948;DHT22;3513;47.664;9.162;2022-08-21T15:53:53;39.00;29.70
6948;DHT22;3513;47.664;9.162;2022-08-21T15:56:25;39.20;29.70
6948;DHT22;3513;47.664;9.162;2022-08-21T15:58:53;39.30;29.30
6948;DHT22;3513;47.664;9.162;2022-08-21T16:01:22;39.40;28.90
6948;DHT22;3513;47.664;9.162;2022-08-21T16:03:50;39.40;28.80
6948;DHT22;3513;47.664;9.162;2022-08-21T16:06:18;39.40;27.40
6948;DHT22;3513;47.664;9.162;2022-08-21T16:08:43;39.40;27.60
6948;DHT22;3513;47.664;9.162;2022-08-21T16:11:14;39.50;28.40
6948;DHT22;3513;47.664;9.162;2022-08-21T16:13:43;39.90;28.60
6948;DHT22;3513;47.664;9.162;2022-08-21T16:16:10;40.20;28.00
6948;DHT22;3513;47.664;9.162;2022-08-21T16:18:38;40.50;27.80
6948;DHT22;3513;47.664;9.162;2022-08-21T16:21:04;40.90;27.20
6948;DHT22;3513;47.664;9.162;2022-08-21T16:23:30;41.30;26.60
6948;DHT22;3513;47.664;9.162;2022-08-21T16:25:58;41.50;26.30
6948;DHT22;3513;47.664;9.162;2022-08-21T16:28:25;42.00;26.50
6948;DHT22;3513;47.664;9.162;2022-08-21T16:30:51;42.30;25.70
6948;DHT22;3513;47.664;9.162;2022-08-21T16:33:32;42.50;25.60
6948;DHT22;3513;47.664;9.162;2022-08-21T16:35:59;42.80;25.20
6948;DHT22;3513;47.664;9.162;2022-08-21T16:38:28;42.80;24.90
6948;DHT22;3513;47.664;9.162;2022-08-21T16:40:54;43.00;24.90
6948;DHT22;3513;47.664;9.162;2022-08-21T16:43:25;43.10;24.60
6948;DHT22;3513;47.664;9.162;2022-08-21T16:45:53;43.20;24.70
6948;DHT22;3513;47.664;9.162;2022-08-21T16:48:20;43.10;24.60
6948;DHT22;3513;47.664;9.162;2022-08-21T16:50:46;42.80;25.20
6948;DHT22;3513;47.664;9.162;2022-08-21T16:53:11;42.60;25.60
6948;DHT22;3513;47.664;9.162;2022-08-21T16:55:37;42.40;25.70
6948;DHT22;3513;47.664;9.162;2022-08-21T16:58:15;42.20;25.80
6948;DHT22;3513;47.664;9.162;2022-08-21T17:00:42;42.00;26.30
6948;DHT22;3513;47.664;9.162;2022-08-21T17:03:14;41.70;26.30
6948;DHT22;3513;47.664;9.162;2022-08-21T17:05:41;41.30;26.30
6948;DHT22;3513;47.664;9.162;2022-08-21T17:08:08;41.00;26.90
6948;DHT22;3513;47.664;9.162;2022-08-21T17:10:35;40.60;26.40
6948;DHT22;3513;47.664;9.162;2022-08-21T17:13:01;40.20;27.00
6948;DHT22;3513;47.664;9.162;2022-08-21T17:15:31;39.70;27.60
6948;DHT22;3513;47.664;9.162;2022-08-21T17:17:57;39.30;28.10
6948;DHT22;3513;47.664;9.162;2022-08-21T17:20:23;38.90;28.60
6948;DHT22;3513;47.664;9.162;2022-08-21T17:22:50;38.50;29.00
6948;DHT22;3513;47.664;9.162;2022-08-21T17:25:16;37.90;29.80
6948;DHT22;3513;47.664;9.162;2022-08-21T17:27:42;37.50;29.90
6948;DHT22;3513;47.664;9.162;2022-08-21T17:30:10;36.80;30.20
6948;DHT22;3513;47.664;9.162;2022-08-21T17:32:36;36.00;31.90
6948;DHT22;3513;47.664;9.162;2022-08-21T17:35:03;35.30;33.10
6948;DHT22;3513;47.664;9.162;2022-08-21T17:37:29;34.50;34.20
6948;DHT22;3513;47.664;9.162;2022-08-21T17:39:55;33.60;35.70
6948;DHT22;3513;47.664;9.162;2022-08-21T17:42:21;32.80;37.30
6948;DHT22;3513;47.664;9.162;2022-08-21T17:44:48;32.30;38.40