sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10732;BME280;5417;42.686;23.244;2022-09-09T00:00:05;94503.00;;;20.38;63.70
10732;BME280;5417;42.686;23.244;2022-09-09T00:02:33;94490.69;;;20.31;63.66
10732;BME280;5417;42.686;23.244;2022-09-09T00:05:12;94499.91;;;20.35;63.72
10732;BME280;5417;42.686;23.244;2022-09-09T00:07:45;94489.03;;;20.30;63.83
10732;BME280;5417;42.686;23.244;2022-09-09T00:10:23;94494.66;;;20.27;64.38
10732;BME280;5417;42.686;23.244;2022-09-09T00:12:57;94485.00;;;20.19;64.52
10732;BME280;5417;42.686;23.244;2022-09-09T00:15:29;94501.31;;;20.23;64.87
10732;BME280;5417;42.686;23.244;2022-09-09T00:18:07;94485.81;;;20.20;65.19
10732;BME280;5417;42.686;23.244;2022-09-09T00:20:42;94486.38;;;20.15;64.71
10732;BME280;5417;42.686;23.244;2022-09-09T00:23:12;94481.25;;;20.13;64.86
10732;BME280;5417;42.686;23.244;2022-09-09T00:25:49;94467.59;;;20.10;65.16
10732;BME280;5417;42.686;23.244;2022-09-09T00:28:22;94465.13;;;20.08;64.98
10732;BME280;5417;42.686;23.244;2022-09-09T00:30:49;94466.13;;;20.07;64.80
10732;BME280;5417;42.686;23.244;2022-09-09T00:33:19;94464.50;;;20.06;65.02
10732;BME280;5417;42.686;23.244;2022-09-09T00:35:49;94451.66;;;20.03;64.97
10732;BME280;5417;42.686;23.244;2022-09-09T00:38:19;94454.28;;;20.03;64.23
10732;BME280;5417;42.686;23.244;2022-09-09T00:40:54;94457.38;;;20.07;63.83
10732;BME280;5417;42.686;23.244;2022-09-09T00:43:27;94461.50;;;20.09;63.81
10732;BME280;5417;42.686;23.244;2022-09-09T00:46:10;94458.66;;;20.11;63.53
10732;BME280;5417;42.686;23.244;2022-09-09T00:48:47;94459.13;;;20.14;63.67
10732;BME280;5417;42.686;23.244;2022-09-09T00:51:23;94460.59;;;20.17;64.03
10732;BME280;5417;42.686;23.244;2022-09-09T00:54:05;94458.31;;;20.14;64.52
10732;BME280;5417;42.686;23.244;2022-09-09T00:56:41;94456.38;;;20.08;64.65
10732;BME280;5417;42.686;23.244;2022-09-09T00:59:20;94471.59;;;20.06;64.30
10732;BME280;5417;42.686;23.244;2022-09-09T01:05:15;94466.41;;;19.98;65.69
10732;BME280;5417;42.686;23.244;2022-09-09T01:11:10;94463.84;;;19.90;66.04
10732;BME280;5417;42.686;23.244;2022-09-09T01:21:16;94470.06;;;19.74;66.30
10732;BME280;5417;42.686;23.244;2022-09-09T01:31:11;94465.88;;;19.65;66.87
10732;BME280;5417;42.686;23.244;2022-09-09T01:33:41;94472.16;;;19.64;66.91
10732;BME280;5417;42.686;23.244;2022-09-09T01:36:10;94470.44;;;19.71;69.96
10732;BME280;5417;42.686;23.244;2022-09-09T01:38:39;94476.31;;;19.81;66.78
10732;BME280;5417;42.686;23.244;2022-09-09T01:41:07;94480.47;;;19.75;66.10
10732;BME280;5417;42.686;23.244;2022-09-09T01:46:57;94484.00;;;19.68;65.91
10732;BME280;5417;42.686;23.244;2022-09-09T01:52:48;94486.34;;;19.63;65.83
10732;BME280;5417;42.686;23.244;2022-09-09T01:55:18;94484.06;;;19.60;65.75
10732;BME280;5417;42.686;23.244;2022-09-09T01:57:54;94479.13;;;19.57;65.90
10732;BME280;5417;42.686;23.244;2022-09-09T02:00:26;94475.69;;;19.56;65.83
10732;BME280;5417;42.686;23.244;2022-09-09T02:03:00;94481.63;;;19.73;64.77
10732;BME280;5417;42.686;23.244;2022-09-09T02:05:37;94485.53;;;19.62;65.73
10732;BME280;5417;42.686;23.244;2022-09-09T02:11:28;94471.91;;;19.50;66.05
10732;BME280;5417;42.686;23.244;2022-09-09T02:20:54;94470.50;;;19.40;66.36
10732;BME280;5417;42.686;23.244;2022-09-09T02:26:45;94465.47;;;19.30;66.93
10732;BME280;5417;42.686;23.244;2022-09-09T02:29:23;94479.13;;;19.34;67.47
10732;BME280;5417;42.686;23.244;2022-09-09T02:31:52;94477.84;;;19.30;67.73
10732;BME280;5417;42.686;23.244;2022-09-09T02:34:23;94476.19;;;19.29;67.36
10732;BME280;5417;42.686;23.244;2022-09-09T02:36:55;94493.03;;;19.28;67.28
10732;BME280;5417;42.686;23.244;2022-09-09T02:39:23;94491.22;;;19.28;67.34
10732;BME280;5417;42.686;23.244;2022-09-09T02:45:14;94491.03;;;19.30;67.13
10732;BME280;5417;42.686;23.244;2022-09-09T02:47:45;94489.06;;;19.23;67.66
10732;BME280;5417;42.686;23.244;2022-09-09T02:50:17;94493.69;;;19.21;67.29
10732;BME280;5417;42.686;23.244;2022-09-09T02:52:59;94482.22;;;19.14;67.07
10732;BME280;5417;42.686;23.244;2022-09-09T02:55:37;94491.13;;;19.13;67.51
10732;BME280;5417;42.686;23.244;2022-09-09T03:01:26;94491.47;;;19.10;68.11
10732;BME280;5417;42.686;23.244;2022-09-09T03:03:53;94483.72;;;19.09;68.06
10732;BME280;5417;42.686;23.244;2022-09-09T03:06:20;94482.72;;;19.10;67.28
10732;BME280;5417;42.686;23.244;2022-09-09T03:08:49;94489.47;;;19.12;67.43
10732;BME280;5417;42.686;23.244;2022-09-09T03:11:17;94484.03;;;19.14;67.50
10732;BME280;5417;42.686;23.244;2022-09-09T03:13:44;94476.63;;;19.09;67.59
10732;BME280;5417;42.686;23.244;2022-09-09T03:16:12;94490.66;;;19.10;67.66
10732;BME280;5417;42.686;23.244;2022-09-09T03:18:40;94491.81;;;19.07;67.62
10732;BME280;5417;42.686;23.244;2022-09-09T03:21:08;94493.47;;;19.08;67.74
10732;BME280;5417;42.686;23.244;2022-09-09T03:23:35;94486.78;;;19.20;66.92
10732;BME280;5417;42.686;23.244;2022-09-09T03:26:03;94488.84;;;19.10;67.27
10732;BME280;5417;42.686;23.244;2022-09-09T03:28:30;94482.44;;;19.05;67.54
10732;BME280;5417;42.686;23.244;2022-09-09T03:31:00;94480.16;;;19.02;67.45
10732;BME280;5417;42.686;23.244;2022-09-09T03:33:27;94477.69;;;19.00;67.70
10732;BME280;5417;42.686;23.244;2022-09-09T03:35:55;94479.69;;;18.98;67.64
10732;BME280;5417;42.686;23.244;2022-09-09T03:38:22;94479.03;;;18.96;67.92
10732;BME280;5417;42.686;23.244;2022-09-09T03:40:50;94481.03;;;18.94;68.28
10732;BME280;5417;42.686;23.244;2022-09-09T03:43:22;94479.19;;;18.95;68.29
10732;BME280;5417;42.686;23.244;2022-09-09T03:45:49;94473.28;;;18.92;68.00
10732;BME280;5417;42.686;23.244;2022-09-09T03:48:17;94485.47;;;18.94;67.77
10732;BME280;5417;42.686;23.244;2022-09-09T03:50:44;94494.22;;;18.94;68.48
10732;BME280;5417;42.686;23.244;2022-09-09T03:53:12;94496.56;;;19.12;68.22
10732;BME280;5417;42.686;23.244;2022-09-09T03:55:39;94482.03;;;19.16;67.77
10732;BME280;5417;42.686;23.244;2022-09-09T03:58:07;94482.09;;;19.08;67.68
10732;BME280;5417;42.686;23.244;2022-09-09T04:00:35;94480.66;;;18.97;68.34
10732;BME280;5417;42.686;23.244;2022-09-09T04:03:02;94489.09;;;18.92;68.50
10732;BME280;5417;42.686;23.244;2022-09-09T04:05:29;94493.91;;;18.89;68.78
10732;BME280;5417;42.686;23.244;2022-09-09T04:07:57;94490.78;;;18.85;68.85
10732;BME280;5417;42.686;23.244;2022-09-09T04:10:23;94493.72;;;18.90;68.94
10732;BME280;5417;42.686;23.244;2022-09-09T04:12:50;94491.75;;;18.92;68.77
10732;BME280;5417;42.686;23.244;2022-09-09T04:15:18;94490.41;;;18.97;68.93
10732;BME280;5417;42.686;23.244;2022-09-09T04:17:46;94490.53;;;19.03;68.72
10732;BME280;5417;42.686;23.244;2022-09-09T04:20:13;94487.38;;;19.08;68.80
10732;BME280;5417;42.686;23.244;2022-09-09T04:22:40;94484.78;;;19.22;68.75
10732;BME280;5417;42.686;23.244;2022-09-09T04:25:08;94488.44;;;19.44;68.55
10732;BME280;5417;42.686;23.244;2022-09-09T04:27:35;94491.38;;;19.72;67.25
10732;BME280;5417;42.686;23.244;2022-09-09T04:30:02;94497.84;;;20.07;66.16
10732;BME280;5417;42.686;23.244;2022-09-09T04:32:29;94495.63;;;20.48;64.00
10732;BME280;5417;42.686;23.244;2022-09-09T04:34:57;94495.59;;;20.93;62.08
10732;BME280;5417;42.686;23.244;2022-09-09T04:37:24;94490.50;;;21.27;61.84
10732;BME280;5417;42.686;23.244;2022-09-09T04:39:51;94487.75;;;21.57;60.26
10732;BME280;5417;42.686;23.244;2022-09-09T04:42:18;94485.94;;;21.57;60.00
10732;BME280;5417;42.686;23.244;2022-09-09T04:44:45;94485.28;;;21.77;61.42
10732;BME280;5417;42.686;23.244;2022-09-09T04:47:12;94484.66;;;21.74;59.87
10732;BME280;5417;42.686;23.244;2022-09-09T04:49:40;94482.06;;;21.81;59.61
10732;BME280;5417;42.686;23.244;2022-09-09T04:52:08;94466.16;;;22.30;58.42
10732;BME280;5417;42.686;23.244;2022-09-09T04:54:35;94470.66;;;23.06;55.85
10732;BME280;5417;42.686;23.244;2022-09-09T04:57:02;94478.78;;;23.85;53.19
10732;BME280;5417;42.686;23.244;2022-09-09T04:59:29;94476.31;;;24.63;51.53
10732;BME280;5417;42.686;23.244;2022-09-09T05:01:56;94473.97;;;25.37;50.07
10732;BME280;5417;42.686;23.244;2022-09-09T05:04:26;94457.72;;;26.08;47.24
10732;BME280;5417;42.686;23.244;2022-09-09T05:06:54;94446.19;;;26.58;45.82
10732;BME280;5417;42.686;23.244;2022-09-09T05:09:22;94442.59;;;27.07;44.81
10732;BME280;5417;42.686;23.244;2022-09-09T05:11:49;94448.88;;;27.61;43.68
10732;BME280;5417;42.686;23.244;2022-09-09T05:14:16;94460.56;;;28.02;42.31
10732;BME280;5417;42.686;23.244;2022-09-09T05:16:44;94463.56;;;28.23;42.15
10732;BME280;5417;42.686;23.244;2022-09-09T05:19:12;94455.50;;;28.70;41.49
10732;BME280;5417;42.686;23.244;2022-09-09T05:21:39;94442.06;;;29.05;40.80
10732;BME280;5417;42.686;23.244;2022-09-09T05:24:07;94442.81;;;29.29;39.43
10732;BME280;5417;42.686;23.244;2022-09-09T05:26:35;94451.75;;;29.63;38.92
10732;BME280;5417;42.686;23.244;2022-09-09T05:29:02;94454.00;;;29.83;38.17
10732;BME280;5417;42.686;23.244;2022-09-09T05:31:29;94454.41;;;29.92;38.05
10732;BME280;5417;42.686;23.244;2022-09-09T05:33:56;94450.16;;;30.24;37.82
10732;BME280;5417;42.686;23.244;2022-09-09T05:36:26;94446.00;;;30.33;36.65
10732;BME280;5417;42.686;23.244;2022-09-09T05:38:52;94453.97;;;30.62;36.89
10732;BME280;5417;42.686;23.244;2022-09-09T05:41:20;94460.44;;;30.83;36.25
10732;BME280;5417;42.686;23.244;2022-09-09T05:43:49;94454.81;;;31.06;36.24
10732;BME280;5417;42.686;23.244;2022-09-09T05:46:18;94455.56;;;31.01;35.76
10732;BME280;5417;42.686;23.244;2022-09-09T05:48:49;94470.66;;;30.30;37.20
10732;BME280;5417;42.686;23.244;2022-09-09T05:51:33;94466.59;;;29.66;37.73
10732;BME280;5417;42.686;23.244;2022-09-09T05:54:01;94463.50;;;29.45;38.11
10732;BME280;5417;42.686;23.244;2022-09-09T05:56:28;94460.91;;;29.22;39.11
10732;BME280;5417;42.686;23.244;2022-09-09T05:58:57;94464.19;;;29.01;40.04
10732;BME280;5417;42.686;23.244;2022-09-09T06:01:48;94473.91;;;28.55;40.87
10732;BME280;5417;42.686;23.244;2022-09-09T06:11:00;94480.84;;;27.68;43.51
10732;BME280;5417;42.686;23.244;2022-09-09T06:16:51;94480.97;;;27.61;43.02
10732;BME280;5417;42.686;23.244;2022-09-09T06:19:19;94479.63;;;27.82;42.65
10732;BME280;5417;42.686;23.244;2022-09-09T06:21:47;94467.66;;;28.08;42.35
10732;BME280;5417;42.686;23.244;2022-09-09T06:24:14;94479.63;;;28.35;41.96
10732;BME280;5417;42.686;23.244;2022-09-09T06:26:42;94476.47;;;28.62;40.79
10732;BME280;5417;42.686;23.244;2022-09-09T06:29:11;94472.09;;;29.07;39.41
10732;BME280;5417;42.686;23.244;2022-09-09T06:32:06;94476.13;;;29.73;39.26
10732;BME280;5417;42.686;23.244;2022-09-09T06:44:18;94456.38;;;29.96;38.33
10732;BME280;5417;42.686;23.244;2022-09-09T06:53:45;94481.38;;;30.47;35.80
10732;BME280;5417;42.686;23.244;2022-09-09T06:56:46;94481.38;;;30.13;36.80
10732;BME280;5417;42.686;23.244;2022-09-09T06:59:32;94479.13;;;29.77;37.27
10732;BME280;5417;42.686;23.244;2022-09-09T07:02:02;94482.06;;;29.75;37.60
10732;BME280;5417;42.686;23.244;2022-09-09T07:08:20;94483.69;;;29.48;38.43
10732;BME280;5417;42.686;23.244;2022-09-09T07:10:49;94472.38;;;29.46;38.54
10732;BME280;5417;42.686;23.244;2022-09-09T07:16:29;94470.13;;;29.55;38.67
10732;BME280;5417;42.686;23.244;2022-09-09T07:19:21;94472.78;;;29.66;38.32
10732;BME280;5417;42.686;23.244;2022-09-09T07:21:51;94471.00;;;29.72;38.91
10732;BME280;5417;42.686;23.244;2022-09-09T07:30:57;94465.72;;;28.97;39.27
10732;BME280;5417;42.686;23.244;2022-09-09T07:36:39;94462.38;;;28.89;39.53
10732;BME280;5417;42.686;23.244;2022-09-09T07:45:58;94475.94;;;28.06;41.76
10732;BME280;5417;42.686;23.244;2022-09-09T07:52:41;94471.13;;;28.38;40.72
10732;BME280;5417;42.686;23.244;2022-09-09T07:58:41;94466.78;;;28.60;39.80
10732;BME280;5417;42.686;23.244;2022-09-09T08:07:23;94472.63;;;28.93;40.17
10732;BME280;5417;42.686;23.244;2022-09-09T08:38:26;94467.03;;;27.22;42.79
10732;BME280;5417;42.686;23.244;2022-09-09T08:40:55;94464.38;;;27.22;42.61
10732;BME280;5417;42.686;23.244;2022-09-09T08:43:27;94465.13;;;27.41;43.12
10732;BME280;5417;42.686;23.244;2022-09-09T08:46:01;94458.88;;;27.47;42.72
10732;BME280;5417;42.686;23.244;2022-09-09T08:51:59;94455.06;;;27.73;42.47
10732;BME280;5417;42.686;23.244;2022-09-09T08:54:33;94463.91;;;27.74;42.75
10732;BME280;5417;42.686;23.244;2022-09-09T08:57:01;94450.63;;;27.67;43.12
10732;BME280;5417;42.686;23.244;2022-09-09T08:59:31;94444.81;;;27.70;43.03
10732;BME280;5417;42.686;23.244;2022-09-09T09:02:15;94452.13;;;27.63;42.78
10732;BME280;5417;42.686;23.244;2022-09-09T09:04:56;94455.28;;;27.72;43.51
10732;BME280;5417;42.686;23.244;2022-09-09T09:07:33;94455.66;;;27.87;43.09
10732;BME280;5417;42.686;23.244;2022-09-09T09:10:20;94454.41;;;28.01;42.53
10732;BME280;5417;42.686;23.244;2022-09-09T09:12:54;94446.47;;;27.94;42.58
10732;BME280;5417;42.686;23.244;2022-09-09T09:15:26;94447.88;;;28.09;42.42
10732;BME280;5417;42.686;23.244;2022-09-09T09:17:53;94449.91;;;28.13;42.24
10732;BME280;5417;42.686;23.244;2022-09-09T09:20:24;94445.81;;;28.11;42.54
10732;BME280;5417;42.686;23.244;2022-09-09T09:22:59;94452.31;;;28.03;42.64
10732;BME280;5417;42.686;23.244;2022-09-09T09:25:32;94442.91;;;28.12;43.03
10732;BME280;5417;42.686;23.244;2022-09-09T09:28:03;94451.75;;;28.13;43.38
10732;BME280;5417;42.686;23.244;2022-09-09T09:30:35;94446.25;;;28.08;42.45
10732;BME280;5417;42.686;23.244;2022-09-09T09:33:10;94445.91;;;27.92;42.23
10732;BME280;5417;42.686;23.244;2022-09-09T09:35:38;94448.91;;;27.84;42.79
10732;BME280;5417;42.686;23.244;2022-09-09T09:38:15;94436.78;;;27.70;42.78
10732;BME280;5417;42.686;23.244;2022-09-09T09:40:50;94446.63;;;27.58;43.14
10732;BME280;5417;42.686;23.244;2022-09-09T09:43:21;94429.72;;;27.57;43.35
10732;BME280;5417;42.686;23.244;2022-09-09T09:45:49;94425.75;;;27.48;43.41
10732;BME280;5417;42.686;23.244;2022-09-09T09:48:16;94430.75;;;27.45;43.66
10732;BME280;5417;42.686;23.244;2022-09-09T09:50:49;94422.69;;;27.33;43.28
10732;BME280;5417;42.686;23.244;2022-09-09T09:53:23;94429.03;;;27.20;43.42
10732;BME280;5417;42.686;23.244;2022-09-09T09:55:56;94427.13;;;26.91;44.00
10732;BME280;5417;42.686;23.244;2022-09-09T09:58:25;94417.59;;;26.95;43.89
10732;BME280;5417;42.686;23.244;2022-09-09T10:00:54;94430.00;;;26.89;44.12
10732;BME280;5417;42.686;23.244;2022-09-09T10:03:23;94424.16;;;26.81;44.56
10732;BME280;5417;42.686;23.244;2022-09-09T10:05:54;94431.41;;;26.92;44.85
10732;BME280;5417;42.686;23.244;2022-09-09T10:08:22;94439.88;;;26.89;44.64
10732;BME280;5417;42.686;23.244;2022-09-09T10:11:12;94435.66;;;26.81;44.55
10732;BME280;5417;42.686;23.244;2022-09-09T10:14:07;94430.75;;;26.78;44.76
10732;BME280;5417;42.686;23.244;2022-09-09T10:16:53;94438.03;;;26.89;44.51
10732;BME280;5417;42.686;23.244;2022-09-09T10:19:30;94443.00;;;26.86;44.92
10732;BME280;5417;42.686;23.244;2022-09-09T10:22:04;94435.66;;;26.81;45.00
10732;BME280;5417;42.686;23.244;2022-09-09T10:28:08;94441.59;;;26.83;46.33
10732;BME280;5417;42.686;23.244;2022-09-09T10:30:44;94436.69;;;26.80;46.64
10732;BME280;5417;42.686;23.244;2022-09-09T10:33:20;94446.50;;;26.68;46.92
10732;BME280;5417;42.686;23.244;2022-09-09T10:35:58;94442.91;;;26.37;47.89
10732;BME280;5417;42.686;23.244;2022-09-09T10:38:39;94439.88;;;26.09;48.86
10732;BME280;5417;42.686;23.244;2022-09-09T10:41:15;94446.66;;;25.80;50.08
10732;BME280;5417;42.686;23.244;2022-09-09T10:44:15;94447.53;;;25.74;50.46
10732;BME280;5417;42.686;23.244;2022-09-09T10:47:12;94445.31;;;25.64;51.36
10732;BME280;5417;42.686;23.244;2022-09-09T10:50:14;94450.75;;;25.51;51.84
10732;BME280;5417;42.686;23.244;2022-09-09T10:56:11;94448.81;;;25.27;52.09
10732;BME280;5417;42.686;23.244;2022-09-09T10:58:43;94447.88;;;25.14;51.97
10732;BME280;5417;42.686;23.244;2022-09-09T11:01:17;94442.63;;;25.01;52.55
10732;BME280;5417;42.686;23.244;2022-09-09T11:07:08;94448.13;;;25.06;53.72
10732;BME280;5417;42.686;23.244;2022-09-09T11:09:40;94451.81;;;25.05;54.13
10732;BME280;5417;42.686;23.244;2022-09-09T11:12:12;94447.13;;;25.01;54.36
10732;BME280;5417;42.686;23.244;2022-09-09T11:14:44;94443.41;;;25.08;54.67
10732;BME280;5417;42.686;23.244;2022-09-09T11:17:15;94432.31;;;25.11;54.40
10732;BME280;5417;42.686;23.244;2022-09-09T11:19:44;94425.75;;;25.14;54.81
10732;BME280;5417;42.686;23.244;2022-09-09T11:22:18;94437.03;;;25.09;54.49
10732;BME280;5417;42.686;23.244;2022-09-09T11:24:52;94430.66;;;25.17;54.90
10732;BME280;5417;42.686;23.244;2022-09-09T11:27:21;94422.19;;;25.27;54.90
10732;BME280;5417;42.686;23.244;2022-09-09T11:30:02;94404.56;;;25.26;54.13
10732;BME280;5417;42.686;23.244;2022-09-09T11:35:38;94391.03;;;25.27;54.24
10732;BME280;5417;42.686;23.244;2022-09-09T11:38:20;94389.38;;;25.26;54.11
10732;BME280;5417;42.686;23.244;2022-09-09T11:40:55;94367.69;;;25.23;54.86
10732;BME280;5417;42.686;23.244;2022-09-09T11:43:28;94375.31;;;25.19;55.22
10732;BME280;5417;42.686;23.244;2022-09-09T11:45:58;94363.13;;;25.30;55.29
10732;BME280;5417;42.686;23.244;2022-09-09T11:48:32;94342.75;;;25.42;54.72
10732;BME280;5417;42.686;23.244;2022-09-09T11:51:03;94348.75;;;25.62;54.63
10732;BME280;5417;42.686;23.244;2022-09-09T11:53:33;94362.06;;;25.69;54.95
10732;BME280;5417;42.686;23.244;2022-09-09T11:56:10;94355.94;;;25.87;55.02
10732;BME280;5417;42.686;23.244;2022-09-09T11:58:41;94355.19;;;25.79;53.45
10732;BME280;5417;42.686;23.244;2022-09-09T12:04:32;94350.09;;;25.96;53.66
10732;BME280;5417;42.686;23.244;2022-09-09T12:07:02;94342.31;;;25.95;54.65
10732;BME280;5417;42.686;23.244;2022-09-09T12:09:45;94336.09;;;26.01;53.86
10732;BME280;5417;42.686;23.244;2022-09-09T12:12:26;94337.97;;;26.19;54.39
10732;BME280;5417;42.686;23.244;2022-09-09T12:15:20;94329.53;;;26.40;53.36
10732;BME280;5417;42.686;23.244;2022-09-09T12:17:49;94342.94;;;26.52;52.37
10732;BME280;5417;42.686;23.244;2022-09-09T12:20:20;94335.63;;;26.65;52.27
10732;BME280;5417;42.686;23.244;2022-09-09T12:23:04;94326.75;;;26.83;51.08
10732;BME280;5417;42.686;23.244;2022-09-09T12:25:46;94331.06;;;26.96;50.20
10732;BME280;5417;42.686;23.244;2022-09-09T12:28:17;94321.78;;;27.17;50.64
10732;BME280;5417;42.686;23.244;2022-09-09T12:30:51;94320.63;;;27.24;50.64
10732;BME280;5417;42.686;23.244;2022-09-09T12:33:20;94320.88;;;27.34;50.01
10732;BME280;5417;42.686;23.244;2022-09-09T12:35:54;94324.81;;;27.20;48.89
10732;BME280;5417;42.686;23.244;2022-09-09T12:38:30;94323.06;;;27.14;48.78
10732;BME280;5417;42.686;23.244;2022-09-09T12:40:59;94324.91;;;27.14;49.57
10732;BME280;5417;42.686;23.244;2022-09-09T12:43:27;94320.72;;;27.06;49.46
10732;BME280;5417;42.686;23.244;2022-09-09T12:45:57;94326.34;;;26.98;49.21
10732;BME280;5417;42.686;23.244;2022-09-09T12:48:30;94323.44;;;26.99;49.35
10732;BME280;5417;42.686;23.244;2022-09-09T12:50:59;94315.44;;;26.99;49.96
10732;BME280;5417;42.686;23.244;2022-09-09T12:53:30;94313.41;;;27.13;49.65
10732;BME280;5417;42.686;23.244;2022-09-09T12:56:01;94313.06;;;27.21;49.32
10732;BME280;5417;42.686;23.244;2022-09-09T12:58:33;94302.59;;;27.08;49.60
10732;BME280;5417;42.686;23.244;2022-09-09T13:01:02;94311.91;;;27.17;49.83
10732;BME280;5417;42.686;23.244;2022-09-09T13:03:31;94307.03;;;27.14;49.65
10732;BME280;5417;42.686;23.244;2022-09-09T13:06:11;94302.13;;;27.11;50.22
10732;BME280;5417;42.686;23.244;2022-09-09T13:08:40;94314.91;;;27.09;50.51
10732;BME280;5417;42.686;23.244;2022-09-09T13:11:10;94310.44;;;27.03;50.21
10732;BME280;5417;42.686;23.244;2022-09-09T13:13:42;94303.53;;;27.14;49.92
10732;BME280;5417;42.686;23.244;2022-09-09T13:19:35;94283.44;;;26.93;50.18
10732;BME280;5417;42.686;23.244;2022-09-09T13:22:14;94276.47;;;26.92;50.98
10732;BME280;5417;42.686;23.244;2022-09-09T13:24:59;94276.00;;;26.83;50.50
10732;BME280;5417;42.686;23.244;2022-09-09T13:27:32;94270.88;;;26.82;50.94
10732;BME280;5417;42.686;23.244;2022-09-09T13:33:34;94269.97;;;26.88;50.68
10732;BME280;5417;42.686;23.244;2022-09-09T13:36:04;94269.28;;;26.92;50.46
10732;BME280;5417;42.686;23.244;2022-09-09T13:38:36;94265.22;;;26.90;50.79
10732;BME280;5417;42.686;23.244;2022-09-09T13:41:05;94260.00;;;26.95;50.70
10732;BME280;5417;42.686;23.244;2022-09-09T13:43:36;94264.16;;;26.91;50.67
10732;BME280;5417;42.686;23.244;2022-09-09T13:46:30;94257.44;;;26.88;50.52
10732;BME280;5417;42.686;23.244;2022-09-09T13:49:20;94263.94;;;26.92;50.31
10732;BME280;5417;42.686;23.244;2022-09-09T13:54:49;94243.47;;;26.86;50.54
10732;BME280;5417;42.686;23.244;2022-09-09T13:57:20;94241.97;;;26.90;50.86
10732;BME280;5417;42.686;23.244;2022-09-09T14:03:30;94253.34;;;26.86;50.77
10732;BME280;5417;42.686;23.244;2022-09-09T14:05:57;94252.53;;;26.85;49.01
10732;BME280;5417;42.686;23.244;2022-09-09T14:08:26;94236.72;;;26.72;49.31
10732;BME280;5417;42.686;23.244;2022-09-09T14:10:57;94239.66;;;26.82;50.37
10732;BME280;5417;42.686;23.244;2022-09-09T14:13:25;94234.88;;;26.84;49.24
10732;BME280;5417;42.686;23.244;2022-09-09T14:15:53;94225.00;;;26.73;48.13
10732;BME280;5417;42.686;23.244;2022-09-09T14:18:20;94232.97;;;26.61;47.29
10732;BME280;5417;42.686;23.244;2022-09-09T14:24:15;94229.16;;;26.69;47.90
10732;BME280;5417;42.686;23.244;2022-09-09T14:26:44;94226.59;;;26.62;48.48
10732;BME280;5417;42.686;23.244;2022-09-09T14:32:32;94232.38;;;26.59;49.17
10732;BME280;5417;42.686;23.244;2022-09-09T14:35:09;94235.75;;;26.55;49.50
10732;BME280;5417;42.686;23.244;2022-09-09T14:37:56;94232.31;;;26.48;49.56
10732;BME280;5417;42.686;23.244;2022-09-09T14:40:37;94237.59;;;26.54;49.29
10732;BME280;5417;42.686;23.244;2022-09-09T14:53:11;94229.06;;;26.46;49.63
10732;BME280;5417;42.686;23.244;2022-09-09T14:58:56;94242.72;;;26.56;50.67
10732;BME280;5417;42.686;23.244;2022-09-09T15:01:25;94243.69;;;26.43;50.10
10732;BME280;5417;42.686;23.244;2022-09-09T15:04:12;94253.41;;;26.37;49.45
10732;BME280;5417;42.686;23.244;2022-09-09T15:07:04;94263.53;;;26.29;50.31
10732;BME280;5417;42.686;23.244;2022-09-09T15:09:32;94267.94;;;26.23;50.91
10732;BME280;5417;42.686;23.244;2022-09-09T15:12:03;94270.00;;;26.21;50.76
10732;BME280;5417;42.686;23.244;2022-09-09T15:17:52;94263.25;;;26.19;50.61
10732;BME280;5417;42.686;23.244;2022-09-09T15:20:18;94261.03;;;26.16;51.03
10732;BME280;5417;42.686;23.244;2022-09-09T15:22:45;94261.63;;;26.18;51.14
10732;BME280;5417;42.686;23.244;2022-09-09T15:25:14;94256.22;;;26.24;50.92
10732;BME280;5417;42.686;23.244;2022-09-09T15:27:41;94254.38;;;26.25;50.53
10732;BME280;5417;42.686;23.244;2022-09-09T15:30:10;94233.31;;;26.17;50.46
10732;BME280;5417;42.686;23.244;2022-09-09T15:32:40;94248.00;;;26.26;51.04
10732;BME280;5417;42.686;23.244;2022-09-09T15:35:07;94249.25;;;26.23;51.33
10732;BME280;5417;42.686;23.244;2022-09-09T15:37:34;94246.06;;;26.15;51.41
10732;BME280;5417;42.686;23.244;2022-09-09T15:40:01;94242.81;;;26.13;51.33
10732;BME280;5417;42.686;23.244;2022-09-09T15:42:33;94248.00;;;26.07;51.46
10732;BME280;5417;42.686;23.244;2022-09-09T15:45:00;94236.81;;;25.99;52.19
10732;BME280;5417;42.686;23.244;2022-09-09T15:47:26;94239.88;;;26.02;51.97
10732;BME280;5417;42.686;23.244;2022-09-09T15:49:54;94242.72;;;26.01;51.90
10732;BME280;5417;42.686;23.244;2022-09-09T15:52:21;94239.91;;;25.96;52.14
10732;BME280;5417;42.686;23.244;2022-09-09T15:54:48;94239.31;;;25.94;52.43
10732;BME280;5417;42.686;23.244;2022-09-09T15:57:15;94237.41;;;26.01;52.52
10732;BME280;5417;42.686;23.244;2022-09-09T15:59:43;94239.94;;;26.14;52.75
10732;BME280;5417;42.686;23.244;2022-09-09T16:02:10;94235.50;;;26.08;52.65
10732;BME280;5417;42.686;23.244;2022-09-09T16:04:37;94238.16;;;26.08;53.12
10732;BME280;5417;42.686;23.244;2022-09-09T16:07:05;94234.53;;;26.02;52.99
10732;BME280;5417;42.686;23.244;2022-09-09T16:09:33;94227.34;;;26.03;53.10
10732;BME280;5417;42.686;23.244;2022-09-09T16:12:02;94227.03;;;25.93;53.53
10732;BME280;5417;42.686;23.244;2022-09-09T16:14:31;94225.19;;;25.93;53.88
10732;BME280;5417;42.686;23.244;2022-09-09T16:17:03;94230.06;;;25.78;53.86
10732;BME280;5417;42.686;23.244;2022-09-09T16:19:31;94229.38;;;25.64;53.82
10732;BME280;5417;42.686;23.244;2022-09-09T16:21:58;94229.91;;;25.55;53.75
10732;BME280;5417;42.686;23.244;2022-09-09T16:24:25;94227.28;;;25.48;53.24
10732;BME280;5417;42.686;23.244;2022-09-09T16:26:53;94229.19;;;25.41;53.27
10732;BME280;5417;42.686;23.244;2022-09-09T16:29:21;94227.63;;;25.33;52.71
10732;BME280;5417;42.686;23.244;2022-09-09T16:31:49;94229.31;;;25.28;53.22
10732;BME280;5417;42.686;23.244;2022-09-09T16:34:19;94233.22;;;25.25;52.97
10732;BME280;5417;42.686;23.244;2022-09-09T16:36:47;94236.50;;;25.27;53.04
10732;BME280;5417;42.686;23.244;2022-09-09T16:39:16;94237.53;;;25.26;52.73
10732;BME280;5417;42.686;23.244;2022-09-09T16:41:44;94243.06;;;25.25;52.75