sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-03-13T00:01:40;94640.59;;;2.42;68.15
6425;BME280;12193;42.642;23.384;2023-03-13T00:04:09;94638.88;;;2.43;67.88
6425;BME280;12193;42.642;23.384;2023-03-13T00:06:39;94632.91;;;2.42;67.77
6425;BME280;12193;42.642;23.384;2023-03-13T00:09:10;94635.78;;;2.39;66.90
6425;BME280;12193;42.642;23.384;2023-03-13T00:11:43;94641.44;;;2.43;67.42
6425;BME280;12193;42.642;23.384;2023-03-13T00:14:13;94638.63;;;2.36;67.50
6425;BME280;12193;42.642;23.384;2023-03-13T00:16:42;94642.81;;;2.37;67.67
6425;BME280;12193;42.642;23.384;2023-03-13T00:19:11;94637.84;;;2.36;67.80
6425;BME280;12193;42.642;23.384;2023-03-13T00:21:41;94644.78;;;2.26;67.74
6425;BME280;12193;42.642;23.384;2023-03-13T00:24:11;94652.19;;;2.29;67.87
6425;BME280;12193;42.642;23.384;2023-03-13T00:26:43;94646.66;;;2.33;67.51
6425;BME280;12193;42.642;23.384;2023-03-13T00:29:12;94653.03;;;2.29;68.02
6425;BME280;12193;42.642;23.384;2023-03-13T00:31:41;94657.28;;;2.21;67.65
6425;BME280;12193;42.642;23.384;2023-03-13T00:34:10;94654.53;;;2.22;69.84
6425;BME280;12193;42.642;23.384;2023-03-13T00:36:40;94659.47;;;2.33;68.69
6425;BME280;12193;42.642;23.384;2023-03-13T00:39:09;94665.69;;;2.31;69.09
6425;BME280;12193;42.642;23.384;2023-03-13T00:41:38;94659.97;;;2.19;68.65
6425;BME280;12193;42.642;23.384;2023-03-13T00:44:12;94657.84;;;2.15;68.43
6425;BME280;12193;42.642;23.384;2023-03-13T00:46:41;94659.19;;;2.19;69.87
6425;BME280;12193;42.642;23.384;2023-03-13T00:49:11;94658.06;;;2.04;69.44
6425;BME280;12193;42.642;23.384;2023-03-13T00:51:40;94653.75;;;2.04;69.51
6425;BME280;12193;42.642;23.384;2023-03-13T00:54:09;94651.41;;;2.11;69.21
6425;BME280;12193;42.642;23.384;2023-03-13T00:56:38;94646.50;;;2.00;68.87
6425;BME280;12193;42.642;23.384;2023-03-13T00:59:07;94656.22;;;1.97;69.97
6425;BME280;12193;42.642;23.384;2023-03-13T01:01:40;94646.94;;;2.13;69.20
6425;BME280;12193;42.642;23.384;2023-03-13T01:04:11;94654.25;;;2.08;69.86
6425;BME280;12193;42.642;23.384;2023-03-13T01:06:40;94661.38;;;2.14;68.23
6425;BME280;12193;42.642;23.384;2023-03-13T03:58:36;94813.97;;;-0.56;91.71
6425;BME280;12193;42.642;23.384;2023-03-13T04:01:05;94819.84;;;-0.35;92.04
6425;BME280;12193;42.642;23.384;2023-03-13T04:03:35;94818.81;;;-0.23;91.03
6425;BME280;12193;42.642;23.384;2023-03-13T04:06:04;94823.47;;;-0.28;90.35
6425;BME280;12193;42.642;23.384;2023-03-13T04:08:35;94828.84;;;-0.41;90.80
6425;BME280;12193;42.642;23.384;2023-03-13T04:11:04;94830.69;;;-0.43;90.91
6425;BME280;12193;42.642;23.384;2023-03-13T04:13:36;94835.78;;;-0.93;92.40
6425;BME280;12193;42.642;23.384;2023-03-13T04:16:06;94849.19;;;-0.91;92.98
6425;BME280;12193;42.642;23.384;2023-03-13T04:18:35;94851.84;;;-0.82;92.51
6425;BME280;12193;42.642;23.384;2023-03-13T04:21:05;94857.16;;;-0.64;91.78
6425;BME280;12193;42.642;23.384;2023-03-13T04:23:34;94845.19;;;-0.43;91.90
6425;BME280;12193;42.642;23.384;2023-03-13T04:26:04;94843.88;;;-0.38;91.71
6425;BME280;12193;42.642;23.384;2023-03-13T04:28:35;94854.84;;;-0.17;90.05
6425;BME280;12193;42.642;23.384;2023-03-13T04:31:05;94856.66;;;-0.08;90.64
6425;BME280;12193;42.642;23.384;2023-03-13T04:33:34;94852.19;;;-0.15;90.62
6425;BME280;12193;42.642;23.384;2023-03-13T04:36:05;94857.63;;;-0.29;91.71
6425;BME280;12193;42.642;23.384;2023-03-13T04:38:34;94862.66;;;-0.18;91.85
6425;BME280;12193;42.642;23.384;2023-03-13T04:41:04;94870.66;;;-0.03;92.69
6425;BME280;12193;42.642;23.384;2023-03-13T04:43:33;94883.69;;;0.04;92.46
6425;BME280;12193;42.642;23.384;2023-03-13T04:46:05;94877.91;;;0.02;92.82
6425;BME280;12193;42.642;23.384;2023-03-13T04:48:34;94888.09;;;-0.07;92.91
6425;BME280;12193;42.642;23.384;2023-03-13T04:51:04;94885.72;;;0.00;92.65
6425;BME280;12193;42.642;23.384;2023-03-13T04:53:33;94892.16;;;-0.05;92.15
6425;BME280;12193;42.642;23.384;2023-03-13T04:56:03;94894.22;;;0.10;91.45
6425;BME280;12193;42.642;23.384;2023-03-13T04:58:32;94898.69;;;0.18;91.12
6425;BME280;12193;42.642;23.384;2023-03-13T05:01:04;94894.13;;;0.21;91.13
6425;BME280;12193;42.642;23.384;2023-03-13T05:03:33;94895.31;;;0.17;91.33
6425;BME280;12193;42.642;23.384;2023-03-13T05:06:03;94900.88;;;0.22;90.69
6425;BME280;12193;42.642;23.384;2023-03-13T05:08:33;94898.59;;;0.29;90.50
6425;BME280;12193;42.642;23.384;2023-03-13T05:11:02;94900.22;;;0.30;89.81
6425;BME280;12193;42.642;23.384;2023-03-13T05:13:31;94899.44;;;0.39;89.21
6425;BME280;12193;42.642;23.384;2023-03-13T05:16:04;94897.00;;;0.37;89.08
6425;BME280;12193;42.642;23.384;2023-03-13T05:18:33;94903.06;;;-0.03;90.81
6425;BME280;12193;42.642;23.384;2023-03-13T05:21:05;94920.75;;;-0.11;91.54
6425;BME280;12193;42.642;23.384;2023-03-13T05:23:34;94923.00;;;0.12;91.34
6425;BME280;12193;42.642;23.384;2023-03-13T05:26:04;94918.88;;;0.21;90.18
6425;BME280;12193;42.642;23.384;2023-03-13T05:28:33;94919.28;;;0.26;89.06
6425;BME280;12193;42.642;23.384;2023-03-13T05:31:05;94930.41;;;0.15;86.95
6425;BME280;12193;42.642;23.384;2023-03-13T05:33:35;94919.69;;;0.21;86.75
6425;BME280;12193;42.642;23.384;2023-03-13T05:36:05;94926.66;;;0.19;86.95
6425;BME280;12193;42.642;23.384;2023-03-13T05:38:35;94935.44;;;0.26;86.35
6425;BME280;12193;42.642;23.384;2023-03-13T05:41:04;94934.16;;;0.41;85.31
6425;BME280;12193;42.642;23.384;2023-03-13T05:43:33;94939.22;;;0.32;85.49
6425;BME280;12193;42.642;23.384;2023-03-13T05:46:05;94950.81;;;0.36;85.42
6425;BME280;12193;42.642;23.384;2023-03-13T05:48:35;94936.59;;;0.52;85.45
6425;BME280;12193;42.642;23.384;2023-03-13T05:51:04;94934.75;;;0.64;84.86
6425;BME280;12193;42.642;23.384;2023-03-13T05:53:34;94935.47;;;0.94;83.27
6425;BME280;12193;42.642;23.384;2023-03-13T05:56:04;94934.56;;;1.23;82.43
6425;BME280;12193;42.642;23.384;2023-03-13T05:58:33;94936.31;;;1.32;81.38
6425;BME280;12193;42.642;23.384;2023-03-13T06:01:10;94939.13;;;1.67;79.51
6425;BME280;12193;42.642;23.384;2023-03-13T06:03:40;94945.19;;;1.76;78.93
6425;BME280;12193;42.642;23.384;2023-03-13T06:06:09;94952.44;;;1.99;78.07
6425;BME280;12193;42.642;23.384;2023-03-13T06:08:39;94954.03;;;2.09;77.79
6425;BME280;12193;42.642;23.384;2023-03-13T06:11:08;94955.22;;;2.15;77.85
6425;BME280;12193;42.642;23.384;2023-03-13T06:13:37;94953.75;;;2.49;76.92
6425;BME280;12193;42.642;23.384;2023-03-13T06:16:09;94952.81;;;3.21;73.47
6425;BME280;12193;42.642;23.384;2023-03-13T06:18:39;94956.88;;;4.26;68.92
6425;BME280;12193;42.642;23.384;2023-03-13T06:21:08;94939.44;;;5.20;63.60
6425;BME280;12193;42.642;23.384;2023-03-13T06:23:37;94944.91;;;6.61;57.15
6425;BME280;12193;42.642;23.384;2023-03-13T06:26:07;94950.91;;;7.30;53.04
6425;BME280;12193;42.642;23.384;2023-03-13T06:28:36;94946.47;;;7.91;50.81
6425;BME280;12193;42.642;23.384;2023-03-13T06:31:09;94955.03;;;8.14;48.88
6425;BME280;12193;42.642;23.384;2023-03-13T06:33:39;94958.38;;;8.37;47.29
6425;BME280;12193;42.642;23.384;2023-03-13T06:36:08;94951.00;;;8.63;46.45
6425;BME280;12193;42.642;23.384;2023-03-13T06:38:38;94951.00;;;8.63;46.64
6425;BME280;12193;42.642;23.384;2023-03-13T06:41:08;94939.84;;;7.14;49.76
6425;BME280;12193;42.642;23.384;2023-03-13T06:43:37;94927.28;;;7.11;51.61
6425;BME280;12193;42.642;23.384;2023-03-13T06:46:15;94925.16;;;7.36;49.39
6425;BME280;12193;42.642;23.384;2023-03-13T06:48:44;94925.53;;;8.01;47.34
6425;BME280;12193;42.642;23.384;2023-03-13T06:51:16;94924.50;;;7.87;48.09
6425;BME280;12193;42.642;23.384;2023-03-13T06:53:45;94919.66;;;8.58;46.42
6425;BME280;12193;42.642;23.384;2023-03-13T06:56:18;94920.91;;;9.05;44.87
6425;BME280;12193;42.642;23.384;2023-03-13T06:58:47;94928.84;;;7.87;47.43
6425;BME280;12193;42.642;23.384;2023-03-13T07:01:19;94931.47;;;7.64;48.77
6425;BME280;12193;42.642;23.384;2023-03-13T07:03:49;94930.81;;;8.07;47.67
6425;BME280;12193;42.642;23.384;2023-03-13T07:06:18;94913.13;;;8.33;47.47
6425;BME280;12193;42.642;23.384;2023-03-13T07:08:47;94916.94;;;8.23;47.46
6425;BME280;12193;42.642;23.384;2023-03-13T07:11:16;94920.66;;;7.83;47.90
6425;BME280;12193;42.642;23.384;2023-03-13T07:13:46;94926.34;;;8.16;47.45
6425;BME280;12193;42.642;23.384;2023-03-13T07:16:15;94924.34;;;9.12;46.15
6425;BME280;12193;42.642;23.384;2023-03-13T07:18:47;94920.41;;;9.30;44.42
6425;BME280;12193;42.642;23.384;2023-03-13T07:21:17;94924.13;;;9.28;43.26
6425;BME280;12193;42.642;23.384;2023-03-13T07:23:46;94917.09;;;9.57;42.62
6425;BME280;12193;42.642;23.384;2023-03-13T07:26:16;94914.06;;;9.54;41.55
6425;BME280;12193;42.642;23.384;2023-03-13T07:28:45;94909.06;;;9.73;41.36
6425;BME280;12193;42.642;23.384;2023-03-13T07:31:16;94923.19;;;9.15;44.33
6425;BME280;12193;42.642;23.384;2023-03-13T07:33:49;94921.00;;;8.03;48.00
6425;BME280;12193;42.642;23.384;2023-03-13T07:36:22;94917.91;;;7.62;49.79
6425;BME280;12193;42.642;23.384;2023-03-13T07:38:51;94909.44;;;9.00;48.72
6425;BME280;12193;42.642;23.384;2023-03-13T07:41:21;94916.94;;;8.00;50.29
6425;BME280;12193;42.642;23.384;2023-03-13T07:43:50;94919.38;;;7.04;52.74
6425;BME280;12193;42.642;23.384;2023-03-13T07:46:20;94934.09;;;7.34;52.25
6425;BME280;12193;42.642;23.384;2023-03-13T07:48:52;94917.16;;;7.31;53.64
6425;BME280;12193;42.642;23.384;2023-03-13T07:51:23;94915.25;;;8.29;50.65
6425;BME280;12193;42.642;23.384;2023-03-13T07:53:52;94926.56;;;8.14;50.76
6425;BME280;12193;42.642;23.384;2023-03-13T07:56:22;94920.50;;;8.36;50.62
6425;BME280;12193;42.642;23.384;2023-03-13T07:58:52;94922.94;;;8.01;50.41
6425;BME280;12193;42.642;23.384;2023-03-13T08:01:23;94912.75;;;7.32;51.96
6425;BME280;12193;42.642;23.384;2023-03-13T08:03:55;94918.28;;;6.99;53.22
6425;BME280;12193;42.642;23.384;2023-03-13T08:06:26;94906.81;;;7.54;51.39
6425;BME280;12193;42.642;23.384;2023-03-13T08:08:57;94906.91;;;9.21;48.94
6425;BME280;12193;42.642;23.384;2023-03-13T08:11:28;94903.88;;;8.16;49.47
6425;BME280;12193;42.642;23.384;2023-03-13T08:13:57;94902.41;;;7.54;51.68
6425;BME280;12193;42.642;23.384;2023-03-13T08:16:28;94896.06;;;9.31;47.56
6425;BME280;12193;42.642;23.384;2023-03-13T08:19:03;94899.31;;;8.04;48.40
6425;BME280;12193;42.642;23.384;2023-03-13T08:21:34;94895.72;;;8.56;49.32
6425;BME280;12193;42.642;23.384;2023-03-13T08:24:06;94888.13;;;8.69;47.01
6425;BME280;12193;42.642;23.384;2023-03-13T08:26:37;94901.06;;;8.03;49.51
6425;BME280;12193;42.642;23.384;2023-03-13T08:29:08;94902.50;;;9.35;46.79
6425;BME280;12193;42.642;23.384;2023-03-13T08:31:43;94892.66;;;9.94;45.08
6425;BME280;12193;42.642;23.384;2023-03-13T08:34:16;94908.84;;;8.03;49.80
6425;BME280;12193;42.642;23.384;2023-03-13T08:36:46;94900.81;;;9.70;46.87
6425;BME280;12193;42.642;23.384;2023-03-13T08:39:17;94905.03;;;10.13;45.94
6425;BME280;12193;42.642;23.384;2023-03-13T08:41:47;94907.47;;;8.29;47.68
6425;BME280;12193;42.642;23.384;2023-03-13T08:44:18;94907.78;;;9.84;44.65
6425;BME280;12193;42.642;23.384;2023-03-13T08:46:48;94902.72;;;10.79;43.23
6425;BME280;12193;42.642;23.384;2023-03-13T08:49:20;94906.19;;;10.31;43.07
6425;BME280;12193;42.642;23.384;2023-03-13T08:51:49;94904.50;;;9.96;43.23
6425;BME280;12193;42.642;23.384;2023-03-13T08:54:18;94896.19;;;10.96;41.56
6425;BME280;12193;42.642;23.384;2023-03-13T08:56:47;94895.44;;;11.08;41.98
6425;BME280;12193;42.642;23.384;2023-03-13T08:59:17;94892.78;;;11.02;42.15
6425;BME280;12193;42.642;23.384;2023-03-13T09:01:46;94892.41;;;9.89;43.63
6425;BME280;12193;42.642;23.384;2023-03-13T09:04:16;94898.38;;;11.52;40.53
6425;BME280;12193;42.642;23.384;2023-03-13T09:06:48;94894.16;;;11.38;42.32
6425;BME280;12193;42.642;23.384;2023-03-13T09:09:18;94894.13;;;10.85;40.84
6425;BME280;12193;42.642;23.384;2023-03-13T09:11:47;94891.84;;;11.09;41.68
6425;BME280;12193;42.642;23.384;2023-03-13T09:14:16;94893.41;;;10.63;41.38
6425;BME280;12193;42.642;23.384;2023-03-13T09:16:46;94888.69;;;10.46;42.33
6425;BME280;12193;42.642;23.384;2023-03-13T09:19:15;94884.22;;;9.64;44.60
6425;BME280;12193;42.642;23.384;2023-03-13T09:21:45;94893.81;;;9.85;44.00
6425;BME280;12193;42.642;23.384;2023-03-13T09:24:17;94882.50;;;9.15;45.45
6425;BME280;12193;42.642;23.384;2023-03-13T09:26:46;94878.69;;;10.16;42.95
6425;BME280;12193;42.642;23.384;2023-03-13T09:29:15;94880.16;;;10.52;42.57
6425;BME280;12193;42.642;23.384;2023-03-13T09:31:45;94884.78;;;9.81;43.69
6425;BME280;12193;42.642;23.384;2023-03-13T09:34:14;94884.25;;;11.74;40.42
6425;BME280;12193;42.642;23.384;2023-03-13T09:36:43;94878.25;;;12.51;39.13
6425;BME280;12193;42.642;23.384;2023-03-13T09:39:15;94882.59;;;12.89;38.33
6425;BME280;12193;42.642;23.384;2023-03-13T09:41:52;94882.75;;;13.07;38.08
6425;BME280;12193;42.642;23.384;2023-03-13T09:44:25;94885.13;;;13.09;37.73
6425;BME280;12193;42.642;23.384;2023-03-13T09:46:59;94885.47;;;12.49;38.13
6425;BME280;12193;42.642;23.384;2023-03-13T09:49:33;94884.25;;;10.67;41.04
6425;BME280;12193;42.642;23.384;2023-03-13T09:52:14;94880.59;;;10.01;42.43
6425;BME280;12193;42.642;23.384;2023-03-13T09:54:50;94874.28;;;11.24;40.77
6425;BME280;12193;42.642;23.384;2023-03-13T09:57:29;94882.22;;;11.03;40.93
6425;BME280;12193;42.642;23.384;2023-03-13T10:00:02;94872.63;;;12.47;38.34
6425;BME280;12193;42.642;23.384;2023-03-13T10:02:38;94872.13;;;13.02;37.24
6425;BME280;12193;42.642;23.384;2023-03-13T10:05:12;94859.75;;;12.72;37.30
6425;BME280;12193;42.642;23.384;2023-03-13T10:07:45;94871.59;;;11.58;38.79
6425;BME280;12193;42.642;23.384;2023-03-13T10:10:20;94864.13;;;11.36;40.18
6425;BME280;12193;42.642;23.384;2023-03-13T10:13:09;94862.84;;;11.72;39.55
6425;BME280;12193;42.642;23.384;2023-03-13T10:15:43;94859.00;;;11.87;39.13
6425;BME280;12193;42.642;23.384;2023-03-13T10:18:17;94851.47;;;12.94;38.21
6425;BME280;12193;42.642;23.384;2023-03-13T10:20:49;94850.34;;;12.64;36.67
6425;BME280;12193;42.642;23.384;2023-03-13T10:23:24;94836.44;;;12.90;36.82
6425;BME280;12193;42.642;23.384;2023-03-13T10:25:58;94835.78;;;11.79;38.54
6425;BME280;12193;42.642;23.384;2023-03-13T10:28:27;94826.38;;;13.00;37.43
6425;BME280;12193;42.642;23.384;2023-03-13T10:31:01;94821.91;;;12.43;37.28
6425;BME280;12193;42.642;23.384;2023-03-13T10:33:31;94813.69;;;12.34;37.65
6425;BME280;12193;42.642;23.384;2023-03-13T10:36:07;94819.13;;;11.54;38.47
6425;BME280;12193;42.642;23.384;2023-03-13T10:38:46;94816.06;;;11.44;39.56
6425;BME280;12193;42.642;23.384;2023-03-13T10:41:26;94821.09;;;11.46;39.64
6425;BME280;12193;42.642;23.384;2023-03-13T10:43:59;94807.91;;;12.32;37.87
6425;BME280;12193;42.642;23.384;2023-03-13T10:46:30;94810.47;;;10.34;41.09
6425;BME280;12193;42.642;23.384;2023-03-13T10:49:02;94806.63;;;10.58;41.56
6425;BME280;12193;42.642;23.384;2023-03-13T10:51:36;94794.72;;;11.94;38.83
6425;BME280;12193;42.642;23.384;2023-03-13T10:54:14;94794.91;;;13.32;38.17
6425;BME280;12193;42.642;23.384;2023-03-13T10:56:48;94785.72;;;13.54;36.75
6425;BME280;12193;42.642;23.384;2023-03-13T10:59:22;94782.69;;;13.81;35.58
6425;BME280;12193;42.642;23.384;2023-03-13T11:01:52;94790.78;;;11.06;39.20
6425;BME280;12193;42.642;23.384;2023-03-13T11:04:29;94779.84;;;12.90;37.02
6425;BME280;12193;42.642;23.384;2023-03-13T11:07:02;94773.63;;;13.59;36.27
6425;BME280;12193;42.642;23.384;2023-03-13T11:09:31;94773.44;;;12.80;36.15
6425;BME280;12193;42.642;23.384;2023-03-13T11:12:05;94765.50;;;13.67;36.54
6425;BME280;12193;42.642;23.384;2023-03-13T11:14:37;94762.56;;;13.57;35.61
6425;BME280;12193;42.642;23.384;2023-03-13T11:17:11;94757.84;;;14.21;35.06
6425;BME280;12193;42.642;23.384;2023-03-13T11:19:57;94758.50;;;14.10;35.32
6425;BME280;12193;42.642;23.384;2023-03-13T11:22:39;94752.84;;;14.73;35.06
6425;BME280;12193;42.642;23.384;2023-03-13T11:25:19;94750.09;;;13.84;34.36
6425;BME280;12193;42.642;23.384;2023-03-13T11:28:02;94744.47;;;14.05;35.34
6425;BME280;12193;42.642;23.384;2023-03-13T11:30:44;94748.59;;;14.19;34.75
6425;BME280;12193;42.642;23.384;2023-03-13T11:33:24;94741.78;;;12.07;37.23
6425;BME280;12193;42.642;23.384;2023-03-13T11:36:00;94740.22;;;11.73;38.40
6425;BME280;12193;42.642;23.384;2023-03-13T11:38:34;94737.44;;;11.55;38.81
6425;BME280;12193;42.642;23.384;2023-03-13T11:41:12;94735.69;;;12.39;37.75
6425;BME280;12193;42.642;23.384;2023-03-13T11:44:07;94722.63;;;12.89;36.16
6425;BME280;12193;42.642;23.384;2023-03-13T11:46:56;94715.97;;;11.66;38.11
6425;BME280;12193;42.642;23.384;2023-03-13T11:49:37;94711.16;;;13.03;36.43
6425;BME280;12193;42.642;23.384;2023-03-13T11:52:18;94699.50;;;13.78;35.07
6425;BME280;12193;42.642;23.384;2023-03-13T11:54:58;94700.53;;;12.54;36.65
6425;BME280;12193;42.642;23.384;2023-03-13T11:57:34;94694.31;;;13.23;36.58
6425;BME280;12193;42.642;23.384;2023-03-13T12:00:28;94698.13;;;14.18;34.97
6425;BME280;12193;42.642;23.384;2023-03-13T12:03:02;94694.81;;;15.06;33.63
6425;BME280;12193;42.642;23.384;2023-03-13T12:05:39;94689.44;;;13.57;35.54
6425;BME280;12193;42.642;23.384;2023-03-13T12:08:15;94688.34;;;15.08;33.29
6425;BME280;12193;42.642;23.384;2023-03-13T12:10:59;94681.28;;;14.32;34.24
6425;BME280;12193;42.642;23.384;2023-03-13T12:13:36;94685.84;;;14.55;33.48
6425;BME280;12193;42.642;23.384;2023-03-13T12:16:12;94666.47;;;14.26;33.66
6425;BME280;12193;42.642;23.384;2023-03-13T12:18:44;94666.94;;;12.70;36.63
6425;BME280;12193;42.642;23.384;2023-03-13T12:21:18;94668.78;;;14.16;34.76
6425;BME280;12193;42.642;23.384;2023-03-13T12:23:54;94670.75;;;14.21;33.80
6425;BME280;12193;42.642;23.384;2023-03-13T12:26:34;94656.47;;;12.77;35.75
6425;BME280;12193;42.642;23.384;2023-03-13T12:29:11;94655.22;;;12.48;36.33
6425;BME280;12193;42.642;23.384;2023-03-13T12:31:48;94652.13;;;12.21;36.97
6425;BME280;12193;42.642;23.384;2023-03-13T12:34:23;94652.97;;;12.08;37.50
6425;BME280;12193;42.642;23.384;2023-03-13T12:37:00;94654.88;;;13.38;35.53
6425;BME280;12193;42.642;23.384;2023-03-13T12:39:36;94653.50;;;13.77;35.01
6425;BME280;12193;42.642;23.384;2023-03-13T12:42:20;94645.25;;;14.16;33.67
6425;BME280;12193;42.642;23.384;2023-03-13T12:44:51;94648.91;;;16.13;31.17
6425;BME280;12193;42.642;23.384;2023-03-13T12:47:29;94638.03;;;15.18;32.34
6425;BME280;12193;42.642;23.384;2023-03-13T12:50:22;94639.34;;;13.43;35.38
6425;BME280;12193;42.642;23.384;2023-03-13T12:56:14;94648.94;;;12.19;36.86
6425;BME280;12193;42.642;23.384;2023-03-13T12:58:47;94649.28;;;11.52;37.67
6425;BME280;12193;42.642;23.384;2023-03-13T13:01:27;94649.09;;;11.15;38.40
6425;BME280;12193;42.642;23.384;2023-03-13T13:04:04;94654.72;;;11.06;38.80
6425;BME280;12193;42.642;23.384;2023-03-13T13:06:55;94650.31;;;11.45;39.11
6425;BME280;12193;42.642;23.384;2023-03-13T13:09:28;94652.03;;;11.96;38.45
6425;BME280;12193;42.642;23.384;2023-03-13T13:12:00;94654.72;;;12.27;38.33
6425;BME280;12193;42.642;23.384;2023-03-13T13:14:57;94652.53;;;12.18;37.51
6425;BME280;12193;42.642;23.384;2023-03-13T13:17:48;94657.03;;;11.98;37.90
6425;BME280;12193;42.642;23.384;2023-03-13T13:20:44;94654.66;;;11.83;38.37
6425;BME280;12193;42.642;23.384;2023-03-13T13:23:33;94659.91;;;11.12;39.50
6425;BME280;12193;42.642;23.384;2023-03-13T13:32:31;94641.34;;;12.17;37.97
6425;BME280;12193;42.642;23.384;2023-03-13T13:35:03;94638.88;;;11.72;38.81
6425;BME280;12193;42.642;23.384;2023-03-13T13:37:37;94635.59;;;12.02;38.18
6425;BME280;12193;42.642;23.384;2023-03-13T13:40:23;94636.16;;;12.11;38.53
6425;BME280;12193;42.642;23.384;2023-03-13T13:42:55;94636.06;;;12.30;38.06
6425;BME280;12193;42.642;23.384;2023-03-13T13:45:26;94633.22;;;11.88;39.00
6425;BME280;12193;42.642;23.384;2023-03-13T13:48:14;94633.22;;;12.38;37.75
6425;BME280;12193;42.642;23.384;2023-03-13T13:53:53;94633.47;;;10.63;40.22
6425;BME280;12193;42.642;23.384;2023-03-13T13:56:29;94628.72;;;10.86;40.14
6425;BME280;12193;42.642;23.384;2023-03-13T13:59:03;94620.09;;;10.92;40.65
6425;BME280;12193;42.642;23.384;2023-03-13T14:01:34;94616.88;;;11.16;39.62
6425;BME280;12193;42.642;23.384;2023-03-13T14:04:12;94614.09;;;11.11;39.67
6425;BME280;12193;42.642;23.384;2023-03-13T14:06:46;94621.66;;;11.64;39.12
6425;BME280;12193;42.642;23.384;2023-03-13T14:09:30;94624.44;;;11.76;38.98
6425;BME280;12193;42.642;23.384;2023-03-13T14:12:01;94618.97;;;11.97;38.71
6425;BME280;12193;42.642;23.384;2023-03-13T14:14:31;94621.28;;;11.61;38.89
6425;BME280;12193;42.642;23.384;2023-03-13T14:17:00;94609.66;;;11.50;38.80
6425;BME280;12193;42.642;23.384;2023-03-13T14:19:34;94610.88;;;11.54;39.05
6425;BME280;12193;42.642;23.384;2023-03-13T14:22:07;94616.66;;;11.43;39.03
6425;BME280;12193;42.642;23.384;2023-03-13T14:24:55;94618.47;;;11.49;38.99
6425;BME280;12193;42.642;23.384;2023-03-13T14:27:25;94615.06;;;11.42;39.25
6425;BME280;12193;42.642;23.384;2023-03-13T14:30:00;94618.44;;;11.62;38.33
6425;BME280;12193;42.642;23.384;2023-03-13T14:32:30;94614.03;;;11.69;38.00
6425;BME280;12193;42.642;23.384;2023-03-13T14:35:00;94609.03;;;11.74;38.68
6425;BME280;12193;42.642;23.384;2023-03-13T14:37:34;94614.00;;;11.76;38.19
6425;BME280;12193;42.642;23.384;2023-03-13T14:40:19;94614.63;;;11.71;38.45
6425;BME280;12193;42.642;23.384;2023-03-13T14:42:50;94611.44;;;11.69;38.33
6425;BME280;12193;42.642;23.384;2023-03-13T14:45:23;94608.38;;;11.85;38.00
6425;BME280;12193;42.642;23.384;2023-03-13T14:47:54;94610.66;;;11.69;38.10
6425;BME280;12193;42.642;23.384;2023-03-13T14:50:24;94607.03;;;11.76;37.86
6425;BME280;12193;42.642;23.384;2023-03-13T14:52:55;94603.44;;;11.64;37.79
6425;BME280;12193;42.642;23.384;2023-03-13T14:55:32;94606.03;;;11.64;38.63
6425;BME280;12193;42.642;23.384;2023-03-13T14:58:24;94605.06;;;11.39;39.35
6425;BME280;12193;42.642;23.384;2023-03-13T15:00:55;94602.28;;;11.28;39.82
6425;BME280;12193;42.642;23.384;2023-03-13T15:03:30;94603.28;;;11.14;40.30
6425;BME280;12193;42.642;23.384;2023-03-13T15:06:15;94599.28;;;11.18;40.18
6425;BME280;12193;42.642;23.384;2023-03-13T15:08:46;94601.88;;;11.18;40.32
6425;BME280;12193;42.642;23.384;2023-03-13T15:11:26;94599.66;;;11.35;39.46
6425;BME280;12193;42.642;23.384;2023-03-13T15:13:57;94596.25;;;11.34;39.41
6425;BME280;12193;42.642;23.384;2023-03-13T15:16:27;94602.28;;;11.35;39.30
6425;BME280;12193;42.642;23.384;2023-03-13T15:18:56;94593.25;;;11.37;39.21
6425;BME280;12193;42.642;23.384;2023-03-13T15:21:27;94604.06;;;11.47;39.06
6425;BME280;12193;42.642;23.384;2023-03-13T15:23:59;94598.84;;;11.47;38.99
6425;BME280;12193;42.642;23.384;2023-03-13T15:26:32;94602.84;;;11.49;39.26
6425;BME280;12193;42.642;23.384;2023-03-13T15:29:01;94605.66;;;11.54;39.17
6425;BME280;12193;42.642;23.384;2023-03-13T15:31:31;94605.66;;;11.41;39.07
6425;BME280;12193;42.642;23.384;2023-03-13T15:34:00;94607.84;;;11.51;39.02
6425;BME280;12193;42.642;23.384;2023-03-13T15:36:30;94612.66;;;11.41;39.55
6425;BME280;12193;42.642;23.384;2023-03-13T15:39:00;94618.66;;;11.41;39.52
6425;BME280;12193;42.642;23.384;2023-03-13T15:41:33;94618.47;;;11.49;39.24
6425;BME280;12193;42.642;23.384;2023-03-13T15:44:02;94622.06;;;11.48;39.65
6425;BME280;12193;42.642;23.384;2023-03-13T15:46:31;94618.28;;;11.32;39.31
6425;BME280;12193;42.642;23.384;2023-03-13T15:49:01;94619.50;;;11.16;39.98
6425;BME280;12193;42.642;23.384;2023-03-13T15:51:36;94613.28;;;11.24;39.82
6425;BME280;12193;42.642;23.384;2023-03-13T15:54:06;94618.50;;;11.17;39.62
6425;BME280;12193;42.642;23.384;2023-03-13T15:56:38;94617.69;;;11.23;39.65
6425;BME280;12193;42.642;23.384;2023-03-13T15:59:11;94614.88;;;11.18;40.09
6425;BME280;12193;42.642;23.384;2023-03-13T16:01:41;94619.28;;;11.05;40.54
6425;BME280;12193;42.642;23.384;2023-03-13T16:04:12;94620.91;;;10.93;40.89
6425;BME280;12193;42.642;23.384;2023-03-13T16:06:41;94627.28;;;10.71;41.51
6425;BME280;12193;42.642;23.384;2023-03-13T16:09:11;94625.91;;;10.75;41.93
6425;BME280;12193;42.642;23.384;2023-03-13T16:11:45;94629.25;;;10.49;42.21
6425;BME280;12193;42.642;23.384;2023-03-13T16:14:14;94622.66;;;10.60;42.34
6425;BME280;12193;42.642;23.384;2023-03-13T16:16:43;94613.84;;;10.41;42.29
6425;BME280;12193;42.642;23.384;2023-03-13T16:19:14;94614.84;;;10.47;43.81
6425;BME280;12193;42.642;23.384;2023-03-13T16:21:45;94613.59;;;10.24;45.34
6425;BME280;12193;42.642;23.384;2023-03-13T16:24:15;94614.75;;;10.15;45.85
6425;BME280;12193;42.642;23.384;2023-03-13T16:26:48;94615.75;;;10.20;46.36
6425;BME280;12193;42.642;23.384;2023-03-13T16:29:18;94607.56;;;10.17;46.64
6425;BME280;12193;42.642;23.384;2023-03-13T16:31:47;94611.22;;;10.29;47.03
6425;BME280;12193;42.642;23.384;2023-03-13T16:34:16;94619.31;;;10.06;48.36
6425;BME280;12193;42.642;23.384;2023-03-13T16:36:46;94609.44;;;9.89;48.28