sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4828;DHT22;2428;48.732;9.148;2023-04-01T00:00:27;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:02:52;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:05:18;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:07:44;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:10:11;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:12:38;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:15:05;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:17:31;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:19:57;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:22:23;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:24:49;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:27:15;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:29:47;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:32:13;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:34:40;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:37:06;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:39:32;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:41:59;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:44:33;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:47:00;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:49:42;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:52:11;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:54:38;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:57:12;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T00:59:45;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:02:13;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:04:39;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:10:16;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:15:59;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:24:06;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:26:53;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:29:43;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:35:31;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:38:11;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:40:42;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:43:11;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:45:42;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:48:10;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:50:37;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:53:05;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:55:34;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T01:58:23;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:01:05;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:03:34;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:06:02;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:08:35;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:11:07;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:14:07;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:16:40;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:19:10;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:21:39;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:24:10;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:26:37;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:29:05;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:31:31;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:33:57;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:36:23;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:38:49;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:41:16;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:43:42;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:46:08;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:48:33;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:50:59;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:53:25;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:55:50;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T02:58:17;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:00:43;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:03:09;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:05:35;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:08:01;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:10:27;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:12:52;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:15:18;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:17:43;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:20:10;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:22:36;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:25:03;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:27:29;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:29:55;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:32:21;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:34:46;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:37:12;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:39:38;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:42:03;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:44:33;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:46:59;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:49:25;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:51:51;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:54:17;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:56:43;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T03:59:08;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:01:34;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:04:00;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:06:26;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:08:53;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:11:19;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:13:45;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:16:13;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:18:39;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:21:04;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:23:31;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:26:01;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:28:27;7.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:30:53;7.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:33:19;7.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:35:45;7.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:38:10;7.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:40:37;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:43:03;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:45:29;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:47:55;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:50:21;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:52:46;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:55:12;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T04:57:38;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:00:04;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:02:30;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:04:55;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:07:21;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:09:47;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:12:12;7.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:14:38;7.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:17:08;7.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:19:33;7.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:21:59;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:24:24;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:26:50;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:29:15;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:31:41;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:34:07;7.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:36:32;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:38:58;7.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:41:23;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:43:49;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:46:15;7.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:48:40;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:51:06;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:53:32;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:56:02;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T05:58:28;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T06:01:00;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T06:03:26;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T06:05:52;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T06:08:18;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T06:16:43;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T06:28:16;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T06:30:47;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T06:41:48;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T06:47:53;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T06:56:03;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T06:58:49;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:01:22;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:04:14;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:06:55;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:09:33;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:12:05;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:14:39;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:17:11;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:19:50;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:22:28;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:24:55;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:27:23;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:29:49;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:32:17;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:38:16;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:52:06;8.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:55:00;8.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T07:57:40;8.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:00:27;8.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:05:45;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:08:19;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:13:44;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:16:20;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:19:09;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:21:52;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:26:55;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:29:42;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:34:40;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:37:15;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:45:18;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:56:18;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T08:58:31;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T09:07:02;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T09:15:30;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T09:28:42;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T09:37:00;8.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T09:47:45;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T09:50:33;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T09:56:39;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T10:11:31;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T11:21:54;9.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T11:36:51;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T11:39:54;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T11:42:49;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T11:59:39;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T12:08:02;9.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T12:10:39;9.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T12:13:25;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T12:15:59;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T12:18:36;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T12:26:59;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T12:54:58;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T13:00:38;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T13:06:28;10.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T13:19:36;10.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T13:22:23;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T13:25:23;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T13:27:58;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T13:30:43;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T13:36:23;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T13:42:26;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T13:45:17;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T13:56:02;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T14:01:41;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T14:04:11;10.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T14:18:09;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T14:23:59;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T14:34:52;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T14:43:03;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T14:48:52;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T14:51:38;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T14:54:17;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T14:57:12;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T14:59:50;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T15:02:43;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T15:08:26;10.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T15:11:24;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T15:20:02;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T15:22:41;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T15:31:41;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T15:37:14;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T15:40:02;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T15:43:06;10.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T15:45:47;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T15:56:18;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T16:01:27;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T16:04:12;9.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T16:12:12;9.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T16:19:55;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T16:22:31;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T16:28:13;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T16:30:50;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T16:41:29;9.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T16:44:10;9.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T16:46:43;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T17:02:28;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T17:04:59;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T17:13:00;9.70;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T17:18:20;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T17:21:11;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T17:23:52;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T17:26:42;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T17:31:46;9.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T18:01:30;9.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T18:04:11;9.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T18:09:55;9.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T18:23:43;9.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T18:31:55;8.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T18:34:54;8.70;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T18:39:57;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T18:42:38;8.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T18:45:14;8.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T18:53:15;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T18:55:50;8.40;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T19:04:00;8.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T19:06:33;8.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T19:09:16;8.30;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T19:25:52;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T19:28:41;8.20;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T19:37:08;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T19:39:51;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T19:56:19;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T20:07:14;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T20:12:56;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T20:15:37;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T20:21:05;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T20:26:11;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T20:28:45;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T20:31:25;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T20:39:52;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T20:45:14;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T20:55:56;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T21:06:18;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T21:09:15;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T21:15:03;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T21:20:33;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T21:23:22;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T21:40:32;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:02:07;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:04:45;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:07:25;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:10:28;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:18:34;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:21:12;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:24:02;8.10;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:32:06;8.00;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:47:22;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:52:41;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:55:25;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T22:58:05;7.90;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:00:39;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:05:54;7.80;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:11:23;7.70;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:19:41;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:22:30;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:27:54;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:33:20;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:38:17;7.50;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:40:43;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:43:30;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:46:00;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:48:39;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:53:44;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:56:10;7.60;99.90
4828;DHT22;2428;48.732;9.148;2023-04-01T23:58:41;7.60;99.90
