sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52248;SDS011;38541;48.130;8.378;2022-11-15T00:00:57;4.30;;;3.90;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:03:42;4.78;;;4.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:06:28;4.78;;;4.18;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:09:13;4.82;;;4.15;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:11:58;5.10;;;4.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:14:42;4.13;;;3.58;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:17:27;5.32;;;3.95;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:20:13;5.05;;;4.55;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:22:58;4.07;;;3.25;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:25:43;3.45;;;3.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:28:28;3.75;;;3.25;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:31:13;4.63;;;3.72;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:33:59;4.28;;;3.88;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:36:44;4.63;;;4.22;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:39:29;4.22;;;3.85;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:42:13;4.82;;;4.43;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:44:58;4.32;;;3.92;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:47:44;5.90;;;4.47;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:50:30;5.18;;;4.68;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:53:15;5.20;;;4.18;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:56:01;4.97;;;4.53;;
52248;SDS011;38541;48.130;8.378;2022-11-15T00:58:46;5.03;;;4.53;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:01:30;4.95;;;4.45;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:04:28;5.40;;;4.53;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:07:16;4.70;;;4.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:10:01;4.72;;;4.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:12:45;4.80;;;3.55;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:15:30;3.60;;;3.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:18:15;4.10;;;3.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:21:04;4.55;;;4.07;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:23:52;5.22;;;4.35;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:26:39;4.25;;;3.85;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:29:24;4.18;;;3.60;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:32:09;3.75;;;3.35;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:34:54;4.13;;;3.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:37:39;3.88;;;3.58;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:40:24;4.32;;;3.92;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:49:13;4.15;;;3.75;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:52:03;3.45;;;3.10;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:54:56;4.07;;;3.45;;
52248;SDS011;38541;48.130;8.378;2022-11-15T01:57:48;4.60;;;3.75;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:00:36;4.05;;;3.65;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:03:22;3.47;;;3.17;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:06:15;4.90;;;3.00;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:08:59;4.40;;;3.75;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:11:45;4.75;;;4.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:27:02;5.40;;;3.92;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:35:38;4.10;;;3.22;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:41:30;2.80;;;2.45;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:44:33;3.78;;;3.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:47:24;6.50;;;3.95;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:50:12;7.07;;;3.67;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:53:00;9.60;;;4.75;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:55:49;7.25;;;3.92;;
52248;SDS011;38541;48.130;8.378;2022-11-15T02:58:57;6.57;;;3.72;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:02:12;3.00;;;2.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:11:33;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:17:20;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:20:13;3.33;;;3.03;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:23:05;3.78;;;2.58;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:25:53;3.88;;;3.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:31:31;3.20;;;2.67;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:34:46;3.92;;;2.60;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:37:53;3.05;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:40:54;2.75;;;2.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:43:45;2.78;;;2.42;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:46:39;3.67;;;2.65;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:49:29;3.35;;;2.47;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:52:19;2.97;;;2.72;;
52248;SDS011;38541;48.130;8.378;2022-11-15T03:57:53;2.70;;;2.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:00:42;4.10;;;2.25;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:03:27;2.13;;;2.03;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:06:13;1.55;;;1.45;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:08:58;3.10;;;2.28;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:11:43;2.80;;;2.33;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:14:28;4.88;;;2.63;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:17:13;2.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:19:58;1.65;;;1.55;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:23:03;2.25;;;1.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:26:12;2.00;;;1.90;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:29:00;2.05;;;1.95;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:32:05;1.60;;;1.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:34:51;1.80;;;1.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:37:36;2.28;;;2.10;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:40:20;2.92;;;2.63;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:43:05;3.50;;;3.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:45:51;3.60;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:48:36;2.15;;;2.03;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:51:21;2.88;;;2.67;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:54:06;2.13;;;2.00;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:56:51;2.97;;;1.73;;
52248;SDS011;38541;48.130;8.378;2022-11-15T04:59:35;1.92;;;1.75;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:02:20;2.25;;;2.05;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:05:05;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:07:51;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:10:36;2.20;;;1.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:13:21;2.00;;;1.73;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:16:06;1.90;;;1.65;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:18:51;2.03;;;1.83;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:21:37;2.92;;;2.25;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:24:22;2.22;;;2.10;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:27:07;1.60;;;1.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:29:52;1.55;;;1.45;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:32:37;1.80;;;1.33;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:35:29;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:38:18;1.75;;;1.55;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:41:03;1.98;;;1.88;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:43:49;2.15;;;1.95;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:46:34;2.38;;;1.92;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:49:23;2.10;;;1.92;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:52:12;1.75;;;1.65;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:55:00;2.20;;;2.00;;
52248;SDS011;38541;48.130;8.378;2022-11-15T05:57:46;3.28;;;2.53;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:00:31;3.60;;;2.63;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:03:17;4.63;;;2.90;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:06:02;3.65;;;3.00;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:08:47;2.88;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:11:32;2.00;;;1.83;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:14:17;2.22;;;2.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:17:02;1.75;;;1.65;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:19:55;2.15;;;1.98;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:22:39;2.35;;;2.08;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:25:25;3.47;;;2.75;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:28:10;2.43;;;2.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:30:55;2.45;;;2.25;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:33:41;2.40;;;2.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:36:26;3.50;;;2.67;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:39:11;2.42;;;2.22;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:41:56;3.88;;;2.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:44:41;3.13;;;2.63;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:47:27;4.55;;;4.18;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:50:12;3.92;;;3.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:53:00;3.10;;;2.75;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:55:47;2.63;;;2.42;;
52248;SDS011;38541;48.130;8.378;2022-11-15T06:58:39;2.42;;;2.22;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:01:23;3.13;;;2.28;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:04:08;3.60;;;3.00;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:06:53;3.70;;;2.83;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:09:38;3.22;;;2.92;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:12:23;3.03;;;2.38;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:15:08;3.78;;;2.85;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:17:53;3.75;;;3.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:20:38;4.63;;;3.55;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:23:24;3.53;;;3.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:26:09;2.97;;;2.78;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:28:54;4.97;;;3.05;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:31:39;3.35;;;3.05;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:34:23;3.17;;;2.78;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:37:09;3.88;;;3.08;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:39:54;3.75;;;3.35;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:42:39;3.10;;;2.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:45:44;2.75;;;2.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:48:30;3.72;;;3.15;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:51:27;4.18;;;3.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:54:12;3.97;;;3.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:56:57;4.20;;;3.58;;
52248;SDS011;38541;48.130;8.378;2022-11-15T07:59:50;4.10;;;3.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:02:35;4.72;;;3.88;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:05:20;4.22;;;3.83;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:08:05;5.80;;;4.43;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:10:51;4.03;;;3.60;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:13:36;4.35;;;3.35;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:16:20;4.65;;;4.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:19:05;4.57;;;3.83;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:21:50;4.65;;;4.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:24:35;4.20;;;3.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:27:20;7.88;;;4.10;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:30:06;4.78;;;3.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:32:52;5.55;;;4.10;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:35:38;5.93;;;4.78;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:38:24;5.57;;;4.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:41:10;5.80;;;3.88;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:44:00;5.18;;;4.05;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:46:45;5.22;;;4.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:49:31;6.07;;;3.67;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:52:15;5.82;;;4.53;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:55:00;4.10;;;3.47;;
52248;SDS011;38541;48.130;8.378;2022-11-15T08:57:45;5.72;;;4.28;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:00:30;5.68;;;4.45;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:03:15;5.22;;;4.38;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:06:00;3.83;;;3.42;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:08:46;5.50;;;3.58;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:11:32;5.40;;;4.10;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:14:17;10.55;;;6.85;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:17:02;11.77;;;6.68;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:19:48;10.57;;;6.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:22:32;7.43;;;5.68;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:25:18;8.93;;;4.95;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:28:05;7.15;;;4.72;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:30:51;5.78;;;4.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:33:36;4.65;;;3.95;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:36:21;6.68;;;4.55;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:39:06;4.72;;;4.32;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:41:55;5.72;;;3.83;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:44:59;4.18;;;3.63;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:48:19;3.70;;;3.08;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:51:47;3.90;;;3.10;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:54:30;3.28;;;2.97;;
52248;SDS011;38541;48.130;8.378;2022-11-15T09:59:51;3.10;;;2.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:05:21;5.18;;;2.75;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:10:36;3.15;;;2.85;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:15:41;2.67;;;2.08;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:18:18;2.10;;;1.85;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:20:57;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:23:25;1.35;;;1.25;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:26:00;1.13;;;1.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:28:41;0.55;;;0.55;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:31:21;8.15;;;6.18;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:33:57;2.28;;;1.08;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:36:37;1.38;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:39:03;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:41:37;0.47;;;0.47;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:54:45;0.57;;;0.57;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:57:15;0.52;;;0.52;;
52248;SDS011;38541;48.130;8.378;2022-11-15T10:59:56;0.60;;;0.57;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:02:27;0.57;;;0.57;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:04:54;2.70;;;0.88;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:07:29;1.65;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:10:03;0.45;;;0.45;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:12:50;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:15:17;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:20:56;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:26:41;0.73;;;0.73;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:31:48;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:37:34;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:43:08;0.55;;;0.55;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:45:44;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:53:46;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:56:22;0.57;;;0.57;;
52248;SDS011;38541;48.130;8.378;2022-11-15T11:58:56;0.77;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:01:34;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:04:09;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:17:35;0.82;;;0.82;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:20:06;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:23:07;1.08;;;0.90;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:25:51;1.30;;;1.02;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:34:29;2.67;;;2.47;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:37:22;7.15;;;2.72;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:43:02;2.78;;;2.10;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:45:42;2.58;;;1.95;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:50:52;1.48;;;1.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T12:58:43;1.83;;;1.60;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:01:52;3.33;;;2.42;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:06:56;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:14:45;1.40;;;1.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:17:23;0.88;;;0.88;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:22:25;1.83;;;1.73;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:27:46;2.22;;;2.03;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:30:15;2.10;;;1.98;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:32:47;2.63;;;2.22;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:35:18;2.13;;;1.90;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:37:52;2.70;;;1.77;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:40:33;1.92;;;1.83;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:46:10;2.45;;;2.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:48:37;3.33;;;2.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:51:06;2.40;;;2.25;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:53:39;3.67;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:56:08;4.65;;;2.55;;
52248;SDS011;38541;48.130;8.378;2022-11-15T13:58:37;2.67;;;2.45;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:01:05;3.03;;;2.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:03:34;3.00;;;2.67;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:06:08;3.65;;;2.85;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:11:36;5.22;;;3.00;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:16:34;3.13;;;2.92;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:19:02;5.00;;;3.63;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:21:31;4.40;;;3.75;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:26:43;4.03;;;3.65;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:29:23;5.05;;;4.05;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:31:51;4.25;;;3.85;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:34:19;4.72;;;4.32;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:36:47;4.70;;;4.22;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:39:14;3.95;;;3.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:41:40;3.80;;;3.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:44:09;5.40;;;4.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:46:36;4.00;;;3.60;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:49:03;8.75;;;4.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:51:29;4.82;;;3.95;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:53:57;3.70;;;3.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:56:23;4.10;;;3.72;;
52248;SDS011;38541;48.130;8.378;2022-11-15T14:58:50;3.70;;;3.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:01:17;4.03;;;3.63;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:03:47;4.28;;;3.88;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:06:14;3.67;;;3.38;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:08:44;4.30;;;3.58;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:11:25;4.07;;;3.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:13:53;4.85;;;4.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:16:23;4.40;;;3.75;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:18:50;3.67;;;3.35;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:21:20;5.90;;;4.00;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:24:00;3.95;;;3.60;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:26:27;5.75;;;3.05;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:28:54;3.55;;;3.25;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:31:20;3.72;;;3.20;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:33:47;4.32;;;3.42;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:36:14;3.10;;;2.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:38:44;4.72;;;3.63;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:41:13;3.42;;;3.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:43:40;3.38;;;3.08;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:46:09;4.90;;;3.22;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:48:37;2.90;;;2.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:51:05;3.78;;;3.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:53:44;3.53;;;3.10;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:56:11;3.72;;;3.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T15:58:37;3.20;;;2.83;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:01:04;3.25;;;2.90;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:03:30;4.93;;;2.90;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:05:57;3.17;;;2.90;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:08:24;3.60;;;3.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:11:13;2.60;;;2.38;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:13:39;2.95;;;2.67;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:16:07;4.65;;;3.00;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:18:38;4.20;;;3.65;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:21:05;4.15;;;3.47;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:23:31;3.78;;;3.30;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:25:58;3.47;;;3.17;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:28:28;3.42;;;3.05;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:31:01;2.78;;;2.58;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:33:38;4.38;;;3.38;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:36:05;4.35;;;3.17;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:38:40;4.35;;;2.85;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:41:06;2.88;;;2.63;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:43:33;3.45;;;3.05;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:46:01;3.42;;;2.88;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:48:38;3.25;;;2.95;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:51:05;3.10;;;2.72;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:53:31;3.05;;;2.83;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:55:58;4.85;;;4.35;;
52248;SDS011;38541;48.130;8.378;2022-11-15T16:58:24;5.35;;;4.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:00:51;3.70;;;3.25;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:03:19;3.97;;;3.05;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:05:47;3.08;;;2.72;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:08:14;3.45;;;2.65;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:10:40;2.63;;;2.42;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:13:11;3.42;;;2.90;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:15:38;3.05;;;2.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:18:05;4.82;;;2.42;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:20:31;3.35;;;2.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:22:58;5.50;;;2.40;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:25:24;3.40;;;3.10;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:27:51;4.57;;;3.53;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:30:17;3.13;;;2.67;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:32:45;2.97;;;2.58;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:35:13;3.67;;;3.00;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:37:41;2.00;;;1.90;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:40:08;2.45;;;2.25;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:42:35;2.97;;;2.67;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:45:02;2.80;;;2.53;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:47:35;2.75;;;2.55;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:50:01;2.80;;;2.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:52:28;3.00;;;2.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:54:54;3.10;;;2.80;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:57:20;3.28;;;3.00;;
52248;SDS011;38541;48.130;8.378;2022-11-15T17:59:47;2.70;;;2.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T18:02:14;4.22;;;3.70;;
52248;SDS011;38541;48.130;8.378;2022-11-15T18:04:40;3.42;;;3.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T18:07:06;3.38;;;2.72;;
52248;SDS011;38541;48.130;8.378;2022-11-15T18:09:33;2.63;;;2.42;;
52248;SDS011;38541;48.130;8.378;2022-11-15T18:11:59;2.78;;;2.50;;
52248;SDS011;38541;48.130;8.378;2022-11-15T18:14:26;2.60;;;2.38;;
52248;SDS011;38541;48.130;8.378;2022-11-15T18:16:52;3.78;;;3.13;;
52248;SDS011;38541;48.130;8.378;2022-11-15T18:19:20;2.67;;;2.47;;
52248;SDS011;38541;48.130;8.378;2022-11-15T18:21:46;2.45;;;2.25;;