sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38902;DHT22;24661;53.566;9.910;2023-03-19T00:01:47;10.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:04:14;10.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:06:41;9.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:09:06;9.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:11:32;9.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:13:58;9.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:16:24;9.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:18:50;9.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:21:15;9.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:23:41;9.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:26:07;9.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:28:33;9.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:31:17;9.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:33:43;9.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:36:09;9.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:38:36;9.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:41:05;9.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:43:32;9.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:45:58;9.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:48:24;9.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:50:50;9.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:53:16;9.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:55:42;9.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T00:58:08;9.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:00:35;9.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:03:01;9.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:05:28;9.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:07:54;9.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:10:21;8.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:12:47;9.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:15:13;9.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:17:39;9.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:20:05;8.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:22:38;8.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:25:04;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:27:31;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:29:56;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:32:22;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:34:47;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:37:13;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:39:39;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:42:05;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:44:34;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:47:03;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:49:31;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:51:59;7.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:54:27;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:57:01;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T01:59:35;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:02:29;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:05:13;8.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:07:42;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:10:12;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:12:38;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:15:04;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:17:31;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:28:23;8.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:30:50;8.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:33:17;8.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:35:48;8.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:38:14;8.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:40:54;8.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:43:21;8.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:45:47;8.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:48:13;8.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:50:38;8.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:53:05;8.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:55:31;8.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T02:57:56;8.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:00:22;8.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:02:47;7.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:05:13;7.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:07:39;7.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:10:06;7.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:12:32;7.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:14:58;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:17:24;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:19:49;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:22:15;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:24:40;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:27:06;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:29:32;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:31:58;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:34:23;7.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:36:49;7.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:39:15;7.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:41:40;7.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:44:06;7.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:46:32;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:48:58;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:51:24;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:53:49;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:56:15;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T03:58:41;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:01:06;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:03:32;7.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:05:58;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:08:24;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:10:49;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:13:15;7.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:15:42;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:18:08;7.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:20:33;7.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:23:00;7.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:25:26;7.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:27:51;7.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:30:17;7.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:32:43;7.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:35:09;7.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:37:34;8.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:40:00;8.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:42:25;8.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:44:51;8.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:47:17;8.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:49:43;8.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:52:08;8.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:54:34;8.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:57:00;8.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T04:59:25;8.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:01:51;8.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:04:17;8.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:06:43;8.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:09:08;8.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:11:34;8.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:14:00;8.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:16:26;8.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:18:52;8.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:21:17;8.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:23:43;8.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:26:09;8.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:28:36;8.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:31:03;8.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:33:29;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:35:55;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:38:20;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:40:46;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:43:12;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:45:37;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:48:04;8.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:50:30;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:52:57;8.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:55:23;8.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T05:57:49;8.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:00:16;8.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:02:43;8.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:05:09;8.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:07:35;9.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:10:02;8.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:12:28;9.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:14:55;9.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:17:21;9.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:19:47;9.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:22:12;9.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:24:38;9.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:27:04;9.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:29:30;9.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:31:56;9.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:34:21;9.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:36:47;9.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:39:12;9.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:41:38;9.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:44:04;9.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:46:29;9.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:48:56;9.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:51:22;9.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:53:47;10.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:56:13;10.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T06:58:38;10.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:01:04;10.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:03:30;10.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:05:55;10.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:08:21;10.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:10:47;10.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:13:13;10.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:15:38;10.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:18:04;10.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:20:30;10.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:22:56;10.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:25:21;10.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:27:47;10.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:30:13;9.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:32:39;11.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:35:06;11.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:37:32;11.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:39:58;11.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:42:23;11.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:44:49;11.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:47:15;11.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:49:40;11.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:52:06;11.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:54:32;11.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:56:57;11.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T07:59:23;11.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:01:48;11.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:04:14;11.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:06:40;11.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:09:05;12.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:11:31;12.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:13:57;12.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:16:22;12.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:18:48;12.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:21:14;12.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:23:40;12.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:26:06;12.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:28:32;12.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:31:04;12.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:33:31;12.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:36:10;12.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:38:37;12.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:41:03;12.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:43:33;12.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:46:00;13.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:48:26;13.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:50:56;13.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:53:22;13.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:56:00;13.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T08:58:27;13.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:00:58;13.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:03:25;13.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:05:57;13.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:08:23;13.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:10:49;14.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:13:14;14.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:15:40;14.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:18:05;14.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:20:31;14.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:22:56;14.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:25:22;14.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:27:48;15.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:30:13;15.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:32:39;15.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:35:05;15.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:37:31;15.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:39:57;15.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:42:46;15.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:45:15;15.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:47:42;15.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:50:15;15.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:55:46;15.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T09:58:17;15.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:00:47;15.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:14:33;16.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:17:01;16.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:19:44;16.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:22:16;16.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:24:45;16.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:27:15;16.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:29:41;16.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:32:20;16.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:34:53;16.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:37:20;16.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:39:49;16.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:45:20;17.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:47:48;17.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:50:20;16.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:52:55;16.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:55:29;16.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T10:58:04;17.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:00:31;17.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:02:58;17.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:05:27;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:08:05;17.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:10:33;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:13:22;17.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:15:48;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:18:20;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:21:07;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:23:39;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:26:04;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:28:30;17.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:31:22;16.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:34:07;16.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:36:49;17.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:48:43;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:51:29;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:53:59;16.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T11:59:52;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T12:16:30;16.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T12:21:47;16.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T12:30:14;16.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T12:35:47;16.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T12:40:58;17.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T12:43:53;17.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T12:51:56;17.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T12:54:35;17.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T12:57:17;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:02:39;17.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:10:38;17.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:16:02;16.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:18:53;16.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:21:27;16.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:24:28;16.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:26:57;16.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:29:27;16.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:32:07;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:34:35;19.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:37:14;18.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:39:42;18.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:45:03;17.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:47:48;16.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T13:58:17;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:01:02;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:03:35;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:06:04;19.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:08:44;19.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:11:23;19.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:13:51;20.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:16:25;20.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:18:59;19.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:21:44;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:24:28;17.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:27:01;17.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:29:29;17.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:32:04;16.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:34:41;17.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:37:37;17.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:40:23;17.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:46:08;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:54:45;16.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:57:27;16.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T14:59:54;16.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:02:36;16.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:05:16;16.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:07:48;15.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:10:19;15.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:16:14;15.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:18:43;15.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:21:09;15.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:23:34;15.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:26:03;15.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:28:29;15.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:30:58;15.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:33:31;14.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:36:01;14.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:38:30;14.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:40:57;14.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:43:24;14.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:45:52;14.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:48:36;14.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:51:04;14.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:53:33;14.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:56:01;14.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T15:58:30;14.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:00:58;14.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:03:33;14.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:06:24;14.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:08:53;14.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:11:33;14.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:14:21;14.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:16:49;14.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:19:53;14.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:22:27;14.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:24:53;14.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:27:39;14.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:30:21;14.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:33:02;14.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:35:30;14.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:38:13;14.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:40:47;13.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:43:23;13.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:45:51;13.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:48:27;13.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:50:53;13.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:53:29;13.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:55:57;13.60;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T16:58:37;13.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:01:15;13.50;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:03:43;13.40;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:06:10;13.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:08:36;13.30;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:11:02;13.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:13:29;13.20;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:16:01;13.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:18:30;13.10;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:21:02;13.00;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:23:28;12.90;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:25:55;12.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:28:22;12.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:30:48;12.80;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:33:33;12.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:35:58;12.70;99.90
38902;DHT22;24661;53.566;9.910;2023-03-19T17:38:33;12.70;99.90