sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32864;SDS011;19219;44.500;11.188;2024-01-15T00:00:38;126.63;;;55.00;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:03:04;130.32;;;55.00;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:05:30;112.45;;;53.67;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:07:55;110.88;;;50.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:10:21;106.15;;;53.28;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:12:47;100.10;;;51.50;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:15:12;115.30;;;52.28;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:17:38;118.95;;;48.85;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:20:04;120.38;;;52.75;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:22:30;134.18;;;53.72;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:24:57;158.43;;;55.10;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:27:22;157.88;;;55.38;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:29:49;138.90;;;56.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:32:19;123.32;;;53.00;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:34:45;117.57;;;55.55;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:37:10;131.63;;;56.72;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:39:36;150.85;;;56.97;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:42:02;148.45;;;58.40;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:44:28;150.25;;;57.67;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:46:53;136.35;;;58.72;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:49:19;155.60;;;63.65;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:51:45;139.23;;;61.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:54:10;162.50;;;64.03;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:56:36;138.40;;;63.03;;
32864;SDS011;19219;44.500;11.188;2024-01-15T00:59:02;185.05;;;63.58;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:01:27;153.73;;;62.40;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:03:53;143.75;;;63.40;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:06:19;163.45;;;66.43;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:08:45;143.40;;;59.15;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:11:13;155.32;;;62.00;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:13:40;143.93;;;64.28;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:16:05;131.75;;;63.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:18:31;147.57;;;66.30;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:20:56;142.82;;;67.15;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:23:22;152.38;;;64.72;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:25:48;151.75;;;67.47;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:28:14;156.00;;;65.30;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:30:40;142.77;;;62.72;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:33:05;150.05;;;66.40;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:35:31;141.70;;;64.28;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:37:56;144.20;;;63.47;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:40:22;148.57;;;61.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:42:48;143.55;;;62.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:45:14;150.68;;;61.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:47:40;116.65;;;55.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:50:06;139.68;;;60.20;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:52:32;129.55;;;57.50;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:54:59;129.32;;;59.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:57:27;119.88;;;55.47;;
32864;SDS011;19219;44.500;11.188;2024-01-15T01:59:53;129.63;;;58.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:02:19;128.32;;;58.25;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:04:46;126.30;;;58.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:07:13;123.43;;;57.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:09:38;116.35;;;55.45;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:12:04;114.72;;;53.38;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:14:31;109.40;;;56.65;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:16:56;109.90;;;55.35;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:19:22;118.32;;;56.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:21:48;120.07;;;57.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:24:13;119.60;;;59.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:26:39;124.55;;;60.22;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:29:06;123.13;;;60.45;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:31:38;115.95;;;59.55;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:34:04;116.63;;;58.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:36:30;125.50;;;60.83;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:38:55;126.57;;;61.85;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:41:21;122.63;;;59.67;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:43:47;109.72;;;55.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:46:12;111.22;;;58.13;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:48:38;114.70;;;58.65;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:51:03;124.22;;;57.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:53:29;113.47;;;54.83;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:55:55;124.88;;;58.47;;
32864;SDS011;19219;44.500;11.188;2024-01-15T02:58:21;110.80;;;54.38;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:00:46;115.97;;;52.55;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:03:12;113.35;;;56.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:05:38;120.20;;;56.25;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:08:04;123.45;;;60.28;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:10:29;129.63;;;62.97;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:12:55;131.93;;;63.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:15:21;128.23;;;62.65;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:17:46;120.97;;;60.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:20:12;119.88;;;61.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:22:38;123.07;;;57.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:25:04;120.85;;;60.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:27:30;118.40;;;58.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:29:55;123.22;;;61.08;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:32:21;112.80;;;57.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:34:46;130.32;;;61.08;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:37:13;111.40;;;59.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:39:39;116.82;;;58.08;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:42:04;118.05;;;57.25;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:44:31;128.98;;;59.15;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:46:56;122.25;;;59.58;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:49:23;111.80;;;56.65;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:51:48;106.22;;;55.22;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:54:14;112.03;;;55.67;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:56:40;112.85;;;55.17;;
32864;SDS011;19219;44.500;11.188;2024-01-15T03:59:05;106.65;;;55.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:01:31;120.45;;;59.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:03:57;112.20;;;56.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:06:22;110.18;;;53.97;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:08:48;110.93;;;53.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:11:14;105.82;;;55.40;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:13:39;102.57;;;51.30;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:16:05;107.05;;;51.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:18:31;107.47;;;53.28;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:20:56;105.55;;;53.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:23:22;102.50;;;54.75;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:25:47;112.88;;;56.67;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:28:13;108.57;;;56.72;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:30:39;119.43;;;56.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:33:04;109.60;;;55.85;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:35:30;105.97;;;54.88;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:37:56;101.43;;;52.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:40:22;105.03;;;52.67;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:42:48;104.43;;;52.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:45:13;112.68;;;54.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:47:39;109.72;;;55.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:50:05;102.55;;;51.85;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:52:31;103.18;;;55.38;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:54:57;111.60;;;53.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:57:22;102.80;;;51.78;;
32864;SDS011;19219;44.500;11.188;2024-01-15T04:59:48;93.57;;;50.67;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:02:13;104.05;;;54.17;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:04:39;109.53;;;53.65;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:07:05;120.05;;;59.65;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:09:30;104.38;;;53.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:11:56;107.85;;;53.35;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:14:22;101.90;;;50.50;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:16:49;100.75;;;50.35;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:19:17;99.18;;;50.67;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:21:43;101.07;;;49.97;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:24:09;106.97;;;53.88;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:26:34;103.47;;;54.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:29:00;111.45;;;56.55;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:31:26;115.80;;;54.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:33:51;108.68;;;52.25;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:36:17;107.75;;;54.78;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:38:43;98.47;;;53.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:41:08;96.03;;;52.17;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:43:34;103.20;;;53.55;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:46:00;119.32;;;54.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:48:25;106.47;;;54.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:50:51;109.55;;;53.58;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:53:17;107.25;;;56.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:55:42;115.90;;;59.20;;
32864;SDS011;19219;44.500;11.188;2024-01-15T05:58:08;117.22;;;57.72;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:00:34;116.65;;;58.28;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:03:00;115.45;;;57.75;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:05:26;111.07;;;55.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:07:52;105.13;;;53.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:10:18;104.65;;;52.50;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:12:43;100.43;;;51.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:15:09;108.30;;;55.22;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:17:35;105.82;;;50.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:20:01;92.43;;;51.85;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:22:28;107.00;;;53.08;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:24:54;99.97;;;51.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:27:20;105.50;;;52.63;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:29:46;110.80;;;53.58;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:32:12;103.25;;;52.35;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:34:38;109.57;;;54.88;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:37:04;102.32;;;50.38;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:39:29;107.10;;;51.95;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:41:55;101.68;;;49.72;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:44:21;96.25;;;50.22;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:46:47;89.47;;;48.25;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:49:13;97.28;;;51.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:51:39;97.40;;;50.15;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:54:05;171.30;;;81.45;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:56:31;93.30;;;47.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T06:58:57;87.70;;;45.63;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:01:23;84.35;;;46.75;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:03:48;93.15;;;47.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:06:14;97.75;;;44.65;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:08:40;95.53;;;50.85;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:11:06;107.28;;;51.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:13:32;95.60;;;48.78;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:15:58;95.63;;;52.95;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:18:24;109.40;;;54.03;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:20:50;107.10;;;55.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:23:16;106.55;;;54.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:25:42;100.35;;;56.03;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:28:08;107.85;;;55.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:30:34;97.57;;;50.88;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:33:00;91.20;;;49.10;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:35:26;87.18;;;47.63;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:37:51;80.80;;;47.58;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:40:17;93.97;;;47.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:42:42;94.80;;;46.75;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:45:11;98.57;;;50.88;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:47:37;106.53;;;54.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:50:03;102.90;;;53.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:52:29;117.38;;;55.85;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:54:55;113.63;;;56.63;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:57:21;99.35;;;52.83;;
32864;SDS011;19219;44.500;11.188;2024-01-15T07:59:47;106.10;;;57.10;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:02:13;100.18;;;51.78;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:04:39;109.13;;;56.00;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:07:05;105.25;;;56.40;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:09:32;101.45;;;56.20;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:11:59;100.43;;;54.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:14:25;149.80;;;79.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:16:51;106.65;;;55.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:19:17;91.93;;;49.65;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:21:42;96.07;;;52.38;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:24:08;100.05;;;53.63;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:26:34;105.97;;;53.25;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:29:00;90.07;;;49.85;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:31:26;97.78;;;54.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:33:52;88.93;;;50.55;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:36:18;84.00;;;45.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:38:44;78.65;;;46.22;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:41:09;77.05;;;44.13;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:43:35;76.32;;;43.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:46:01;67.68;;;41.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:48:28;71.00;;;44.17;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:50:54;71.00;;;40.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:53:20;64.03;;;41.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:55:46;59.90;;;41.72;;
32864;SDS011;19219;44.500;11.188;2024-01-15T08:58:12;65.70;;;41.13;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:00:38;68.43;;;44.45;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:03:04;78.80;;;46.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:05:30;66.07;;;43.78;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:07:55;58.25;;;40.88;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:10:21;62.63;;;43.58;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:12:47;61.97;;;44.78;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:15:14;65.43;;;44.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:17:39;66.70;;;43.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:20:05;70.30;;;46.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:22:32;66.50;;;44.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:24:58;64.13;;;44.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:27:24;73.13;;;46.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:29:52;60.97;;;43.50;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:32:18;63.63;;;42.67;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:34:45;59.35;;;41.63;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:37:11;63.78;;;42.88;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:39:37;60.80;;;43.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:42:03;64.18;;;41.50;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:44:29;62.25;;;42.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:46:56;62.05;;;43.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:49:23;65.28;;;44.30;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:51:49;63.15;;;42.10;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:54:18;59.30;;;43.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:56:46;62.08;;;43.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T09:59:15;62.70;;;44.38;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:01:43;69.03;;;45.55;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:04:10;64.72;;;44.15;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:06:39;64.22;;;46.20;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:09:13;62.95;;;42.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:11:42;67.75;;;45.13;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:14:09;66.43;;;42.95;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:16:37;64.50;;;42.53;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:19:04;65.28;;;44.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:21:31;63.85;;;43.47;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:24:00;55.58;;;40.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:26:26;76.85;;;51.58;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:28:52;66.43;;;44.08;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:31:17;65.32;;;44.65;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:33:49;65.40;;;46.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:36:15;71.93;;;46.38;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:38:45;69.05;;;45.03;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:41:11;66.85;;;45.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:43:37;67.35;;;45.13;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:46:06;71.65;;;48.15;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:48:32;70.65;;;46.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:51:00;58.33;;;41.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:53:33;69.00;;;45.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:56:01;65.28;;;43.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T10:58:28;70.40;;;45.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:00:57;65.10;;;42.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:03:23;132.07;;;68.22;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:05:49;65.10;;;41.58;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:08:16;63.63;;;41.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:10:44;67.47;;;43.25;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:16:09;63.78;;;42.92;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:18:43;111.40;;;50.50;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:21:27;60.65;;;39.28;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:23:58;59.70;;;39.63;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:28:55;61.03;;;39.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:34:06;57.83;;;37.50;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:41:55;66.97;;;40.45;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:44:30;68.10;;;41.10;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:46:59;68.60;;;40.55;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:52:23;67.68;;;38.03;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:55:07;66.80;;;38.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T11:57:45;55.92;;;36.55;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:00:12;61.05;;;37.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:02:39;67.88;;;39.80;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:05:06;71.00;;;38.17;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:07:33;67.18;;;38.00;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:09:59;69.20;;;40.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:12:33;61.50;;;37.42;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:15:17;64.47;;;40.17;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:17:43;67.45;;;37.63;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:20:10;66.15;;;41.05;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:22:37;58.03;;;35.75;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:25:03;64.43;;;37.58;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:27:29;61.20;;;36.45;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:29:55;57.50;;;35.22;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:32:21;55.92;;;35.47;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:34:49;54.47;;;34.10;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:37:17;53.45;;;31.38;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:39:44;48.33;;;30.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:42:10;53.45;;;34.35;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:44:36;50.35;;;32.20;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:47:03;53.38;;;32.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:49:30;49.03;;;30.17;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:51:56;50.45;;;30.75;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:54:23;50.70;;;30.88;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:56:50;55.20;;;31.52;;
32864;SDS011;19219;44.500;11.188;2024-01-15T12:59:16;59.50;;;33.60;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:01:43;66.13;;;37.35;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:04:09;58.35;;;35.00;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:06:35;77.35;;;40.63;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:09:02;223.25;;;58.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:11:30;64.47;;;36.63;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:13:58;56.58;;;33.58;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:16:24;58.53;;;37.75;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:18:53;59.13;;;36.35;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:21:19;59.20;;;33.83;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:23:45;71.10;;;39.30;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:26:10;63.00;;;36.85;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:28:36;60.72;;;36.03;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:31:01;64.03;;;37.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:33:27;67.50;;;38.95;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:35:53;78.63;;;50.30;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:38:18;67.45;;;39.17;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:40:44;66.57;;;37.17;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:43:10;62.50;;;36.70;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:45:36;60.75;;;36.08;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:48:02;63.50;;;36.33;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:53:02;62.22;;;35.38;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:55:34;59.97;;;34.47;;
32864;SDS011;19219;44.500;11.188;2024-01-15T13:57:59;59.10;;;35.83;;
32864;SDS011;19219;44.500;11.188;2024-01-15T14:00:25;66.43;;;43.35;;
32864;SDS011;19219;44.500;11.188;2024-01-15T14:02:51;67.20;;;37.08;;
32864;SDS011;19219;44.500;11.188;2024-01-15T14:05:17;64.20;;;38.45;;
32864;SDS011;19219;44.500;11.188;2024-01-15T14:07:42;60.67;;;36.38;;
32864;SDS011;19219;44.500;11.188;2024-01-15T14:10:08;68.07;;;38.90;;
32864;SDS011;19219;44.500;11.188;2024-01-15T14:12:35;80.75;;;43.75;;
32864;SDS011;19219;44.500;11.188;2024-01-15T14:15:01;70.22;;;46.15;;