sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55784;SDS011;41709;52.536;5.688;2023-02-22T00:00:15;28.05;;;15.07;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:02:49;28.90;;;14.55;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:05:17;26.88;;;14.95;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:07:48;29.38;;;15.93;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:10:15;30.15;;;16.17;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:12:44;27.75;;;15.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:15:14;26.63;;;16.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:17:42;26.48;;;14.60;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:20:08;33.38;;;17.13;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:22:38;29.85;;;15.95;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:25:07;28.65;;;15.13;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:27:34;27.55;;;15.77;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:30:00;26.58;;;15.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:32:26;27.42;;;15.05;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:34:52;35.10;;;14.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:37:19;26.75;;;14.93;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:39:46;29.27;;;15.55;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:42:12;24.02;;;13.82;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:44:38;23.77;;;13.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:47:03;27.17;;;14.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:49:29;21.67;;;12.43;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:51:54;20.80;;;12.88;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:54:20;25.55;;;14.07;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:56:46;24.58;;;13.05;;
55784;SDS011;41709;52.536;5.688;2023-02-22T00:59:11;21.65;;;13.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T01:01:37;22.52;;;13.18;;
55784;SDS011;41709;52.536;5.688;2023-02-22T01:04:02;26.33;;;14.13;;
55784;SDS011;41709;52.536;5.688;2023-02-22T01:06:28;25.80;;;14.00;;
55784;SDS011;41709;52.536;5.688;2023-02-22T01:08:54;23.00;;;13.23;;
55784;SDS011;41709;52.536;5.688;2023-02-22T01:11:19;23.02;;;13.18;;
55784;SDS011;41709;52.536;5.688;2023-02-22T01:13:46;22.77;;;13.18;;
55784;SDS011;41709;52.536;5.688;2023-02-22T01:16:12;24.65;;;13.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T01:18:38;21.17;;;12.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:11:14;19.02;;;11.13;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:13:41;20.48;;;10.98;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:16:07;17.80;;;10.07;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:18:33;18.80;;;10.90;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:27:10;19.35;;;10.85;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:32:27;18.75;;;10.00;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:43:08;21.77;;;10.93;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:46:03;16.00;;;9.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:48:45;22.38;;;11.57;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:51:18;18.75;;;11.38;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:53:46;22.40;;;11.57;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:56:12;19.33;;;11.13;;
55784;SDS011;41709;52.536;5.688;2023-02-22T02:58:49;21.58;;;11.88;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:01:22;20.02;;;11.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:09:37;22.83;;;11.35;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:12:36;22.92;;;12.95;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:18:18;22.20;;;11.77;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:23:58;24.75;;;12.85;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:26:34;26.30;;;12.88;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:29:05;22.45;;;12.05;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:31:35;25.77;;;13.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:34:15;27.83;;;13.68;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:36:51;28.20;;;13.20;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:39:38;28.23;;;14.02;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:42:07;25.58;;;13.93;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:44:39;24.67;;;13.55;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:47:08;26.73;;;14.13;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:49:39;26.30;;;13.60;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:52:14;27.10;;;14.13;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:54:39;25.45;;;13.27;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:57:07;24.83;;;13.38;;
55784;SDS011;41709;52.536;5.688;2023-02-22T03:59:37;24.63;;;14.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:02:04;24.02;;;13.80;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:04:29;26.27;;;14.23;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:06:55;26.50;;;15.43;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:09:21;23.70;;;13.52;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:11:46;23.35;;;13.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:14:13;25.73;;;14.82;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:16:38;23.33;;;14.05;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:19:04;27.52;;;15.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:21:30;24.60;;;13.77;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:23:56;24.40;;;13.68;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:26:22;24.35;;;13.90;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:28:48;25.48;;;14.23;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:31:14;24.75;;;14.75;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:33:40;24.52;;;13.68;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:36:06;25.02;;;14.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:38:32;24.77;;;14.82;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:40:57;24.55;;;14.57;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:43:23;25.75;;;14.93;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:45:49;23.95;;;13.90;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:48:15;24.60;;;14.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:50:40;26.00;;;15.27;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:53:06;26.40;;;15.32;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:55:32;25.60;;;14.88;;
55784;SDS011;41709;52.536;5.688;2023-02-22T04:57:58;27.30;;;15.65;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:00:24;24.67;;;15.18;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:02:49;27.38;;;14.82;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:05:16;26.33;;;15.32;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:07:43;25.48;;;14.57;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:10:09;27.10;;;14.98;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:12:36;24.73;;;14.77;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:15:03;28.17;;;15.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:17:30;30.02;;;16.38;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:19:55;28.38;;;15.88;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:22:21;27.50;;;15.52;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:24:46;26.50;;;15.70;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:27:12;29.42;;;15.88;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:29:38;26.25;;;15.23;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:32:04;29.60;;;17.08;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:34:30;28.13;;;16.17;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:36:56;29.17;;;16.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:39:22;29.73;;;17.33;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:41:48;29.10;;;16.60;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:44:14;30.90;;;16.33;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:46:39;28.25;;;15.45;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:49:05;25.48;;;15.25;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:51:31;29.80;;;17.15;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:53:57;27.42;;;15.68;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:56:23;30.98;;;16.83;;
55784;SDS011;41709;52.536;5.688;2023-02-22T05:58:50;29.95;;;16.38;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:01:16;30.85;;;16.45;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:03:41;29.73;;;16.88;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:06:10;29.40;;;16.55;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:08:35;33.63;;;16.08;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:11:01;30.83;;;16.23;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:13:26;33.28;;;17.98;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:15:52;32.45;;;16.98;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:18:17;32.35;;;17.42;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:20:43;33.58;;;17.38;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:23:08;35.70;;;18.33;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:25:34;35.33;;;18.33;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:28:00;33.38;;;17.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:30:27;35.03;;;17.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:32:53;33.30;;;17.83;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:35:19;37.45;;;18.67;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:37:46;37.20;;;18.42;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:40:12;34.35;;;17.92;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:42:38;30.70;;;16.98;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:45:04;37.22;;;18.83;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:47:30;35.72;;;16.95;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:49:56;36.60;;;18.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:52:23;36.58;;;18.92;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:54:49;38.97;;;18.75;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:57:15;37.40;;;18.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T06:59:41;36.40;;;17.85;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:02:08;34.47;;;17.90;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:04:35;34.17;;;17.65;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:07:01;34.05;;;18.70;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:09:26;39.70;;;19.23;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:11:52;37.42;;;17.80;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:14:17;40.40;;;19.80;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:16:43;38.42;;;18.80;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:19:09;39.65;;;19.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:21:34;39.38;;;18.45;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:24:00;41.25;;;19.10;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:26:25;39.28;;;18.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:28:51;40.30;;;17.42;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:31:17;39.90;;;18.90;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:33:44;42.45;;;19.77;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:36:11;38.33;;;18.75;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:38:38;39.53;;;19.35;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:41:04;37.08;;;19.33;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:43:30;45.47;;;20.15;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:45:57;43.05;;;20.15;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:48:25;43.38;;;19.75;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:50:52;42.28;;;20.00;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:53:19;38.35;;;20.23;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:55:47;41.03;;;19.45;;
55784;SDS011;41709;52.536;5.688;2023-02-22T07:58:15;45.85;;;21.80;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:00:43;41.65;;;21.33;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:03:10;42.15;;;20.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:05:37;46.10;;;22.08;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:08:05;42.97;;;20.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:10:31;42.25;;;20.52;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:12:58;43.78;;;22.10;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:15:29;45.83;;;21.50;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:17:57;46.28;;;21.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:20:24;42.22;;;22.13;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:22:49;43.45;;;21.20;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:25:16;47.65;;;22.75;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:27:42;44.67;;;23.05;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:30:16;45.95;;;23.42;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:32:44;40.80;;;19.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:35:11;44.85;;;22.23;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:37:40;46.20;;;22.35;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:40:10;45.60;;;21.88;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:42:36;46.95;;;22.00;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:45:02;48.03;;;22.58;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:47:27;47.10;;;22.52;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:49:53;44.42;;;22.13;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:52:19;44.25;;;21.38;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:54:47;49.63;;;23.52;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:57:13;47.08;;;21.85;;
55784;SDS011;41709;52.536;5.688;2023-02-22T08:59:39;48.55;;;24.33;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:02:05;49.58;;;23.38;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:04:39;55.95;;;24.85;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:07:05;49.63;;;22.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:09:30;50.75;;;22.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:11:56;48.90;;;22.65;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:14:21;51.72;;;23.80;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:16:47;57.25;;;25.38;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:19:12;57.80;;;25.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:21:38;50.78;;;23.98;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:24:04;58.25;;;25.10;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:26:35;54.45;;;25.92;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:29:03;54.92;;;25.23;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:31:36;58.38;;;26.20;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:34:05;57.17;;;26.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:36:42;59.17;;;25.67;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:39:10;56.70;;;24.52;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:41:41;60.63;;;27.10;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:47:00;60.97;;;26.02;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:49:28;73.30;;;27.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:51:59;59.80;;;26.70;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:54:37;63.70;;;27.38;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:57:08;65.50;;;28.17;;
55784;SDS011;41709;52.536;5.688;2023-02-22T09:59:42;61.70;;;27.02;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:02:18;65.30;;;27.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:05:10;67.20;;;28.08;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:08:42;64.00;;;27.20;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:10:38;64.60;;;27.85;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:16:11;70.03;;;29.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:26:50;69.97;;;27.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:32:04;66.80;;;28.33;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:34:51;73.57;;;29.15;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:37:27;64.60;;;28.05;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:43:00;64.60;;;27.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:45:31;70.10;;;28.52;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:48:05;62.90;;;27.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:50:36;69.47;;;29.38;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:53:04;62.75;;;27.70;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:55:34;61.65;;;27.33;;
55784;SDS011;41709;52.536;5.688;2023-02-22T10:58:02;60.78;;;27.50;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:00:35;58.58;;;25.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:03:18;58.85;;;25.95;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:05:46;54.00;;;23.92;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:08:18;56.90;;;25.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:10:51;52.13;;;23.70;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:13:28;51.58;;;24.55;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:16:16;53.30;;;23.45;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:18:44;50.28;;;23.60;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:21:11;47.95;;;23.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:23:40;47.90;;;22.45;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:26:08;48.92;;;22.80;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:28:41;44.90;;;21.08;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:31:20;47.83;;;22.88;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:33:50;42.80;;;21.08;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:36:42;43.15;;;20.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:42:44;43.15;;;21.02;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:44:55;43.75;;;21.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:56:15;41.15;;;19.95;;
55784;SDS011;41709;52.536;5.688;2023-02-22T11:58:49;39.67;;;19.75;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:01:41;41.40;;;20.05;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:15:43;40.30;;;19.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:18:23;42.72;;;20.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:20:56;41.47;;;20.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:28:41;38.08;;;19.10;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:33:59;38.72;;;19.60;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:36:52;37.20;;;19.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:39:36;32.72;;;18.02;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:42:18;30.67;;;17.33;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:45:07;30.30;;;16.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:47:51;29.17;;;16.10;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:50:27;30.50;;;17.10;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:53:11;24.42;;;14.85;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:55:47;26.35;;;15.35;;
55784;SDS011;41709;52.536;5.688;2023-02-22T12:58:20;23.30;;;13.95;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:03:26;27.50;;;14.85;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:09:09;26.98;;;15.65;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:12:02;28.10;;;16.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:25:15;26.30;;;14.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:27:53;27.42;;;14.55;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:36:05;27.55;;;15.80;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:39:26;29.20;;;15.07;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:44:15;25.27;;;14.27;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:49:22;28.33;;;16.65;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:52:05;27.77;;;15.77;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:54:39;29.38;;;16.17;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:57:17;29.13;;;16.52;;
55784;SDS011;41709;52.536;5.688;2023-02-22T13:59:45;31.15;;;15.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:04:57;28.70;;;16.33;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:09:55;29.67;;;16.00;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:17:37;31.10;;;16.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:22:40;28.30;;;15.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:28:00;27.70;;;15.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:30:29;29.30;;;15.32;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:32:57;27.75;;;14.57;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:35:24;30.50;;;15.55;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:37:55;26.75;;;15.93;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:40:27;28.98;;;15.68;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:45:51;27.13;;;14.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:48:23;29.10;;;14.32;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:51:04;27.50;;;14.60;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:53:53;24.27;;;13.95;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:56:45;30.65;;;14.45;;
55784;SDS011;41709;52.536;5.688;2023-02-22T14:59:22;27.63;;;13.50;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:02:02;25.33;;;13.68;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:04:36;26.33;;;13.73;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:07:07;26.90;;;13.65;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:09:44;25.55;;;13.70;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:12:14;26.55;;;13.95;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:14:50;25.13;;;13.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:17:40;25.73;;;13.93;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:20:11;26.08;;;13.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:22:40;25.92;;;14.13;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:25:07;26.48;;;13.88;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:27:34;25.60;;;14.27;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:30:34;25.35;;;13.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:32:54;24.27;;;13.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:35:30;28.48;;;15.60;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:38:01;27.27;;;14.45;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:40:36;22.95;;;13.32;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:43:07;27.30;;;13.27;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:45:40;27.75;;;15.02;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:48:07;24.25;;;14.25;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:50:34;27.90;;;14.30;;
55784;SDS011;41709;52.536;5.688;2023-02-22T15:57:59;25.77;;;14.27;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:00:36;27.45;;;14.15;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:03:08;29.30;;;15.02;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:05:37;31.50;;;14.80;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:08:22;28.55;;;16.08;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:13:37;29.55;;;15.80;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:16:19;30.23;;;15.57;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:18:49;26.95;;;14.70;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:21:17;29.50;;;15.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:23:52;26.65;;;15.10;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:26:29;27.17;;;15.15;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:29:01;29.67;;;15.40;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:31:32;31.92;;;16.50;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:34:04;30.13;;;16.15;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:36:38;30.70;;;16.90;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:39:07;29.45;;;16.10;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:41:43;29.23;;;16.95;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:44:09;29.42;;;16.70;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:46:37;33.22;;;16.65;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:49:03;29.88;;;17.27;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:51:31;28.65;;;16.10;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:54:03;28.98;;;16.02;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:56:30;28.92;;;16.50;;
55784;SDS011;41709;52.536;5.688;2023-02-22T16:58:58;28.17;;;16.27;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:01:26;32.90;;;18.00;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:03:52;31.17;;;17.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:06:18;29.92;;;17.00;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:08:44;32.80;;;17.75;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:11:11;29.55;;;17.45;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:13:38;30.10;;;17.75;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:16:12;30.55;;;16.75;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:18:38;30.52;;;16.63;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:21:04;30.98;;;16.67;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:23:30;29.98;;;17.02;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:25:59;29.50;;;17.20;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:28:28;35.20;;;17.80;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:30:55;28.25;;;16.55;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:33:26;30.35;;;16.50;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:35:57;31.13;;;16.48;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:38:25;27.85;;;16.10;;
55784;SDS011;41709;52.536;5.688;2023-02-22T17:40:52;33.33;;;18.17;;