sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37431;SDS011;23292;51.300;6.252;2022-12-11T00:02:06;112.68;;;28.67;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:04:33;114.50;;;28.83;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:07:00;103.82;;;28.02;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:09:26;104.32;;;29.73;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:11:53;115.97;;;29.35;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:14:20;106.85;;;28.58;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:16:47;102.38;;;27.70;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:19:15;96.70;;;28.52;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:21:41;106.80;;;29.83;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:24:08;103.88;;;27.95;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:26:35;107.55;;;31.05;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:29:04;112.95;;;30.73;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:31:33;108.53;;;28.65;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:34:00;100.57;;;28.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:36:27;124.13;;;32.22;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:38:54;106.38;;;29.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:41:21;94.97;;;30.55;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:43:48;95.78;;;28.83;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:46:15;92.60;;;27.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:48:42;91.50;;;28.00;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:51:09;98.68;;;28.70;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:53:36;85.35;;;29.33;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:56:11;97.80;;;29.08;;
37431;SDS011;23292;51.300;6.252;2022-12-11T00:58:43;95.90;;;30.83;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:01:15;93.82;;;29.60;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:03:47;104.50;;;30.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:06:15;105.55;;;31.00;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:08:47;92.38;;;29.88;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:11:34;87.72;;;29.13;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:14:02;86.93;;;27.95;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:16:28;87.90;;;26.90;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:18:56;84.68;;;28.60;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:21:22;80.40;;;26.02;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:23:50;82.30;;;26.70;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:26:16;83.65;;;26.88;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:28:43;91.40;;;27.88;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:31:11;81.05;;;26.63;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:33:40;78.63;;;25.70;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:36:14;90.20;;;26.98;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:38:43;73.80;;;25.52;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:41:11;85.95;;;25.95;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:43:54;86.60;;;26.92;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:46:27;90.50;;;28.30;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:48:55;83.93;;;26.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:51:23;75.75;;;26.27;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:53:52;79.72;;;25.90;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:56:25;87.55;;;27.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T01:58:56;82.85;;;24.92;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:01:32;73.28;;;25.73;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:04:20;84.70;;;25.67;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:06:49;76.45;;;26.73;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:09:22;75.88;;;25.75;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:12:00;78.88;;;25.58;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:14:41;79.00;;;27.17;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:17:13;67.43;;;25.55;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:19:54;78.50;;;25.95;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:30:54;69.50;;;24.85;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:33:28;74.13;;;24.63;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:36:04;68.95;;;24.50;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:38:34;67.07;;;24.30;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:41:04;61.38;;;22.67;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:43:33;73.10;;;24.58;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:46:02;64.78;;;23.48;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:48:31;67.57;;;24.38;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:51:00;66.05;;;23.52;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:53:28;62.00;;;22.75;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:55:59;59.35;;;22.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T02:58:35;67.65;;;22.52;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:01:08;61.13;;;23.73;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:03:35;61.28;;;23.08;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:06:02;57.92;;;21.88;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:08:29;56.90;;;22.35;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:10:57;56.58;;;21.92;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:13:23;55.97;;;19.98;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:18:33;57.55;;;21.05;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:21:04;60.38;;;23.45;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:23:43;58.78;;;20.67;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:26:12;56.95;;;21.00;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:28:46;61.55;;;22.58;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:34:29;62.28;;;23.20;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:37:00;63.03;;;22.00;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:39:31;53.55;;;19.88;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:44:30;63.97;;;21.88;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:46:59;59.55;;;21.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:49:29;56.20;;;22.85;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:52:00;63.63;;;22.60;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:54:29;66.25;;;24.80;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:56:57;67.80;;;25.52;;
37431;SDS011;23292;51.300;6.252;2022-12-11T03:59:25;72.28;;;25.00;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:01:52;74.13;;;25.70;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:04:18;71.97;;;25.60;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:06:57;62.70;;;24.65;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:09:24;71.78;;;26.50;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:11:50;66.60;;;25.15;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:14:18;66.85;;;24.98;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:17:04;69.20;;;24.98;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:19:31;66.68;;;24.50;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:22:16;65.10;;;25.92;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:25:03;66.72;;;26.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:27:31;72.28;;;26.35;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:30:21;71.72;;;25.63;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:32:53;65.30;;;26.70;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:35:20;71.97;;;25.70;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:37:48;68.63;;;25.98;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:40:16;65.32;;;26.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:42:44;69.68;;;25.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:45:10;70.93;;;26.42;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:47:38;70.05;;;25.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:50:06;76.25;;;26.90;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:52:34;63.72;;;25.02;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:55:02;66.75;;;25.98;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:57:30;66.63;;;26.15;;
37431;SDS011;23292;51.300;6.252;2022-12-11T04:59:57;62.03;;;24.05;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:02:25;67.82;;;25.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:04:52;68.82;;;24.90;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:07:18;71.38;;;26.60;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:09:45;64.60;;;25.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:12:12;67.40;;;24.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:14:38;63.47;;;23.90;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:17:05;66.57;;;25.15;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:19:32;56.15;;;23.02;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:21:58;68.50;;;24.58;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:24:25;64.70;;;23.48;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:26:52;58.67;;;21.08;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:29:18;58.55;;;22.52;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:31:45;61.78;;;22.02;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:34:16;55.13;;;21.98;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:36:43;54.83;;;20.30;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:39:09;56.88;;;20.60;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:41:37;50.97;;;19.92;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:44:03;49.70;;;19.83;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:46:30;52.08;;;20.50;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:48:58;53.20;;;20.65;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:51:26;47.15;;;18.58;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:53:54;46.40;;;19.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:56:23;45.75;;;18.50;;
37431;SDS011;23292;51.300;6.252;2022-12-11T05:58:51;51.00;;;18.33;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:03:47;52.70;;;19.48;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:06:14;50.70;;;18.92;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:08:41;51.65;;;18.55;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:11:08;43.67;;;18.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:13:34;45.83;;;18.58;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:16:02;48.13;;;19.08;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:18:30;48.13;;;18.63;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:21:00;47.15;;;17.55;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:23:27;45.38;;;18.45;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:25:53;44.30;;;17.88;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:28:20;40.95;;;16.73;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:30:47;46.17;;;19.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:33:13;45.78;;;17.95;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:35:40;41.92;;;17.48;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:38:08;40.88;;;18.05;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:40:35;42.60;;;17.17;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:43:02;41.30;;;17.58;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:45:28;43.03;;;16.67;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:47:56;48.45;;;18.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:50:23;45.97;;;18.17;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:52:50;42.08;;;17.42;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:55:16;46.47;;;19.38;;
37431;SDS011;23292;51.300;6.252;2022-12-11T06:57:43;40.97;;;17.48;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:00:10;40.60;;;17.15;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:02:37;41.63;;;18.10;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:05:04;43.58;;;18.60;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:07:31;36.50;;;17.08;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:09:58;41.65;;;17.95;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:12:33;40.28;;;17.70;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:14:59;42.75;;;17.48;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:17:27;40.40;;;18.08;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:19:54;37.67;;;18.52;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:22:21;60.50;;;29.17;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:24:48;40.47;;;17.90;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:27:15;39.25;;;17.38;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:29:41;42.25;;;18.30;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:32:08;36.97;;;16.92;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:34:35;36.75;;;16.85;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:37:02;35.63;;;16.05;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:39:29;35.30;;;16.30;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:41:55;36.03;;;16.85;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:44:22;40.10;;;15.83;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:46:49;31.23;;;14.65;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:49:15;31.38;;;14.38;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:51:42;33.67;;;13.70;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:54:12;30.15;;;14.50;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:56:42;29.13;;;13.65;;
37431;SDS011;23292;51.300;6.252;2022-12-11T07:59:14;33.47;;;14.30;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:01:42;27.65;;;13.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:04:10;31.35;;;14.52;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:06:40;33.45;;;13.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:09:08;32.53;;;14.20;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:11:46;32.33;;;14.73;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:14:14;32.90;;;15.18;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:16:41;29.92;;;13.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:19:12;33.67;;;14.15;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:21:39;31.33;;;13.48;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:24:07;29.38;;;13.43;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:26:34;31.25;;;13.63;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:29:01;28.73;;;13.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:31:28;31.08;;;13.20;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:33:55;30.42;;;12.75;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:36:22;27.38;;;12.80;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:38:49;28.83;;;12.55;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:41:27;23.60;;;11.55;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:43:59;27.25;;;11.82;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:46:30;34.47;;;13.35;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:49:17;32.03;;;13.27;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:51:48;28.90;;;13.10;;
37431;SDS011;23292;51.300;6.252;2022-12-11T08:54:20;33.63;;;13.02;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:01:23;28.80;;;12.30;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:03:52;28.13;;;13.02;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:06:21;33.20;;;13.88;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:08:50;30.60;;;13.75;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:11:21;29.73;;;13.75;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:13:52;28.67;;;13.80;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:16:21;31.40;;;14.63;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:18:49;29.65;;;13.60;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:21:18;32.90;;;14.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:23:47;31.02;;;14.63;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:26:15;32.05;;;15.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:28:50;30.73;;;16.24;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:31:21;37.03;;;18.33;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:33:50;35.80;;;17.65;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:36:20;62.90;;;24.27;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:38:48;33.33;;;15.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:46:22;42.00;;;18.35;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:48:55;29.13;;;15.05;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:51:57;33.22;;;14.63;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:54:18;25.55;;;13.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:56:48;26.75;;;13.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T09:59:30;27.00;;;12.63;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:05:11;30.15;;;13.15;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:07:50;30.80;;;13.85;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:10:41;25.10;;;12.55;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:13:36;27.60;;;13.73;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:16:18;28.55;;;13.43;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:18:49;27.60;;;13.38;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:21:16;29.05;;;13.55;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:26:26;27.38;;;13.00;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:28:58;28.77;;;14.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:31:36;26.85;;;13.80;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:34:32;27.10;;;12.63;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:37:01;27.73;;;14.32;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:39:28;27.30;;;13.88;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:41:55;33.90;;;14.43;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:47:08;25.73;;;13.35;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:49:37;25.45;;;12.82;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:52:26;24.43;;;11.43;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:55:14;22.60;;;11.38;;
37431;SDS011;23292;51.300;6.252;2022-12-11T10:58:00;18.80;;;10.15;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:03:18;20.70;;;10.02;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:06:13;20.45;;;9.95;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:08:43;21.02;;;9.68;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:14:15;18.20;;;9.75;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:16:44;21.63;;;9.65;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:22:04;23.55;;;10.27;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:24:34;19.83;;;9.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:27:17;23.40;;;12.35;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:29:57;22.05;;;11.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:32:35;21.85;;;10.10;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:37:39;23.27;;;10.93;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:40:16;22.80;;;10.45;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:45:44;23.52;;;12.20;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:50:56;21.90;;;11.07;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:53:26;29.17;;;13.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T11:56:15;29.90;;;14.60;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:01:55;29.35;;;14.23;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:04:22;26.67;;;14.25;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:09:25;24.83;;;12.65;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:15:01;26.33;;;12.82;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:18:15;25.25;;;11.90;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:23:34;25.63;;;13.05;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:43:24;24.13;;;10.85;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:46:10;19.70;;;10.20;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:48:50;20.77;;;9.88;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:51:19;20.75;;;10.88;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:53:50;22.27;;;10.98;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:56:20;19.70;;;9.60;;
37431;SDS011;23292;51.300;6.252;2022-12-11T12:58:48;20.90;;;9.80;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:01:16;24.98;;;10.50;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:03:58;19.65;;;9.57;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:06:28;17.98;;;8.90;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:11:44;18.58;;;8.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:16:42;17.38;;;7.85;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:27:22;20.42;;;9.27;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:30:18;20.98;;;10.07;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:32:50;42.38;;;17.92;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:35:28;22.55;;;10.68;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:37:57;25.35;;;10.02;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:40:37;21.25;;;10.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:48:18;18.45;;;9.30;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:50:51;18.77;;;9.07;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:53:19;19.83;;;9.80;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:55:54;18.40;;;9.82;;
37431;SDS011;23292;51.300;6.252;2022-12-11T13:58:26;19.15;;;9.48;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:03:31;20.58;;;9.65;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:05:59;17.85;;;9.18;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:08:31;20.30;;;9.93;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:11:00;20.55;;;9.55;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:13:34;17.48;;;8.55;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:16:02;19.65;;;9.73;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:18:31;19.30;;;9.48;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:21:01;17.33;;;9.07;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:23:34;18.65;;;9.80;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:28:40;22.08;;;10.13;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:31:07;20.42;;;10.18;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:33:43;20.42;;;10.00;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:36:14;23.27;;;9.93;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:38:53;18.98;;;9.20;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:41:26;17.60;;;9.05;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:44:00;16.55;;;8.20;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:46:33;19.13;;;9.15;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:49:23;20.17;;;9.32;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:51:57;19.85;;;8.80;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:54:28;19.80;;;8.68;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:57:03;18.95;;;9.27;;
37431;SDS011;23292;51.300;6.252;2022-12-11T14:59:34;18.38;;;9.30;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:02:22;19.92;;;10.52;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:10:40;19.90;;;9.27;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:13:22;22.55;;;10.50;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:15:49;20.90;;;11.63;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:18:20;21.63;;;10.50;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:20:51;23.05;;;10.32;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:23:20;23.27;;;10.52;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:25:50;22.55;;;10.73;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:28:31;24.88;;;12.00;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:31:03;25.63;;;11.73;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:33:32;24.30;;;11.25;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:36:23;23.55;;;11.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:39:00;22.38;;;11.18;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:41:29;27.95;;;10.95;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:43:59;23.20;;;10.57;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:46:28;25.05;;;11.02;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:49:00;24.42;;;10.32;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:51:26;27.67;;;11.57;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:53:54;22.50;;;10.20;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:56:20;24.63;;;11.57;;
37431;SDS011;23292;51.300;6.252;2022-12-11T15:58:47;26.52;;;12.07;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:01:14;21.63;;;10.52;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:03:41;21.50;;;11.13;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:06:09;24.00;;;10.77;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:08:37;21.40;;;10.32;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:11:04;23.88;;;11.38;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:13:30;21.77;;;11.07;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:15:57;22.80;;;11.40;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:18:24;24.60;;;11.60;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:20:51;24.27;;;11.85;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:23:19;22.55;;;11.10;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:25:46;27.55;;;12.07;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:28:14;23.40;;;11.27;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:30:42;26.50;;;12.93;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:33:09;25.63;;;11.93;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:35:39;22.98;;;11.35;;
37431;SDS011;23292;51.300;6.252;2022-12-11T16:38:06;24.77;;;11.35;;