sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23271;DHT22;11804;51.118;17.058;2022-08-19T00:02:15;25.60;99.70
23271;DHT22;11804;51.118;17.058;2022-08-19T00:04:42;25.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:07:11;25.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:09:39;25.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:12:07;25.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:14:35;25.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:17:03;25.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:19:33;25.30;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:22:01;25.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:24:30;25.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:26:58;24.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:29:28;24.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:31:57;24.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:34:26;24.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:36:55;24.50;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:39:23;24.50;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:41:51;24.50;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:44:24;24.50;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:46:55;24.50;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:52:08;24.50;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:54:39;24.50;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:57:12;24.50;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T00:59:40;24.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:02:09;24.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:04:36;24.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:07:07;24.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:09:35;24.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:12:02;24.30;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:14:31;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:17:01;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:19:39;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:22:14;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:24:37;24.30;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:27:07;24.30;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:29:38;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:32:07;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:34:35;24.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:37:08;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:39:39;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:42:08;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:44:40;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:47:10;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:49:37;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:52:05;24.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:54:34;24.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:57:05;24.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T01:59:33;24.00;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:02:04;23.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:04:34;23.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:07:03;24.00;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:09:35;24.00;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:12:04;23.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:14:34;23.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:17:01;23.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:19:29;23.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:22:00;23.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:24:28;23.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:26:55;23.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:29:25;23.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:31:52;23.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:34:21;23.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:36:49;23.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:39:16;23.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:41:44;23.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:44:12;23.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:46:39;23.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:49:08;23.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:51:43;23.30;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:54:07;23.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:56:36;23.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T02:59:05;23.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:01:37;23.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:04:06;23.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:06:42;23.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:09:05;23.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:11:33;23.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:14:03;23.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:16:36;23.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:19:02;22.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:21:33;22.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:24:05;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:26:34;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:29:04;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:31:32;22.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:34:00;22.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:36:28;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:38:58;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:41:28;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:43:57;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:46:27;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:48:58;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:51:31;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:54:02;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:56:31;22.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T03:59:02;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:01:30;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:03:59;22.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:06:29;22.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:08:58;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:11:36;22.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:14:05;22.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:16:34;22.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:19:04;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:21:33;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:24:02;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:26:35;22.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:29:09;22.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:31:39;22.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:34:09;22.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:36:39;22.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:39:15;22.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:41:38;22.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:44:25;23.00;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:46:54;23.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:49:23;23.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:51:54;23.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:54:27;23.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:56:54;23.00;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T04:59:23;23.10;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:01:50;23.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:04:19;23.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:06:48;23.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:09:16;23.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:11:45;23.80;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:14:12;23.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:16:42;23.50;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:19:09;23.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:21:55;23.30;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:24:40;23.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:27:08;23.60;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:29:36;23.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:32:06;23.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:34:37;23.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:37:06;23.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:39:36;23.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:42:07;24.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:44:38;25.00;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:47:08;25.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:49:35;25.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:52:05;25.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:54:34;25.20;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:57:04;25.30;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T05:59:32;25.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T06:02:02;26.00;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T06:04:30;26.40;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T06:06:57;26.30;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T06:09:25;26.70;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T06:11:55;26.90;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T06:14:28;26.90;99.70
23271;DHT22;11804;51.118;17.058;2022-08-19T06:16:58;27.00;99.90
23271;DHT22;11804;51.118;17.058;2022-08-19T06:19:27;27.70;97.10
23271;DHT22;11804;51.118;17.058;2022-08-19T06:21:57;27.60;95.70
23271;DHT22;11804;51.118;17.058;2022-08-19T06:24:27;27.40;96.20
23271;DHT22;11804;51.118;17.058;2022-08-19T06:26:56;27.40;97.50
23271;DHT22;11804;51.118;17.058;2022-08-19T06:29:26;27.80;95.80
23271;DHT22;11804;51.118;17.058;2022-08-19T06:31:55;28.20;94.10
23271;DHT22;11804;51.118;17.058;2022-08-19T06:34:24;28.50;93.10
23271;DHT22;11804;51.118;17.058;2022-08-19T06:36:54;28.50;92.00
23271;DHT22;11804;51.118;17.058;2022-08-19T06:39:26;29.00;90.60
23271;DHT22;11804;51.118;17.058;2022-08-19T06:41:56;29.60;88.70
23271;DHT22;11804;51.118;17.058;2022-08-19T06:44:27;29.90;86.10
23271;DHT22;11804;51.118;17.058;2022-08-19T06:46:55;30.10;83.80
23271;DHT22;11804;51.118;17.058;2022-08-19T06:49:24;30.20;81.90
23271;DHT22;11804;51.118;17.058;2022-08-19T06:51:53;30.30;80.90
23271;DHT22;11804;51.118;17.058;2022-08-19T06:54:22;30.30;80.50
23271;DHT22;11804;51.118;17.058;2022-08-19T06:56:49;30.30;80.40
23271;DHT22;11804;51.118;17.058;2022-08-19T06:59:20;30.40;79.50
23271;DHT22;11804;51.118;17.058;2022-08-19T07:01:53;31.10;77.50
23271;DHT22;11804;51.118;17.058;2022-08-19T07:04:23;31.30;75.70
23271;DHT22;11804;51.118;17.058;2022-08-19T07:07:02;31.80;72.30
23271;DHT22;11804;51.118;17.058;2022-08-19T07:09:27;32.30;70.70
23271;DHT22;11804;51.118;17.058;2022-08-19T07:11:55;32.80;67.30
23271;DHT22;11804;51.118;17.058;2022-08-19T07:14:26;32.80;64.40
23271;DHT22;11804;51.118;17.058;2022-08-19T07:16:56;32.90;63.00
23271;DHT22;11804;51.118;17.058;2022-08-19T07:19:26;32.80;63.60
23271;DHT22;11804;51.118;17.058;2022-08-19T07:21:54;33.10;63.40
23271;DHT22;11804;51.118;17.058;2022-08-19T07:24:24;33.70;61.00
23271;DHT22;11804;51.118;17.058;2022-08-19T07:26:54;33.90;59.70
23271;DHT22;11804;51.118;17.058;2022-08-19T07:29:23;33.90;59.10
23271;DHT22;11804;51.118;17.058;2022-08-19T07:31:52;34.50;58.10
23271;DHT22;11804;51.118;17.058;2022-08-19T07:34:23;33.70;58.80
23271;DHT22;11804;51.118;17.058;2022-08-19T07:36:51;33.50;58.90
23271;DHT22;11804;51.118;17.058;2022-08-19T07:39:29;33.50;59.10
23271;DHT22;11804;51.118;17.058;2022-08-19T07:41:54;33.80;58.50
23271;DHT22;11804;51.118;17.058;2022-08-19T07:44:22;34.00;57.90
23271;DHT22;11804;51.118;17.058;2022-08-19T07:46:52;33.80;57.20
23271;DHT22;11804;51.118;17.058;2022-08-19T07:49:21;33.80;57.20
23271;DHT22;11804;51.118;17.058;2022-08-19T07:51:55;34.20;57.20
23271;DHT22;11804;51.118;17.058;2022-08-19T07:54:24;34.40;56.90
23271;DHT22;11804;51.118;17.058;2022-08-19T07:56:53;34.50;56.80
23271;DHT22;11804;51.118;17.058;2022-08-19T07:59:22;34.60;56.00
23271;DHT22;11804;51.118;17.058;2022-08-19T08:01:50;34.90;55.50
23271;DHT22;11804;51.118;17.058;2022-08-19T08:04:19;36.70;51.90
23271;DHT22;11804;51.118;17.058;2022-08-19T08:07:05;36.40;51.80
23271;DHT22;11804;51.118;17.058;2022-08-19T08:09:51;36.00;52.10
23271;DHT22;11804;51.118;17.058;2022-08-19T08:12:26;36.10;52.30
23271;DHT22;11804;51.118;17.058;2022-08-19T08:14:54;36.20;50.60
23271;DHT22;11804;51.118;17.058;2022-08-19T08:17:24;35.20;51.90
23271;DHT22;11804;51.118;17.058;2022-08-19T08:19:52;34.60;54.00
23271;DHT22;11804;51.118;17.058;2022-08-19T08:22:24;34.20;54.90
23271;DHT22;11804;51.118;17.058;2022-08-19T08:25:11;33.50;55.60
23271;DHT22;11804;51.118;17.058;2022-08-19T08:27:42;33.00;57.40
23271;DHT22;11804;51.118;17.058;2022-08-19T08:30:16;33.10;57.00
23271;DHT22;11804;51.118;17.058;2022-08-19T08:32:41;33.90;56.20
23271;DHT22;11804;51.118;17.058;2022-08-19T08:35:12;35.00;54.30
23271;DHT22;11804;51.118;17.058;2022-08-19T08:37:40;35.60;51.70
23271;DHT22;11804;51.118;17.058;2022-08-19T08:40:29;35.70;51.20
23271;DHT22;11804;51.118;17.058;2022-08-19T08:43:06;36.70;48.20
23271;DHT22;11804;51.118;17.058;2022-08-19T08:45:59;36.10;48.80
23271;DHT22;11804;51.118;17.058;2022-08-19T08:48:13;35.00;51.20
23271;DHT22;11804;51.118;17.058;2022-08-19T08:50:39;34.40;53.60
23271;DHT22;11804;51.118;17.058;2022-08-19T08:53:08;35.20;51.60
23271;DHT22;11804;51.118;17.058;2022-08-19T08:55:37;35.70;51.80
23271;DHT22;11804;51.118;17.058;2022-08-19T08:58:19;36.00;50.80
23271;DHT22;11804;51.118;17.058;2022-08-19T09:00:48;36.10;49.80
23271;DHT22;11804;51.118;17.058;2022-08-19T09:03:25;37.40;48.00
23271;DHT22;11804;51.118;17.058;2022-08-19T09:06:05;37.50;48.70
23271;DHT22;11804;51.118;17.058;2022-08-19T09:09:05;37.90;46.40
23271;DHT22;11804;51.118;17.058;2022-08-19T09:11:48;38.30;46.70
23271;DHT22;11804;51.118;17.058;2022-08-19T09:14:33;37.50;48.00
23271;DHT22;11804;51.118;17.058;2022-08-19T09:17:03;37.60;46.60
23271;DHT22;11804;51.118;17.058;2022-08-19T09:19:35;37.70;45.90
23271;DHT22;11804;51.118;17.058;2022-08-19T09:22:03;37.20;46.80
23271;DHT22;11804;51.118;17.058;2022-08-19T09:24:31;38.20;44.60
23271;DHT22;11804;51.118;17.058;2022-08-19T09:26:59;37.80;46.20
23271;DHT22;11804;51.118;17.058;2022-08-19T09:29:26;36.90;47.70
23271;DHT22;11804;51.118;17.058;2022-08-19T09:31:56;37.50;46.40
23271;DHT22;11804;51.118;17.058;2022-08-19T09:34:25;37.20;48.50
23271;DHT22;11804;51.118;17.058;2022-08-19T09:36:52;37.40;48.00
23271;DHT22;11804;51.118;17.058;2022-08-19T09:39:22;38.10;46.20
23271;DHT22;11804;51.118;17.058;2022-08-19T09:41:49;38.60;44.10
23271;DHT22;11804;51.118;17.058;2022-08-19T09:44:17;38.10;44.80
23271;DHT22;11804;51.118;17.058;2022-08-19T09:46:46;36.40;46.80
23271;DHT22;11804;51.118;17.058;2022-08-19T09:49:16;34.60;50.20
23271;DHT22;11804;51.118;17.058;2022-08-19T09:51:45;35.20;50.20
23271;DHT22;11804;51.118;17.058;2022-08-19T09:54:14;35.50;49.30
23271;DHT22;11804;51.118;17.058;2022-08-19T09:56:42;34.80;50.60
23271;DHT22;11804;51.118;17.058;2022-08-19T09:59:10;34.50;52.10
23271;DHT22;11804;51.118;17.058;2022-08-19T10:01:38;33.10;53.90
23271;DHT22;11804;51.118;17.058;2022-08-19T10:04:08;33.00;55.50
23271;DHT22;11804;51.118;17.058;2022-08-19T10:06:37;33.90;53.70
23271;DHT22;11804;51.118;17.058;2022-08-19T10:09:07;34.50;51.40
23271;DHT22;11804;51.118;17.058;2022-08-19T10:11:40;34.80;50.60
23271;DHT22;11804;51.118;17.058;2022-08-19T10:14:07;34.20;51.70
23271;DHT22;11804;51.118;17.058;2022-08-19T10:16:36;34.10;51.90
23271;DHT22;11804;51.118;17.058;2022-08-19T10:19:05;34.50;51.70
23271;DHT22;11804;51.118;17.058;2022-08-19T10:21:33;34.70;52.50
23271;DHT22;11804;51.118;17.058;2022-08-19T10:24:03;34.80;50.90
23271;DHT22;11804;51.118;17.058;2022-08-19T10:26:35;34.60;50.90
23271;DHT22;11804;51.118;17.058;2022-08-19T10:29:04;34.20;51.10
23271;DHT22;11804;51.118;17.058;2022-08-19T10:31:33;34.60;51.10
23271;DHT22;11804;51.118;17.058;2022-08-19T10:34:02;35.10;50.70
23271;DHT22;11804;51.118;17.058;2022-08-19T10:36:36;36.00;49.10
23271;DHT22;11804;51.118;17.058;2022-08-19T10:39:08;36.50;47.20
23271;DHT22;11804;51.118;17.058;2022-08-19T10:41:37;36.30;48.50
23271;DHT22;11804;51.118;17.058;2022-08-19T10:44:07;35.90;49.60
23271;DHT22;11804;51.118;17.058;2022-08-19T10:46:40;36.30;47.50
23271;DHT22;11804;51.118;17.058;2022-08-19T10:49:11;36.20;48.30
23271;DHT22;11804;51.118;17.058;2022-08-19T10:51:40;36.20;48.30
23271;DHT22;11804;51.118;17.058;2022-08-19T10:54:26;36.30;47.30
23271;DHT22;11804;51.118;17.058;2022-08-19T10:56:56;35.80;47.30
23271;DHT22;11804;51.118;17.058;2022-08-19T10:59:26;35.60;48.70
23271;DHT22;11804;51.118;17.058;2022-08-19T11:02:00;35.20;47.90
23271;DHT22;11804;51.118;17.058;2022-08-19T11:04:28;34.90;48.40
23271;DHT22;11804;51.118;17.058;2022-08-19T11:06:59;34.70;49.10
23271;DHT22;11804;51.118;17.058;2022-08-19T11:09:27;34.60;49.40
23271;DHT22;11804;51.118;17.058;2022-08-19T11:11:54;34.60;49.40
23271;DHT22;11804;51.118;17.058;2022-08-19T11:14:23;34.80;49.80
23271;DHT22;11804;51.118;17.058;2022-08-19T11:16:52;34.90;49.60
23271;DHT22;11804;51.118;17.058;2022-08-19T11:19:23;33.50;50.70
23271;DHT22;11804;51.118;17.058;2022-08-19T11:21:52;32.70;51.80
23271;DHT22;11804;51.118;17.058;2022-08-19T11:24:24;33.10;53.10
23271;DHT22;11804;51.118;17.058;2022-08-19T11:26:53;33.30;52.40
23271;DHT22;11804;51.118;17.058;2022-08-19T11:29:22;33.60;51.90
23271;DHT22;11804;51.118;17.058;2022-08-19T11:31:52;33.50;52.90
23271;DHT22;11804;51.118;17.058;2022-08-19T11:34:22;33.80;53.90
23271;DHT22;11804;51.118;17.058;2022-08-19T11:36:51;33.80;52.20
23271;DHT22;11804;51.118;17.058;2022-08-19T11:39:21;33.90;52.60
23271;DHT22;11804;51.118;17.058;2022-08-19T11:41:48;34.00;52.90
23271;DHT22;11804;51.118;17.058;2022-08-19T11:44:16;34.10;51.70
23271;DHT22;11804;51.118;17.058;2022-08-19T11:46:44;34.10;52.20
23271;DHT22;11804;51.118;17.058;2022-08-19T11:49:15;34.00;52.20
23271;DHT22;11804;51.118;17.058;2022-08-19T11:51:44;33.90;51.00
23271;DHT22;11804;51.118;17.058;2022-08-19T11:54:14;33.80;50.20
23271;DHT22;11804;51.118;17.058;2022-08-19T11:56:43;34.00;50.10
23271;DHT22;11804;51.118;17.058;2022-08-19T11:59:15;34.10;50.90
23271;DHT22;11804;51.118;17.058;2022-08-19T12:01:44;34.30;49.90
23271;DHT22;11804;51.118;17.058;2022-08-19T12:04:12;34.20;49.20
23271;DHT22;11804;51.118;17.058;2022-08-19T12:06:40;34.10;48.40
23271;DHT22;11804;51.118;17.058;2022-08-19T12:09:09;34.10;48.70
23271;DHT22;11804;51.118;17.058;2022-08-19T12:11:39;34.20;48.30
23271;DHT22;11804;51.118;17.058;2022-08-19T12:14:09;34.30;48.40
23271;DHT22;11804;51.118;17.058;2022-08-19T12:16:38;34.10;47.60
23271;DHT22;11804;51.118;17.058;2022-08-19T12:19:06;33.80;48.30
23271;DHT22;11804;51.118;17.058;2022-08-19T12:21:35;33.70;48.80
23271;DHT22;11804;51.118;17.058;2022-08-19T12:24:05;33.70;48.30
23271;DHT22;11804;51.118;17.058;2022-08-19T12:26:33;33.60;48.30
23271;DHT22;11804;51.118;17.058;2022-08-19T12:29:00;33.60;48.40
23271;DHT22;11804;51.118;17.058;2022-08-19T12:31:28;33.70;48.30
23271;DHT22;11804;51.118;17.058;2022-08-19T12:33:56;33.80;47.90
23271;DHT22;11804;51.118;17.058;2022-08-19T12:36:24;33.70;48.50
23271;DHT22;11804;51.118;17.058;2022-08-19T12:38:52;33.70;48.40
23271;DHT22;11804;51.118;17.058;2022-08-19T12:41:20;33.80;49.30
23271;DHT22;11804;51.118;17.058;2022-08-19T12:43:50;33.90;50.00
23271;DHT22;11804;51.118;17.058;2022-08-19T12:46:19;34.10;49.90
23271;DHT22;11804;51.118;17.058;2022-08-19T12:48:46;34.20;50.60
23271;DHT22;11804;51.118;17.058;2022-08-19T12:51:16;34.10;50.40
23271;DHT22;11804;51.118;17.058;2022-08-19T12:53:46;34.00;50.00
23271;DHT22;11804;51.118;17.058;2022-08-19T12:56:14;33.80;48.30
23271;DHT22;11804;51.118;17.058;2022-08-19T12:58:42;33.80;49.20
23271;DHT22;11804;51.118;17.058;2022-08-19T13:01:14;33.70;48.90
23271;DHT22;11804;51.118;17.058;2022-08-19T13:03:41;33.70;48.60
23271;DHT22;11804;51.118;17.058;2022-08-19T13:06:10;33.40;48.70
23271;DHT22;11804;51.118;17.058;2022-08-19T13:08:41;33.40;48.40
23271;DHT22;11804;51.118;17.058;2022-08-19T13:11:14;33.30;48.40
23271;DHT22;11804;51.118;17.058;2022-08-19T13:13:45;33.30;48.70
23271;DHT22;11804;51.118;17.058;2022-08-19T13:16:14;33.20;47.60
23271;DHT22;11804;51.118;17.058;2022-08-19T13:18:44;33.30;47.60
23271;DHT22;11804;51.118;17.058;2022-08-19T13:21:13;33.40;47.50
23271;DHT22;11804;51.118;17.058;2022-08-19T13:23:41;33.50;46.90
23271;DHT22;11804;51.118;17.058;2022-08-19T13:26:10;33.50;46.70
23271;DHT22;11804;51.118;17.058;2022-08-19T13:28:40;33.60;47.10
23271;DHT22;11804;51.118;17.058;2022-08-19T13:31:29;33.60;47.40
23271;DHT22;11804;51.118;17.058;2022-08-19T13:34:15;33.70;47.10
23271;DHT22;11804;51.118;17.058;2022-08-19T13:36:43;33.70;47.10
23271;DHT22;11804;51.118;17.058;2022-08-19T13:39:11;33.70;47.20
23271;DHT22;11804;51.118;17.058;2022-08-19T13:41:43;33.80;47.20
23271;DHT22;11804;51.118;17.058;2022-08-19T13:44:11;33.70;47.10
23271;DHT22;11804;51.118;17.058;2022-08-19T13:46:39;33.60;47.20
23271;DHT22;11804;51.118;17.058;2022-08-19T13:49:07;33.50;47.70
23271;DHT22;11804;51.118;17.058;2022-08-19T13:51:35;33.50;48.20
23271;DHT22;11804;51.118;17.058;2022-08-19T13:54:02;33.40;47.50
23271;DHT22;11804;51.118;17.058;2022-08-19T13:56:30;33.30;48.20
23271;DHT22;11804;51.118;17.058;2022-08-19T13:58:57;33.30;48.30
23271;DHT22;11804;51.118;17.058;2022-08-19T14:01:28;33.40;47.90
23271;DHT22;11804;51.118;17.058;2022-08-19T14:03:55;33.50;48.30
23271;DHT22;11804;51.118;17.058;2022-08-19T14:06:25;33.60;49.10
23271;DHT22;11804;51.118;17.058;2022-08-19T14:08:53;33.70;48.00
23271;DHT22;11804;51.118;17.058;2022-08-19T14:11:20;33.60;48.20
23271;DHT22;11804;51.118;17.058;2022-08-19T14:13:50;33.60;48.30
23271;DHT22;11804;51.118;17.058;2022-08-19T14:16:18;33.50;48.00
23271;DHT22;11804;51.118;17.058;2022-08-19T14:18:45;33.50;47.50
23271;DHT22;11804;51.118;17.058;2022-08-19T14:21:19;33.30;47.70
23271;DHT22;11804;51.118;17.058;2022-08-19T14:23:46;33.30;48.60
23271;DHT22;11804;51.118;17.058;2022-08-19T14:26:17;33.30;49.30
23271;DHT22;11804;51.118;17.058;2022-08-19T14:28:45;33.30;49.10
23271;DHT22;11804;51.118;17.058;2022-08-19T14:31:15;33.40;48.90
23271;DHT22;11804;51.118;17.058;2022-08-19T14:33:46;33.30;49.70
23271;DHT22;11804;51.118;17.058;2022-08-19T14:36:15;33.20;49.20
23271;DHT22;11804;51.118;17.058;2022-08-19T14:38:43;33.00;49.50
23271;DHT22;11804;51.118;17.058;2022-08-19T14:41:16;33.00;50.10
23271;DHT22;11804;51.118;17.058;2022-08-19T14:43:50;33.10;51.30
23271;DHT22;11804;51.118;17.058;2022-08-19T14:46:23;32.90;51.70
23271;DHT22;11804;51.118;17.058;2022-08-19T14:48:52;32.70;52.60
23271;DHT22;11804;51.118;17.058;2022-08-19T14:51:21;32.70;53.20
23271;DHT22;11804;51.118;17.058;2022-08-19T14:53:50;32.60;53.50
23271;DHT22;11804;51.118;17.058;2022-08-19T14:56:21;32.70;54.00
23271;DHT22;11804;51.118;17.058;2022-08-19T14:58:49;32.60;53.70
23271;DHT22;11804;51.118;17.058;2022-08-19T15:01:22;32.60;54.10
23271;DHT22;11804;51.118;17.058;2022-08-19T15:03:50;32.50;53.90
23271;DHT22;11804;51.118;17.058;2022-08-19T15:06:21;32.50;54.40
23271;DHT22;11804;51.118;17.058;2022-08-19T15:08:49;32.40;54.30
23271;DHT22;11804;51.118;17.058;2022-08-19T15:11:21;32.40;54.60
23271;DHT22;11804;51.118;17.058;2022-08-19T15:13:50;32.30;54.30
23271;DHT22;11804;51.118;17.058;2022-08-19T15:16:19;32.20;54.80
23271;DHT22;11804;51.118;17.058;2022-08-19T15:18:52;32.10;56.80
23271;DHT22;11804;51.118;17.058;2022-08-19T15:21:22;31.90;58.10
23271;DHT22;11804;51.118;17.058;2022-08-19T15:23:50;31.70;58.90
23271;DHT22;11804;51.118;17.058;2022-08-19T15:26:19;31.60;59.50
23271;DHT22;11804;51.118;17.058;2022-08-19T15:28:47;31.50;60.40
23271;DHT22;11804;51.118;17.058;2022-08-19T15:31:17;31.40;61.00
23271;DHT22;11804;51.118;17.058;2022-08-19T15:33:45;31.40;61.60
23271;DHT22;11804;51.118;17.058;2022-08-19T15:36:15;31.30;62.30