sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22610;SDS011;11472;45.494;12.142;2023-01-10T00:00:01;10.00;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:01:06;10.00;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:02:00;10.00;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:03:02;10.00;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:04:00;10.00;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:05:01;10.00;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:06:00;10.00;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:07:00;10.00;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:08:02;10.00;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:09:00;10.00;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:10:00;10.00;;;7.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:11:10;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:12:10;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:13:14;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:14:00;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:15:00;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:16:07;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:17:02;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:18:01;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:19:00;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:20:00;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:21:00;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:22:04;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:23:02;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:24:10;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:25:01;9.80;;;6.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:26:00;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:27:02;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:28:09;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:29:00;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:30:07;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:31:05;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:32:00;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:33:01;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:34:00;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:35:01;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:36:01;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:37:00;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:38:04;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:39:01;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:40:00;9.90;;;5.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:41:01;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:42:10;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:43:10;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:44:00;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:45:00;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:46:01;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:47:01;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:48:00;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:49:02;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:50:01;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:51:01;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:52:01;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:53:00;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:54:04;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:55:00;7.20;;;4.70;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:56:00;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:57:00;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:58:01;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T00:59:00;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:00:00;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:01:00;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:02:01;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:03:00;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:04:00;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:05:00;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:06:04;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:07:01;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:08:00;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:09:00;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:10:10;4.50;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:11:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:12:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:13:11;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:14:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:15:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:16:01;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:17:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:18:01;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:19:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:20:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:21:02;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:22:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:23:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:24:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:25:01;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:26:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:27:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:28:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:29:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:30:01;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:31:08;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:32:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:33:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:34:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:35:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:36:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:37:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:38:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:39:01;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:40:00;6.60;;;5.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:41:00;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:42:01;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:43:01;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:44:05;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:46:01;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:47:03;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:49:01;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:50:00;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:51:08;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:52:04;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:53:03;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:54:05;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:55:00;18.20;;;12.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:56:06;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:57:07;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:58:02;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T01:59:05;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:00:00;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:01:01;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:02:04;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:03:03;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:04:06;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:05:04;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:06:00;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:07:00;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:08:01;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:09:14;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:10:05;24.80;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:11:07;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:12:00;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:13:03;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:14:02;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:15:00;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:16:00;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:17:00;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:18:01;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:19:01;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:20:05;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:21:05;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:23:15;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:24:30;26.30;;;17.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:27:11;25.40;;;18.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:32:13;25.40;;;18.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:33:16;25.40;;;18.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:34:10;25.40;;;18.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:39:07;25.40;;;18.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:40:10;25.40;;;18.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:42:18;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:44:13;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:45:05;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:46:06;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:47:02;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:48:00;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:49:00;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:51:16;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:52:00;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:53:03;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:54:07;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:55:00;25.10;;;16.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T02:56:22;25.30;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:00:22;25.30;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:01:09;25.30;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:04:08;25.30;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:06:10;25.30;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:07:13;25.30;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:09:06;25.30;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:10:05;25.30;;;17.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:11:02;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:12:10;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:13:02;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:14:00;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:15:00;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:16:01;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:17:05;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:18:03;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:19:03;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:20:03;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:21:02;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:22:01;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:23:02;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:24:05;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:25:01;22.70;;;16.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:26:01;26.70;;;16.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:28:06;26.70;;;16.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:29:04;26.70;;;16.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:31:09;26.70;;;16.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:32:03;26.70;;;16.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:33:00;26.70;;;16.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:34:01;26.70;;;16.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:35:01;26.70;;;16.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:38:08;26.70;;;16.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:39:05;26.70;;;16.60;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:42:07;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:43:15;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:44:19;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:45:04;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:46:04;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:47:12;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:48:01;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:49:01;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:50:03;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:51:01;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:52:01;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:53:00;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:54:00;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:55:03;23.80;;;16.80;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:56:00;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:57:04;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:58:00;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T03:59:00;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:00:01;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:01:01;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:02:01;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:03:00;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:04:00;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:05:00;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:06:02;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:07:00;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:08:00;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:09:00;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:10:01;29.50;;;19.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:11:01;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:12:01;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:13:01;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:14:00;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:15:02;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:16:00;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:17:00;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:18:00;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:19:01;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:20:00;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:21:00;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:22:00;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:23:00;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:24:00;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:25:00;34.90;;;21.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:26:00;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:27:00;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:28:01;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:29:00;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:30:00;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:31:01;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:32:01;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:33:00;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:34:00;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:35:00;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:36:00;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:37:00;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:38:00;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:39:01;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:40:01;35.70;;;23.50;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:41:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:42:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:43:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:44:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:45:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:46:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:47:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:48:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:49:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:50:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:51:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:52:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:53:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:54:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:55:00;39.60;;;25.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:56:03;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:57:00;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:58:01;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T04:59:01;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:00:00;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:01:07;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:02:01;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:03:01;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:04:02;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:05:00;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:06:00;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:07:00;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:08:00;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:09:00;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:10:00;36.40;;;24.90;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:11:01;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:12:01;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:13:00;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:14:00;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:15:00;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:16:00;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:17:00;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:18:00;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:19:01;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:20:00;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:21:02;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:22:01;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:23:00;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:24:00;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:25:00;39.70;;;26.10;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:27:00;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:28:00;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:29:00;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:30:00;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:31:00;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:32:01;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:33:03;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:34:00;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:35:00;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:36:03;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:37:00;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:38:01;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:39:00;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:40:00;38.90;;;26.20;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:41:00;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:42:01;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:43:01;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:44:00;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:45:00;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:46:01;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:47:00;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:48:00;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:49:00;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:50:00;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:51:00;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:52:00;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:53:04;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:54:00;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:55:00;41.10;;;26.40;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:56:02;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:57:00;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:58:00;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T05:59:09;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:00:01;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:01:01;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:02:00;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:03:00;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:04:01;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:05:00;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:06:02;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:07:00;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:08:00;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:09:00;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:10:00;43.80;;;27.00;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:11:00;38.00;;;24.30;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:12:00;38.00;;;24.30;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:13:00;38.00;;;24.30;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:14:01;38.00;;;24.30;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:15:02;38.00;;;24.30;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:16:00;38.00;;;24.30;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:17:00;38.00;;;24.30;;
22610;SDS011;11472;45.494;12.142;2023-01-10T06:18:00;38.00;;;24.30;;