sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43049;DHT22;28673;44.412;11.918;2023-06-24T00:00:16;25.10;86.50
43049;DHT22;28673;44.412;11.918;2023-06-24T00:02:46;25.00;86.60
43049;DHT22;28673;44.412;11.918;2023-06-24T00:05:11;25.00;86.60
43049;DHT22;28673;44.412;11.918;2023-06-24T00:07:37;25.00;86.70
43049;DHT22;28673;44.412;11.918;2023-06-24T00:10:11;25.00;86.80
43049;DHT22;28673;44.412;11.918;2023-06-24T00:12:38;24.90;86.90
43049;DHT22;28673;44.412;11.918;2023-06-24T00:15:06;24.90;87.10
43049;DHT22;28673;44.412;11.918;2023-06-24T00:17:32;24.90;87.20
43049;DHT22;28673;44.412;11.918;2023-06-24T00:19:58;24.80;87.40
43049;DHT22;28673;44.412;11.918;2023-06-24T00:22:24;24.70;87.30
43049;DHT22;28673;44.412;11.918;2023-06-24T00:24:50;24.70;87.40
43049;DHT22;28673;44.412;11.918;2023-06-24T00:27:16;24.70;87.50
43049;DHT22;28673;44.412;11.918;2023-06-24T00:29:41;24.60;87.50
43049;DHT22;28673;44.412;11.918;2023-06-24T00:32:08;24.60;87.70
43049;DHT22;28673;44.412;11.918;2023-06-24T00:34:34;24.60;87.80
43049;DHT22;28673;44.412;11.918;2023-06-24T00:37:00;24.50;87.80
43049;DHT22;28673;44.412;11.918;2023-06-24T00:39:28;24.50;87.90
43049;DHT22;28673;44.412;11.918;2023-06-24T00:41:54;24.40;88.00
43049;DHT22;28673;44.412;11.918;2023-06-24T00:44:21;24.40;88.20
43049;DHT22;28673;44.412;11.918;2023-06-24T00:46:47;24.40;88.40
43049;DHT22;28673;44.412;11.918;2023-06-24T00:49:16;24.30;88.50
43049;DHT22;28673;44.412;11.918;2023-06-24T00:51:41;24.30;88.70
43049;DHT22;28673;44.412;11.918;2023-06-24T00:54:13;24.20;88.70
43049;DHT22;28673;44.412;11.918;2023-06-24T00:56:39;24.30;88.80
43049;DHT22;28673;44.412;11.918;2023-06-24T00:59:06;24.20;88.90
43049;DHT22;28673;44.412;11.918;2023-06-24T01:01:35;24.20;88.90
43049;DHT22;28673;44.412;11.918;2023-06-24T01:04:02;24.20;89.00
43049;DHT22;28673;44.412;11.918;2023-06-24T01:06:28;24.10;89.00
43049;DHT22;28673;44.412;11.918;2023-06-24T01:08:59;24.10;89.10
43049;DHT22;28673;44.412;11.918;2023-06-24T01:11:27;24.10;89.30
43049;DHT22;28673;44.412;11.918;2023-06-24T01:13:53;24.10;89.30
43049;DHT22;28673;44.412;11.918;2023-06-24T01:16:42;24.00;89.30
43049;DHT22;28673;44.412;11.918;2023-06-24T01:22:37;23.90;89.90
43049;DHT22;28673;44.412;11.918;2023-06-24T01:30:37;23.80;90.00
43049;DHT22;28673;44.412;11.918;2023-06-24T01:33:10;23.80;89.80
43049;DHT22;28673;44.412;11.918;2023-06-24T01:35:40;23.80;89.90
43049;DHT22;28673;44.412;11.918;2023-06-24T01:38:23;23.80;90.00
43049;DHT22;28673;44.412;11.918;2023-06-24T01:40:51;23.70;90.10
43049;DHT22;28673;44.412;11.918;2023-06-24T01:43:18;23.70;90.00
43049;DHT22;28673;44.412;11.918;2023-06-24T01:45:50;23.70;90.00
43049;DHT22;28673;44.412;11.918;2023-06-24T01:48:22;23.70;90.10
43049;DHT22;28673;44.412;11.918;2023-06-24T01:53:33;23.60;90.20
43049;DHT22;28673;44.412;11.918;2023-06-24T01:56:02;23.60;90.10
43049;DHT22;28673;44.412;11.918;2023-06-24T01:58:30;23.60;90.10
43049;DHT22;28673;44.412;11.918;2023-06-24T02:00:58;23.50;90.10
43049;DHT22;28673;44.412;11.918;2023-06-24T02:03:25;23.50;90.20
43049;DHT22;28673;44.412;11.918;2023-06-24T02:05:53;23.40;90.20
43049;DHT22;28673;44.412;11.918;2023-06-24T02:08:21;23.40;90.20
43049;DHT22;28673;44.412;11.918;2023-06-24T02:10:48;23.40;90.30
43049;DHT22;28673;44.412;11.918;2023-06-24T02:13:16;23.40;90.40
43049;DHT22;28673;44.412;11.918;2023-06-24T02:15:43;23.40;90.40
43049;DHT22;28673;44.412;11.918;2023-06-24T02:18:12;23.40;90.40
43049;DHT22;28673;44.412;11.918;2023-06-24T02:20:41;23.30;90.40
43049;DHT22;28673;44.412;11.918;2023-06-24T02:23:09;23.30;90.50
43049;DHT22;28673;44.412;11.918;2023-06-24T02:25:37;23.30;90.50
43049;DHT22;28673;44.412;11.918;2023-06-24T02:28:08;23.30;90.50
43049;DHT22;28673;44.412;11.918;2023-06-24T02:30:38;23.20;90.60
43049;DHT22;28673;44.412;11.918;2023-06-24T02:33:05;23.20;90.60
43049;DHT22;28673;44.412;11.918;2023-06-24T02:35:32;23.20;90.60
43049;DHT22;28673;44.412;11.918;2023-06-24T02:37:58;23.20;90.70
43049;DHT22;28673;44.412;11.918;2023-06-24T02:40:24;23.20;90.70
43049;DHT22;28673;44.412;11.918;2023-06-24T02:42:51;23.10;90.70
43049;DHT22;28673;44.412;11.918;2023-06-24T02:45:17;23.10;90.80
43049;DHT22;28673;44.412;11.918;2023-06-24T02:47:46;23.10;90.80
43049;DHT22;28673;44.412;11.918;2023-06-24T02:50:13;23.10;90.80
43049;DHT22;28673;44.412;11.918;2023-06-24T02:52:40;23.10;90.80
43049;DHT22;28673;44.412;11.918;2023-06-24T02:55:09;23.00;90.80
43049;DHT22;28673;44.412;11.918;2023-06-24T02:57:36;23.10;91.00
43049;DHT22;28673;44.412;11.918;2023-06-24T03:00:26;23.00;91.00
43049;DHT22;28673;44.412;11.918;2023-06-24T03:03:08;23.00;91.00
43049;DHT22;28673;44.412;11.918;2023-06-24T03:05:38;23.00;91.00
43049;DHT22;28673;44.412;11.918;2023-06-24T03:08:05;22.90;91.00
43049;DHT22;28673;44.412;11.918;2023-06-24T03:10:33;22.90;91.10
43049;DHT22;28673;44.412;11.918;2023-06-24T03:13:01;22.90;91.10
43049;DHT22;28673;44.412;11.918;2023-06-24T03:15:35;22.90;91.20
43049;DHT22;28673;44.412;11.918;2023-06-24T03:18:02;22.80;91.20
43049;DHT22;28673;44.412;11.918;2023-06-24T03:20:29;22.80;91.20
43049;DHT22;28673;44.412;11.918;2023-06-24T03:23:02;22.80;91.30
43049;DHT22;28673;44.412;11.918;2023-06-24T03:25:28;22.80;91.30
43049;DHT22;28673;44.412;11.918;2023-06-24T03:27:55;22.80;91.40
43049;DHT22;28673;44.412;11.918;2023-06-24T03:30:21;22.80;91.40
43049;DHT22;28673;44.412;11.918;2023-06-24T03:32:48;22.80;91.40
43049;DHT22;28673;44.412;11.918;2023-06-24T03:35:21;22.80;91.50
43049;DHT22;28673;44.412;11.918;2023-06-24T03:37:55;22.80;91.80
43049;DHT22;28673;44.412;11.918;2023-06-24T03:40:21;22.70;91.50
43049;DHT22;28673;44.412;11.918;2023-06-24T03:42:48;22.70;91.50
43049;DHT22;28673;44.412;11.918;2023-06-24T03:45:14;22.70;91.50
43049;DHT22;28673;44.412;11.918;2023-06-24T03:47:40;22.70;91.60
43049;DHT22;28673;44.412;11.918;2023-06-24T03:50:07;22.70;91.60
43049;DHT22;28673;44.412;11.918;2023-06-24T03:52:33;22.70;91.60
43049;DHT22;28673;44.412;11.918;2023-06-24T03:55:00;22.60;91.70
43049;DHT22;28673;44.412;11.918;2023-06-24T03:57:30;22.60;91.70
43049;DHT22;28673;44.412;11.918;2023-06-24T03:59:56;22.60;91.80
43049;DHT22;28673;44.412;11.918;2023-06-24T04:02:22;22.60;91.80
43049;DHT22;28673;44.412;11.918;2023-06-24T04:04:49;22.60;91.90
43049;DHT22;28673;44.412;11.918;2023-06-24T04:07:16;22.60;91.90
43049;DHT22;28673;44.412;11.918;2023-06-24T04:09:56;22.60;92.00
43049;DHT22;28673;44.412;11.918;2023-06-24T04:12:23;22.60;92.20
43049;DHT22;28673;44.412;11.918;2023-06-24T04:14:50;22.60;92.00
43049;DHT22;28673;44.412;11.918;2023-06-24T04:17:18;22.60;92.00
43049;DHT22;28673;44.412;11.918;2023-06-24T04:19:45;22.70;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T04:22:11;22.70;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T04:24:38;22.60;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T04:27:07;22.70;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T04:29:36;22.70;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T04:32:03;22.60;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T04:34:29;22.70;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T04:36:56;22.70;92.20
43049;DHT22;28673;44.412;11.918;2023-06-24T04:39:22;22.60;92.20
43049;DHT22;28673;44.412;11.918;2023-06-24T04:41:48;22.70;92.30
43049;DHT22;28673;44.412;11.918;2023-06-24T04:44:14;22.70;92.30
43049;DHT22;28673;44.412;11.918;2023-06-24T04:46:40;22.70;92.40
43049;DHT22;28673;44.412;11.918;2023-06-24T04:49:07;22.70;92.40
43049;DHT22;28673;44.412;11.918;2023-06-24T04:51:34;22.70;92.50
43049;DHT22;28673;44.412;11.918;2023-06-24T04:53:59;22.70;92.50
43049;DHT22;28673;44.412;11.918;2023-06-24T04:56:26;22.70;92.50
43049;DHT22;28673;44.412;11.918;2023-06-24T04:58:52;22.70;92.60
43049;DHT22;28673;44.412;11.918;2023-06-24T05:01:18;22.70;92.60
43049;DHT22;28673;44.412;11.918;2023-06-24T05:03:44;22.70;92.70
43049;DHT22;28673;44.412;11.918;2023-06-24T05:06:11;22.70;92.70
43049;DHT22;28673;44.412;11.918;2023-06-24T05:08:37;22.70;92.70
43049;DHT22;28673;44.412;11.918;2023-06-24T05:11:04;22.70;92.70
43049;DHT22;28673;44.412;11.918;2023-06-24T05:13:31;22.80;92.70
43049;DHT22;28673;44.412;11.918;2023-06-24T05:16:01;22.80;92.80
43049;DHT22;28673;44.412;11.918;2023-06-24T05:18:33;22.80;92.70
43049;DHT22;28673;44.412;11.918;2023-06-24T05:20:59;22.90;92.80
43049;DHT22;28673;44.412;11.918;2023-06-24T05:23:26;23.00;92.70
43049;DHT22;28673;44.412;11.918;2023-06-24T05:25:52;23.00;92.70
43049;DHT22;28673;44.412;11.918;2023-06-24T05:28:18;23.10;92.80
43049;DHT22;28673;44.412;11.918;2023-06-24T05:30:45;23.20;92.80
43049;DHT22;28673;44.412;11.918;2023-06-24T05:33:11;23.30;92.80
43049;DHT22;28673;44.412;11.918;2023-06-24T05:35:44;23.40;92.80
43049;DHT22;28673;44.412;11.918;2023-06-24T05:38:10;23.50;92.70
43049;DHT22;28673;44.412;11.918;2023-06-24T05:40:37;23.60;92.60
43049;DHT22;28673;44.412;11.918;2023-06-24T05:43:03;23.60;92.60
43049;DHT22;28673;44.412;11.918;2023-06-24T05:45:29;23.70;92.60
43049;DHT22;28673;44.412;11.918;2023-06-24T05:47:55;23.70;92.60
43049;DHT22;28673;44.412;11.918;2023-06-24T05:50:21;23.70;92.60
43049;DHT22;28673;44.412;11.918;2023-06-24T05:52:47;23.70;92.60
43049;DHT22;28673;44.412;11.918;2023-06-24T05:55:13;23.80;92.70
43049;DHT22;28673;44.412;11.918;2023-06-24T05:57:40;23.80;92.70
43049;DHT22;28673;44.412;11.918;2023-06-24T06:00:06;23.90;92.90
43049;DHT22;28673;44.412;11.918;2023-06-24T06:02:38;24.00;93.00
43049;DHT22;28673;44.412;11.918;2023-06-24T06:05:06;24.10;93.00
43049;DHT22;28673;44.412;11.918;2023-06-24T06:07:32;24.20;93.00
43049;DHT22;28673;44.412;11.918;2023-06-24T06:09:58;24.30;92.90
43049;DHT22;28673;44.412;11.918;2023-06-24T06:12:26;24.40;92.90
43049;DHT22;28673;44.412;11.918;2023-06-24T06:14:55;24.60;92.80
43049;DHT22;28673;44.412;11.918;2023-06-24T06:17:22;24.70;92.60
43049;DHT22;28673;44.412;11.918;2023-06-24T06:19:48;24.80;92.50
43049;DHT22;28673;44.412;11.918;2023-06-24T06:22:14;24.90;92.50
43049;DHT22;28673;44.412;11.918;2023-06-24T06:24:41;25.00;92.40
43049;DHT22;28673;44.412;11.918;2023-06-24T06:27:10;25.10;92.30
43049;DHT22;28673;44.412;11.918;2023-06-24T06:29:37;25.10;92.20
43049;DHT22;28673;44.412;11.918;2023-06-24T06:32:03;25.20;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T06:34:29;25.30;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T06:36:55;25.30;92.00
43049;DHT22;28673;44.412;11.918;2023-06-24T06:39:21;25.40;92.00
43049;DHT22;28673;44.412;11.918;2023-06-24T06:41:47;25.40;92.00
43049;DHT22;28673;44.412;11.918;2023-06-24T06:44:15;25.40;92.00
43049;DHT22;28673;44.412;11.918;2023-06-24T06:46:41;25.50;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T06:49:07;25.50;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T06:51:33;25.60;92.20
43049;DHT22;28673;44.412;11.918;2023-06-24T06:54:00;25.70;92.20
43049;DHT22;28673;44.412;11.918;2023-06-24T06:56:26;25.70;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T06:58:53;25.80;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T07:01:19;25.90;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T07:03:46;26.00;92.10
43049;DHT22;28673;44.412;11.918;2023-06-24T07:06:11;26.10;92.00
43049;DHT22;28673;44.412;11.918;2023-06-24T07:08:40;26.20;91.90
43049;DHT22;28673;44.412;11.918;2023-06-24T07:11:07;26.40;91.90
43049;DHT22;28673;44.412;11.918;2023-06-24T07:13:33;26.60;91.80
43049;DHT22;28673;44.412;11.918;2023-06-24T07:15:59;26.70;91.60
43049;DHT22;28673;44.412;11.918;2023-06-24T07:18:25;26.80;91.40
43049;DHT22;28673;44.412;11.918;2023-06-24T07:20:56;27.00;91.40
43049;DHT22;28673;44.412;11.918;2023-06-24T07:23:23;27.20;91.30
43049;DHT22;28673;44.412;11.918;2023-06-24T07:25:50;27.30;91.10
43049;DHT22;28673;44.412;11.918;2023-06-24T07:28:17;27.50;91.10
43049;DHT22;28673;44.412;11.918;2023-06-24T07:30:43;27.60;90.90
43049;DHT22;28673;44.412;11.918;2023-06-24T07:33:09;27.90;90.90
43049;DHT22;28673;44.412;11.918;2023-06-24T07:35:35;28.20;90.70
43049;DHT22;28673;44.412;11.918;2023-06-24T07:38:01;28.40;90.30
43049;DHT22;28673;44.412;11.918;2023-06-24T07:40:27;28.70;90.10
43049;DHT22;28673;44.412;11.918;2023-06-24T07:42:54;29.10;89.90
43049;DHT22;28673;44.412;11.918;2023-06-24T07:45:20;29.40;89.00
43049;DHT22;28673;44.412;11.918;2023-06-24T07:47:47;29.60;88.10
43049;DHT22;28673;44.412;11.918;2023-06-24T07:50:15;29.80;87.30
43049;DHT22;28673;44.412;11.918;2023-06-24T07:52:41;30.10;86.90
43049;DHT22;28673;44.412;11.918;2023-06-24T07:55:07;30.20;86.20
43049;DHT22;28673;44.412;11.918;2023-06-24T07:57:33;30.40;85.80
43049;DHT22;28673;44.412;11.918;2023-06-24T07:59:59;30.50;85.00
43049;DHT22;28673;44.412;11.918;2023-06-24T08:02:25;30.70;83.60
43049;DHT22;28673;44.412;11.918;2023-06-24T08:04:52;30.80;83.70
43049;DHT22;28673;44.412;11.918;2023-06-24T08:07:18;31.00;83.40
43049;DHT22;28673;44.412;11.918;2023-06-24T08:09:44;31.10;83.20
43049;DHT22;28673;44.412;11.918;2023-06-24T08:12:10;31.40;82.70
43049;DHT22;28673;44.412;11.918;2023-06-24T08:14:36;31.70;82.10
43049;DHT22;28673;44.412;11.918;2023-06-24T08:17:02;31.80;81.30
43049;DHT22;28673;44.412;11.918;2023-06-24T08:19:28;32.00;80.90
43049;DHT22;28673;44.412;11.918;2023-06-24T08:21:54;32.10;80.40
43049;DHT22;28673;44.412;11.918;2023-06-24T08:24:20;32.30;79.50
43049;DHT22;28673;44.412;11.918;2023-06-24T08:26:46;32.40;79.20
43049;DHT22;28673;44.412;11.918;2023-06-24T08:29:12;32.60;78.90
43049;DHT22;28673;44.412;11.918;2023-06-24T08:31:38;32.80;77.90
43049;DHT22;28673;44.412;11.918;2023-06-24T08:34:05;32.90;76.80
43049;DHT22;28673;44.412;11.918;2023-06-24T08:36:32;33.10;76.60
43049;DHT22;28673;44.412;11.918;2023-06-24T08:38:58;33.10;75.30
43049;DHT22;28673;44.412;11.918;2023-06-24T08:41:24;33.20;74.60
43049;DHT22;28673;44.412;11.918;2023-06-24T08:43:52;33.10;73.10
43049;DHT22;28673;44.412;11.918;2023-06-24T08:46:18;33.10;73.50
43049;DHT22;28673;44.412;11.918;2023-06-24T08:48:49;33.20;73.40
43049;DHT22;28673;44.412;11.918;2023-06-24T08:51:19;33.20;73.40
43049;DHT22;28673;44.412;11.918;2023-06-24T08:53:48;33.30;73.40
43049;DHT22;28673;44.412;11.918;2023-06-24T08:56:14;33.60;73.20
43049;DHT22;28673;44.412;11.918;2023-06-24T08:58:41;33.90;71.80
43049;DHT22;28673;44.412;11.918;2023-06-24T09:01:08;33.90;69.90
43049;DHT22;28673;44.412;11.918;2023-06-24T09:03:34;34.00;68.20
43049;DHT22;28673;44.412;11.918;2023-06-24T09:06:00;33.90;69.80
43049;DHT22;28673;44.412;11.918;2023-06-24T09:08:26;33.80;68.50
43049;DHT22;28673;44.412;11.918;2023-06-24T09:10:55;33.80;68.40
43049;DHT22;28673;44.412;11.918;2023-06-24T09:13:21;33.60;66.80
43049;DHT22;28673;44.412;11.918;2023-06-24T09:15:53;33.30;65.10
43049;DHT22;28673;44.412;11.918;2023-06-24T09:18:19;33.10;65.40
43049;DHT22;28673;44.412;11.918;2023-06-24T09:20:47;33.10;66.10
43049;DHT22;28673;44.412;11.918;2023-06-24T09:23:16;33.10;66.50
43049;DHT22;28673;44.412;11.918;2023-06-24T09:25:42;33.20;65.80
43049;DHT22;28673;44.412;11.918;2023-06-24T09:28:11;33.30;66.90
43049;DHT22;28673;44.412;11.918;2023-06-24T09:30:38;33.40;67.20
43049;DHT22;28673;44.412;11.918;2023-06-24T09:33:04;33.50;67.00
43049;DHT22;28673;44.412;11.918;2023-06-24T09:35:35;33.40;66.60
43049;DHT22;28673;44.412;11.918;2023-06-24T09:38:02;33.40;66.50
43049;DHT22;28673;44.412;11.918;2023-06-24T09:40:28;33.40;67.00
43049;DHT22;28673;44.412;11.918;2023-06-24T09:42:58;33.60;67.40
43049;DHT22;28673;44.412;11.918;2023-06-24T09:45:29;33.90;66.20
43049;DHT22;28673;44.412;11.918;2023-06-24T09:47:56;34.10;66.20
43049;DHT22;28673;44.412;11.918;2023-06-24T09:50:25;34.30;66.10
43049;DHT22;28673;44.412;11.918;2023-06-24T09:52:52;34.50;66.30
43049;DHT22;28673;44.412;11.918;2023-06-24T09:55:19;34.50;65.60
43049;DHT22;28673;44.412;11.918;2023-06-24T09:57:46;34.60;64.90
43049;DHT22;28673;44.412;11.918;2023-06-24T10:00:14;34.50;64.60
43049;DHT22;28673;44.412;11.918;2023-06-24T10:02:41;34.50;64.40
43049;DHT22;28673;44.412;11.918;2023-06-24T10:05:07;34.60;63.50
43049;DHT22;28673;44.412;11.918;2023-06-24T10:07:34;34.70;63.30
43049;DHT22;28673;44.412;11.918;2023-06-24T10:10:03;34.90;63.50
43049;DHT22;28673;44.412;11.918;2023-06-24T10:12:29;34.70;62.10
43049;DHT22;28673;44.412;11.918;2023-06-24T10:14:58;34.50;61.00
43049;DHT22;28673;44.412;11.918;2023-06-24T10:17:24;34.30;62.70
43049;DHT22;28673;44.412;11.918;2023-06-24T10:19:52;34.30;62.60
43049;DHT22;28673;44.412;11.918;2023-06-24T10:22:24;34.30;60.40
43049;DHT22;28673;44.412;11.918;2023-06-24T10:24:52;34.20;61.30
43049;DHT22;28673;44.412;11.918;2023-06-24T10:27:22;34.20;61.70
43049;DHT22;28673;44.412;11.918;2023-06-24T10:29:49;34.10;62.00
43049;DHT22;28673;44.412;11.918;2023-06-24T10:32:16;34.10;61.60
43049;DHT22;28673;44.412;11.918;2023-06-24T10:34:47;34.10;60.40
43049;DHT22;28673;44.412;11.918;2023-06-24T10:42:32;34.00;62.30
43049;DHT22;28673;44.412;11.918;2023-06-24T10:45:17;34.10;60.80
43049;DHT22;28673;44.412;11.918;2023-06-24T10:47:48;34.10;61.30
43049;DHT22;28673;44.412;11.918;2023-06-24T10:50:20;34.20;62.70
43049;DHT22;28673;44.412;11.918;2023-06-24T10:52:48;34.10;62.80
43049;DHT22;28673;44.412;11.918;2023-06-24T10:55:17;34.10;62.80
43049;DHT22;28673;44.412;11.918;2023-06-24T10:57:44;34.10;61.50
43049;DHT22;28673;44.412;11.918;2023-06-24T11:00:14;34.20;62.10
43049;DHT22;28673;44.412;11.918;2023-06-24T11:02:41;34.30;61.50
43049;DHT22;28673;44.412;11.918;2023-06-24T11:05:07;34.40;61.30
43049;DHT22;28673;44.412;11.918;2023-06-24T11:07:35;34.50;61.80
43049;DHT22;28673;44.412;11.918;2023-06-24T11:10:14;34.50;62.70
43049;DHT22;28673;44.412;11.918;2023-06-24T11:12:41;34.50;61.90
43049;DHT22;28673;44.412;11.918;2023-06-24T11:15:11;34.60;61.50
43049;DHT22;28673;44.412;11.918;2023-06-24T11:17:38;34.40;61.30
43049;DHT22;28673;44.412;11.918;2023-06-24T11:22:35;34.50;60.80
43049;DHT22;28673;44.412;11.918;2023-06-24T11:25:01;34.60;61.80
43049;DHT22;28673;44.412;11.918;2023-06-24T11:27:28;34.60;61.70
43049;DHT22;28673;44.412;11.918;2023-06-24T11:29:56;34.60;60.10
43049;DHT22;28673;44.412;11.918;2023-06-24T11:32:24;34.70;60.00
43049;DHT22;28673;44.412;11.918;2023-06-24T11:34:50;34.80;59.00
43049;DHT22;28673;44.412;11.918;2023-06-24T11:37:18;35.00;60.30
43049;DHT22;28673;44.412;11.918;2023-06-24T11:39:44;35.20;58.40
43049;DHT22;28673;44.412;11.918;2023-06-24T11:45:07;35.30;57.20
43049;DHT22;28673;44.412;11.918;2023-06-24T11:48:27;35.20;57.90
43049;DHT22;28673;44.412;11.918;2023-06-24T11:51:25;35.10;57.40
43049;DHT22;28673;44.412;11.918;2023-06-24T11:54:49;34.80;58.40
43049;DHT22;28673;44.412;11.918;2023-06-24T11:57:20;35.10;57.90
43049;DHT22;28673;44.412;11.918;2023-06-24T12:00:32;35.20;58.10
43049;DHT22;28673;44.412;11.918;2023-06-24T12:03:31;35.10;58.90
43049;DHT22;28673;44.412;11.918;2023-06-24T12:06:28;35.20;56.60
43049;DHT22;28673;44.412;11.918;2023-06-24T12:09:37;35.10;53.90
43049;DHT22;28673;44.412;11.918;2023-06-24T12:16:17;35.20;57.40
43049;DHT22;28673;44.412;11.918;2023-06-24T12:19:06;35.30;56.00
43049;DHT22;28673;44.412;11.918;2023-06-24T12:22:02;35.40;56.20
43049;DHT22;28673;44.412;11.918;2023-06-24T12:24:36;35.60;56.20
43049;DHT22;28673;44.412;11.918;2023-06-24T12:27:23;35.70;57.00
43049;DHT22;28673;44.412;11.918;2023-06-24T12:30:44;35.80;55.10
43049;DHT22;28673;44.412;11.918;2023-06-24T12:34:05;35.70;55.60
43049;DHT22;28673;44.412;11.918;2023-06-24T12:36:49;35.80;55.00
43049;DHT22;28673;44.412;11.918;2023-06-24T12:39:43;35.70;55.50
43049;DHT22;28673;44.412;11.918;2023-06-24T12:45:52;35.40;54.20
43049;DHT22;28673;44.412;11.918;2023-06-24T12:48:30;35.60;55.20
43049;DHT22;28673;44.412;11.918;2023-06-24T12:51:08;35.60;55.30
43049;DHT22;28673;44.412;11.918;2023-06-24T12:53:58;35.60;55.30
43049;DHT22;28673;44.412;11.918;2023-06-24T12:56:43;35.70;55.70
43049;DHT22;28673;44.412;11.918;2023-06-24T12:59:18;35.90;54.80
43049;DHT22;28673;44.412;11.918;2023-06-24T13:02:12;36.00;55.30
43049;DHT22;28673;44.412;11.918;2023-06-24T13:04:55;36.00;55.10
43049;DHT22;28673;44.412;11.918;2023-06-24T13:07:25;35.90;55.80
43049;DHT22;28673;44.412;11.918;2023-06-24T13:10:20;35.80;56.20
43049;DHT22;28673;44.412;11.918;2023-06-24T13:12:47;35.80;56.40
43049;DHT22;28673;44.412;11.918;2023-06-24T13:15:18;35.80;56.60
43049;DHT22;28673;44.412;11.918;2023-06-24T13:17:45;36.10;57.20
43049;DHT22;28673;44.412;11.918;2023-06-24T13:23:02;36.40;55.80
43049;DHT22;28673;44.412;11.918;2023-06-24T13:25:32;36.50;56.90
43049;DHT22;28673;44.412;11.918;2023-06-24T13:27:58;36.70;55.90
43049;DHT22;28673;44.412;11.918;2023-06-24T13:30:24;36.70;56.50
43049;DHT22;28673;44.412;11.918;2023-06-24T13:32:51;36.70;55.90
43049;DHT22;28673;44.412;11.918;2023-06-24T13:35:18;36.90;56.60
43049;DHT22;28673;44.412;11.918;2023-06-24T13:37:44;37.00;56.10
43049;DHT22;28673;44.412;11.918;2023-06-24T13:40:11;37.30;56.60
43049;DHT22;28673;44.412;11.918;2023-06-24T13:42:37;37.20;55.80
43049;DHT22;28673;44.412;11.918;2023-06-24T13:45:03;37.00;55.90
43049;DHT22;28673;44.412;11.918;2023-06-24T13:47:29;36.90;55.50
43049;DHT22;28673;44.412;11.918;2023-06-24T13:49:55;36.80;55.70
43049;DHT22;28673;44.412;11.918;2023-06-24T13:52:21;36.80;56.00
43049;DHT22;28673;44.412;11.918;2023-06-24T13:54:47;36.70;56.30
43049;DHT22;28673;44.412;11.918;2023-06-24T13:57:13;36.80;56.20
43049;DHT22;28673;44.412;11.918;2023-06-24T13:59:39;36.70;55.40
43049;DHT22;28673;44.412;11.918;2023-06-24T14:02:05;36.70;55.40
43049;DHT22;28673;44.412;11.918;2023-06-24T14:04:30;36.70;56.20
43049;DHT22;28673;44.412;11.918;2023-06-24T14:06:57;36.70;55.40
43049;DHT22;28673;44.412;11.918;2023-06-24T14:09:23;36.70;55.30
43049;DHT22;28673;44.412;11.918;2023-06-24T14:11:49;36.80;55.70
43049;DHT22;28673;44.412;11.918;2023-06-24T14:14:15;36.90;56.00
43049;DHT22;28673;44.412;11.918;2023-06-24T14:16:41;36.90;55.60
43049;DHT22;28673;44.412;11.918;2023-06-24T14:19:07;37.00;55.20
43049;DHT22;28673;44.412;11.918;2023-06-24T14:21:33;37.00;55.20
43049;DHT22;28673;44.412;11.918;2023-06-24T14:24:02;37.00;55.20
43049;DHT22;28673;44.412;11.918;2023-06-24T14:26:29;37.00;55.20
43049;DHT22;28673;44.412;11.918;2023-06-24T14:28:59;36.70;55.50
43049;DHT22;28673;44.412;11.918;2023-06-24T14:31:27;36.50;54.90
43049;DHT22;28673;44.412;11.918;2023-06-24T14:33:53;36.40;55.50
43049;DHT22;28673;44.412;11.918;2023-06-24T14:36:19;36.50;55.50
43049;DHT22;28673;44.412;11.918;2023-06-24T14:38:45;36.40;55.70
43049;DHT22;28673;44.412;11.918;2023-06-24T14:41:12;36.50;56.30
43049;DHT22;28673;44.412;11.918;2023-06-24T14:43:38;36.50;56.00
43049;DHT22;28673;44.412;11.918;2023-06-24T14:46:03;36.40;55.40
43049;DHT22;28673;44.412;11.918;2023-06-24T14:48:30;36.40;55.80
43049;DHT22;28673;44.412;11.918;2023-06-24T14:50:55;36.30;55.70
43049;DHT22;28673;44.412;11.918;2023-06-24T14:53:21;36.30;56.80
43049;DHT22;28673;44.412;11.918;2023-06-24T14:55:47;36.30;56.60
43049;DHT22;28673;44.412;11.918;2023-06-24T14:58:13;36.20;56.30
43049;DHT22;28673;44.412;11.918;2023-06-24T15:00:39;36.20;56.60
43049;DHT22;28673;44.412;11.918;2023-06-24T15:03:05;36.30;56.70
43049;DHT22;28673;44.412;11.918;2023-06-24T15:05:32;36.30;56.20
43049;DHT22;28673;44.412;11.918;2023-06-24T15:08:00;36.20;56.70
43049;DHT22;28673;44.412;11.918;2023-06-24T15:10:29;36.20;56.00
43049;DHT22;28673;44.412;11.918;2023-06-24T15:12:56;35.90;56.20
43049;DHT22;28673;44.412;11.918;2023-06-24T15:15:22;36.00;57.10
43049;DHT22;28673;44.412;11.918;2023-06-24T15:17:48;35.80;57.10
43049;DHT22;28673;44.412;11.918;2023-06-24T15:20:14;35.80;56.90
43049;DHT22;28673;44.412;11.918;2023-06-24T15:22:41;35.70;57.00
43049;DHT22;28673;44.412;11.918;2023-06-24T15:25:08;35.70;56.70
43049;DHT22;28673;44.412;11.918;2023-06-24T15:27:34;35.60;57.10
43049;DHT22;28673;44.412;11.918;2023-06-24T15:30:00;35.60;57.40
43049;DHT22;28673;44.412;11.918;2023-06-24T15:32:27;35.40;56.90
43049;DHT22;28673;44.412;11.918;2023-06-24T15:34:53;35.40;56.90
43049;DHT22;28673;44.412;11.918;2023-06-24T15:37:19;35.40;57.60
43049;DHT22;28673;44.412;11.918;2023-06-24T15:39:45;35.40;57.60
43049;DHT22;28673;44.412;11.918;2023-06-24T15:42:10;35.40;57.90
43049;DHT22;28673;44.412;11.918;2023-06-24T15:44:37;35.40;57.90
43049;DHT22;28673;44.412;11.918;2023-06-24T15:47:05;35.60;58.10
43049;DHT22;28673;44.412;11.918;2023-06-24T15:49:31;35.80;58.60
43049;DHT22;28673;44.412;11.918;2023-06-24T15:51:56;35.80;57.90
43049;DHT22;28673;44.412;11.918;2023-06-24T15:54:22;35.70;58.00
43049;DHT22;28673;44.412;11.918;2023-06-24T15:56:48;35.60;57.60
43049;DHT22;28673;44.412;11.918;2023-06-24T15:59:14;35.80;58.10