sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4500;SDS011;2263;54.654;9.410;2022-08-19T00:02:16;13.33;;;7.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:04:43;10.30;;;8.03;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:07:13;13.10;;;7.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:09:40;11.63;;;7.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:12:07;9.67;;;6.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:14:35;9.10;;;7.33;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:17:02;7.03;;;6.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:19:34;13.00;;;7.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:22:02;8.20;;;7.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:24:31;8.33;;;6.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:26:59;7.97;;;7.23;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:29:48;11.93;;;6.87;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:32:18;7.77;;;7.13;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:34:45;9.10;;;7.23;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:37:13;6.97;;;6.37;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:39:40;11.93;;;7.37;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:42:07;12.43;;;9.03;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:44:34;7.27;;;6.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:47:02;10.60;;;7.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:49:38;8.03;;;7.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:52:15;8.67;;;7.93;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:54:47;7.90;;;7.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T00:57:18;7.43;;;6.73;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:00:12;7.47;;;6.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:02:41;9.47;;;7.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:05:10;13.27;;;6.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:07:41;9.67;;;8.67;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:10:10;7.47;;;6.73;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:12:40;12.60;;;7.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:15:09;7.77;;;6.97;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:17:38;10.43;;;7.97;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:20:10;9.80;;;7.37;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:25:26;12.73;;;7.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:27:58;8.67;;;7.87;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:30:36;7.90;;;7.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:33:09;10.03;;;8.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:35:36;9.63;;;7.83;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:38:05;12.00;;;8.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:40:39;11.33;;;7.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:43:06;10.63;;;8.07;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:45:34;13.40;;;9.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:48:02;9.43;;;7.93;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:50:31;8.33;;;7.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:53:00;8.67;;;7.83;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:55:33;8.03;;;7.33;;
4500;SDS011;2263;54.654;9.410;2022-08-19T01:58:07;12.53;;;7.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:00:38;12.93;;;8.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:03:06;9.00;;;8.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:05:36;8.43;;;7.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:08:04;11.33;;;7.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:10:32;15.70;;;8.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:12:59;9.80;;;8.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:15:26;13.63;;;8.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:17:53;12.70;;;7.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:20:20;11.27;;;8.03;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:22:49;12.03;;;9.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:25:16;15.67;;;8.53;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:27:44;15.70;;;8.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:30:13;13.30;;;9.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:32:45;25.47;;;11.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:35:13;19.20;;;8.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:37:41;15.97;;;9.43;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:40:30;15.40;;;9.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:43:01;16.03;;;9.93;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:45:36;18.77;;;8.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:48:07;15.63;;;9.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:50:47;20.73;;;11.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:53:25;17.47;;;10.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:55:53;19.80;;;12.27;;
4500;SDS011;2263;54.654;9.410;2022-08-19T02:58:21;18.07;;;10.87;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:00:51;20.63;;;10.63;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:03:21;19.10;;;12.43;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:05:48;19.43;;;11.27;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:08:23;25.30;;;11.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:10:52;19.47;;;10.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:13:19;16.97;;;10.07;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:15:47;18.93;;;10.73;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:18:15;17.97;;;10.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:20:44;15.40;;;10.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:23:14;22.67;;;10.87;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:25:43;19.03;;;11.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:28:28;22.97;;;10.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:31:00;28.47;;;11.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:33:29;15.07;;;9.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:38:36;18.13;;;9.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:41:06;13.13;;;9.97;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:43:36;22.83;;;11.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:46:13;14.83;;;10.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:48:43;24.63;;;10.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:54:09;20.90;;;9.83;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:56:39;21.37;;;11.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T03:59:09;17.60;;;10.67;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:01:40;20.33;;;11.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:04:07;26.70;;;12.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:06:36;16.40;;;11.33;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:09:06;17.13;;;11.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:11:38;18.47;;;10.73;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:14:18;20.60;;;10.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:16:47;17.40;;;10.13;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:19:16;28.67;;;11.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:21:46;14.50;;;8.97;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:24:15;22.77;;;10.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:26:43;16.60;;;10.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:29:16;16.33;;;10.37;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:31:45;13.63;;;10.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:34:13;15.50;;;10.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:36:43;21.73;;;10.67;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:39:13;18.70;;;10.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:41:42;15.57;;;11.27;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:44:30;18.03;;;8.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:47:00;17.97;;;10.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:49:37;15.63;;;9.73;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:52:04;15.83;;;10.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:54:32;19.23;;;10.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:57:06;21.00;;;9.87;;
4500;SDS011;2263;54.654;9.410;2022-08-19T04:59:38;16.40;;;10.73;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:02:06;14.93;;;9.53;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:04:35;13.90;;;9.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:07:07;24.50;;;10.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:09:35;20.00;;;10.83;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:12:22;15.40;;;9.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:14:54;22.90;;;10.33;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:17:24;11.07;;;9.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:19:56;16.17;;;10.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:22:42;17.10;;;9.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:25:12;15.63;;;9.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:27:46;15.23;;;10.07;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:30:13;12.10;;;9.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:32:41;12.20;;;9.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:35:09;18.97;;;9.03;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:37:38;18.37;;;10.53;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:40:07;15.77;;;10.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:42:35;15.27;;;10.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:45:03;19.10;;;11.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:47:31;13.83;;;10.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:49:58;13.97;;;9.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:52:30;14.13;;;10.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:54:58;16.33;;;9.93;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:57:26;14.83;;;9.97;;
4500;SDS011;2263;54.654;9.410;2022-08-19T05:59:55;17.43;;;10.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:02:25;13.83;;;10.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:04:53;15.87;;;10.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:07:21;12.50;;;10.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:09:48;13.80;;;10.03;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:12:29;11.70;;;9.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:15:08;14.30;;;10.13;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:17:37;14.17;;;10.13;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:20:06;11.90;;;10.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:25:08;16.80;;;12.53;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:27:36;13.87;;;11.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:30:18;14.10;;;11.07;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:32:45;15.70;;;11.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:35:13;16.40;;;11.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:37:41;13.07;;;10.67;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:40:09;15.87;;;12.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:42:38;16.10;;;11.23;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:45:19;12.67;;;11.27;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:47:59;15.47;;;10.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:50:28;13.53;;;10.07;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:52:56;15.90;;;12.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:55:26;17.00;;;12.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T06:58:01;10.70;;;9.43;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:00:30;12.73;;;11.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:02:58;17.03;;;11.03;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:05:31;17.47;;;10.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:08:12;13.50;;;9.97;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:10:44;15.17;;;11.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:13:12;16.13;;;10.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:15:40;13.90;;;11.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:18:08;13.27;;;10.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:20:37;15.30;;;10.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:23:07;11.73;;;10.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:25:41;11.70;;;9.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:28:08;14.23;;;11.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:30:50;12.93;;;11.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:33:18;13.03;;;11.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:35:45;14.03;;;12.13;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:38:12;18.30;;;11.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:40:41;13.70;;;10.13;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:43:09;10.57;;;9.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:45:42;14.10;;;11.03;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:48:09;13.60;;;11.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:50:37;17.73;;;12.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:53:04;15.73;;;11.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:55:32;14.63;;;11.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T07:58:09;13.03;;;11.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:00:39;12.77;;;11.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:03:07;16.63;;;13.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:05:35;13.70;;;11.93;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:08:20;22.67;;;13.27;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:11:14;15.90;;;11.63;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:13:45;15.40;;;12.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:16:30;18.53;;;12.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:19:13;16.80;;;12.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:21:51;15.70;;;13.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:24:19;14.80;;;12.63;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:26:50;17.83;;;13.27;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:29:23;15.00;;;13.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:31:51;19.47;;;15.03;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:34:25;13.87;;;12.33;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:36:52;15.80;;;12.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:39:20;16.27;;;14.43;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:44:22;14.00;;;12.67;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:46:59;14.00;;;12.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:54:58;17.43;;;13.03;;
4500;SDS011;2263;54.654;9.410;2022-08-19T08:57:38;16.57;;;13.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:00:18;17.43;;;14.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:02:47;21.60;;;15.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:05:17;17.90;;;13.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:16:07;15.93;;;14.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:18:55;16.83;;;14.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:21:28;17.00;;;14.07;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:23:58;17.20;;;14.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:26:29;15.97;;;14.27;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:29:18;16.87;;;13.83;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:31:48;15.77;;;13.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:34:16;16.70;;;14.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:36:47;20.63;;;15.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:39:21;20.47;;;15.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:41:49;21.77;;;15.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:44:17;20.00;;;15.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:46:47;18.33;;;13.37;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:49:15;15.60;;;13.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:51:44;16.47;;;14.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:54:16;14.40;;;12.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:56:50;17.07;;;14.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T09:59:21;19.23;;;14.23;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:01:48;16.23;;;14.53;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:04:17;14.10;;;12.27;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:06:48;23.40;;;14.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:09:19;19.37;;;17.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:11:59;22.60;;;15.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:14:28;19.90;;;15.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:16:55;21.03;;;16.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:19:24;19.57;;;14.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:21:53;22.37;;;15.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:24:25;17.77;;;14.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:26:57;18.23;;;14.53;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:29:26;19.60;;;17.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:31:59;16.97;;;14.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:34:38;22.23;;;17.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:37:14;19.47;;;15.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:39:54;18.57;;;15.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:42:21;21.93;;;19.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:44:48;19.63;;;15.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:47:17;16.40;;;14.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:49:51;21.50;;;17.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:52:44;19.73;;;13.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:55:20;17.83;;;15.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T10:58:16;15.17;;;13.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:00:55;14.73;;;13.23;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:03:23;14.73;;;13.33;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:06:03;21.30;;;12.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:08:32;17.37;;;15.43;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:11:02;19.10;;;13.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:13:31;21.60;;;13.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:16:05;19.93;;;13.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:18:44;18.87;;;13.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:21:18;21.30;;;13.73;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:23:50;13.07;;;11.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:26:19;20.03;;;12.87;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:28:48;14.37;;;12.93;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:31:20;17.80;;;12.67;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:33:55;12.97;;;11.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:36:23;12.77;;;11.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:38:51;15.97;;;11.97;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:41:20;14.23;;;11.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:43:52;13.63;;;12.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:46:22;12.87;;;11.67;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:48:51;13.23;;;12.03;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:51:20;14.40;;;11.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:53:48;12.83;;;11.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:56:17;11.63;;;10.50;;
4500;SDS011;2263;54.654;9.410;2022-08-19T11:58:45;12.83;;;11.73;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:01:14;11.10;;;9.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:03:45;12.63;;;11.23;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:06:14;12.00;;;10.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:08:44;13.60;;;12.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:11:12;12.33;;;11.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:13:40;14.43;;;12.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:16:12;13.50;;;12.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:18:42;12.10;;;10.87;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:21:13;11.07;;;10.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:23:41;10.23;;;9.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:26:09;11.67;;;10.63;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:28:38;11.80;;;10.83;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:31:05;13.27;;;11.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:33:32;13.17;;;11.97;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:36:01;10.73;;;9.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:38:33;13.40;;;11.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:41:01;12.53;;;11.33;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:43:34;13.00;;;11.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:46:02;10.67;;;9.73;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:48:32;10.97;;;10.07;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:51:05;12.87;;;11.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:53:35;11.07;;;10.13;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:56:05;11.60;;;10.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T12:58:38;12.03;;;10.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:01:06;11.33;;;10.37;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:03:35;12.30;;;11.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:06:06;13.30;;;12.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:08:34;11.33;;;10.43;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:11:12;12.60;;;11.30;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:13:44;11.80;;;10.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:16:13;11.77;;;10.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:18:41;12.60;;;11.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:21:10;13.23;;;11.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:23:40;11.83;;;10.93;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:26:09;12.70;;;11.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:28:37;11.90;;;10.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:31:24;13.00;;;11.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:34:11;11.27;;;10.17;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:36:39;11.63;;;10.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:39:07;10.90;;;10.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:41:36;14.87;;;13.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:44:04;16.00;;;12.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:46:33;14.17;;;12.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:49:03;13.67;;;12.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:51:30;12.67;;;10.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:53:57;12.87;;;11.67;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:56:25;12.60;;;11.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T13:58:52;13.77;;;12.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:01:20;13.17;;;12.07;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:03:50;11.97;;;11.07;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:06:18;12.43;;;11.37;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:08:46;11.73;;;10.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:11:13;11.37;;;10.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:13:41;12.00;;;11.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:16:09;11.83;;;10.83;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:18:38;10.90;;;10.10;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:21:06;12.13;;;10.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:23:34;9.40;;;8.80;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:26:06;10.03;;;9.43;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:28:35;13.20;;;12.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:31:04;11.40;;;10.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:33:31;10.87;;;10.07;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:35:59;11.60;;;10.70;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:38:26;11.40;;;10.27;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:41:11;10.27;;;9.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:43:43;10.30;;;9.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:46:13;10.17;;;9.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:48:42;10.40;;;9.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:51:10;10.93;;;10.03;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:53:37;11.27;;;10.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:56:09;12.87;;;11.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T14:58:41;12.57;;;11.47;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:01:09;10.90;;;10.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:03:38;10.83;;;10.00;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:06:09;10.93;;;9.90;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:08:39;11.27;;;10.40;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:11:12;10.57;;;9.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:13:43;9.97;;;9.33;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:16:12;10.30;;;9.57;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:18:44;10.93;;;10.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:24:12;9.80;;;9.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:26:40;10.07;;;9.43;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:29:07;11.17;;;10.27;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:31:34;10.13;;;9.43;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:34:04;9.90;;;9.20;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:36:32;10.30;;;9.60;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:39:02;10.83;;;9.87;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:41:30;10.47;;;9.77;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:44:03;9.83;;;9.23;;
4500;SDS011;2263;54.654;9.410;2022-08-19T15:46:35;9.57;;;9.07;;