sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23349;DHT22;11846;51.956;7.644;2022-07-05T00:02:01;17.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T00:07:02;17.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T00:12:18;17.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T00:17:19;17.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T00:22:20;17.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T00:27:20;17.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T00:32:21;17.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T00:37:21;17.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T00:42:22;17.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T00:47:22;17.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T00:52:23;17.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T00:57:24;17.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T01:02:24;17.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T01:07:25;17.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T01:12:26;17.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T01:17:27;17.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T01:27:28;17.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T01:32:29;17.70;19.50
23349;DHT22;11846;51.956;7.644;2022-07-05T01:37:30;17.60;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T01:42:31;17.50;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T01:47:35;17.50;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T01:52:36;17.50;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T01:57:38;17.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T02:02:40;17.30;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T02:07:47;17.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T02:12:48;17.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T02:17:49;17.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T02:22:50;17.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T02:27:54;17.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T02:32:55;17.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T02:37:56;17.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T02:42:57;17.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T02:47:58;17.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T02:53:01;17.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T02:58:01;17.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:03:05;17.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:08:07;17.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:13:10;17.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:18:12;17.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:23:12;17.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:28:19;17.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:33:23;16.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:38:23;16.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:43:25;16.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:48:26;16.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:53:27;16.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T03:58:28;16.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:03:31;16.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:08:33;16.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:13:34;16.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:18:35;16.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:23:38;16.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:28:40;16.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:33:43;16.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:38:47;16.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:43:48;16.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:48:49;16.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:53:50;17.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T04:58:50;17.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T05:03:51;17.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T05:08:51;17.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T05:13:52;17.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T05:18:52;17.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T05:23:53;17.50;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T05:28:54;17.60;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T05:33:54;17.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T05:38:55;17.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T05:43:55;18.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T05:48:56;18.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T05:53:56;18.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T05:58:57;18.70;22.40
23349;DHT22;11846;51.956;7.644;2022-07-05T06:03:57;19.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T06:08:58;19.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T06:13:58;19.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T06:18:59;19.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T06:23:59;19.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T06:29:00;19.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T06:34:01;20.00;28.20
23349;DHT22;11846;51.956;7.644;2022-07-05T06:39:01;20.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T06:44:02;20.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T06:49:02;20.40;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T06:54:03;20.70;55.40
23349;DHT22;11846;51.956;7.644;2022-07-05T06:59:03;20.80;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T07:04:04;20.90;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T07:09:04;20.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T07:14:22;21.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T07:19:22;21.10;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T07:24:23;21.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T07:29:24;21.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T07:34:25;21.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T07:39:26;21.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T07:44:26;21.80;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T07:49:27;21.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T07:54:28;22.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T07:59:28;22.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T08:04:29;23.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T08:09:29;23.50;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T08:14:31;24.10;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T08:19:31;24.80;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T08:24:51;25.20;64.10
23349;DHT22;11846;51.956;7.644;2022-07-05T08:29:51;25.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T08:34:52;25.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T08:39:53;25.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T08:44:53;26.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T08:49:55;26.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T08:54:56;26.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T08:59:57;26.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T09:04:58;26.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T09:09:59;27.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T09:15:00;27.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T09:25:17;29.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T09:30:34;28.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T09:35:36;27.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T09:40:46;28.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T09:46:01;28.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T09:51:08;29.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T09:56:10;30.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T10:06:26;28.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T10:11:27;26.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T10:16:28;26.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T10:21:28;27.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T10:26:29;29.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T10:31:33;29.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T10:36:34;28.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T10:41:39;26.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T10:46:40;26.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T10:51:43;27.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T10:57:19;26.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T11:02:13;27.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T11:07:14;29.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T11:12:14;30.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T11:17:17;31.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T11:22:22;29.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T11:27:23;27.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T11:37:25;26.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T11:42:28;26.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T11:47:29;25.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T11:52:30;25.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T11:57:31;26.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:02:31;27.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:07:48;27.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:12:49;26.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:17:50;26.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:22:51;25.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:27:52;25.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:33:11;26.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:38:19;27.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:43:19;27.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:48:20;28.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:53:30;29.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T12:58:50;29.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T13:09:01;29.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T13:14:01;29.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T13:19:09;28.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T13:24:10;27.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T13:29:10;28.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T13:34:11;27.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T13:39:11;27.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T13:44:12;27.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T13:49:13;26.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T13:54:13;27.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T13:59:14;28.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:04:14;27.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:09:15;26.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:14:15;26.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:19:16;25.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:24:17;25.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:29:17;25.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:34:18;25.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:39:18;25.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:44:20;25.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:49:20;25.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:54:21;25.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T14:59:21;24.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:04:22;24.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:09:22;24.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:14:23;24.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:19:23;24.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:24:24;24.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:29:26;24.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:34:28;24.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:39:29;24.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:44:30;24.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:49:31;23.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:54:32;23.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T15:59:33;23.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T16:04:34;23.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T16:09:36;23.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T16:14:38;23.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T16:19:39;23.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T16:24:39;23.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T16:29:40;23.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T16:34:40;23.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T16:39:41;23.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T16:44:42;23.50;26.90
23349;DHT22;11846;51.956;7.644;2022-07-05T16:49:42;23.20;70.00
23349;DHT22;11846;51.956;7.644;2022-07-05T16:54:43;22.90;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T16:59:43;22.70;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T17:04:44;22.50;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T17:09:44;22.60;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T17:14:45;22.50;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T17:19:45;22.40;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T17:24:46;22.20;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T17:29:46;22.00;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T17:34:47;21.70;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T17:39:48;21.40;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T17:44:48;21.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T17:49:49;21.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T17:54:49;21.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T17:59:50;21.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:04:50;21.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:09:51;21.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:14:51;21.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:19:52;21.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:24:52;21.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:29:53;21.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:34:53;21.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:39:54;20.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:44:54;20.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:49:55;20.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:54:56;20.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T18:59:56;20.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T19:04:57;20.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T19:09:57;20.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T19:15:17;20.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T19:20:17;20.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T19:25:18;19.90;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T19:30:19;19.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T19:35:19;19.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T19:40:20;19.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T19:45:20;19.60;2.80
23349;DHT22;11846;51.956;7.644;2022-07-05T19:50:22;19.60;81.90
23349;DHT22;11846;51.956;7.644;2022-07-05T19:55:23;19.50;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T20:00:24;19.50;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T20:05:25;19.50;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T20:10:26;19.40;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T20:15:27;19.30;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T20:20:27;19.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T20:25:28;18.90;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T20:30:28;18.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T20:35:29;18.60;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T20:40:29;18.40;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T20:45:30;18.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T20:50:31;18.20;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T20:55:31;18.10;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T21:00:32;18.00;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T21:05:33;18.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T21:10:34;17.80;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T21:15:34;17.70;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T21:20:35;17.60;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T21:25:35;17.70;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T21:30:36;17.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T21:35:37;17.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T21:40:37;17.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T21:45:38;17.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T21:50:38;17.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T21:55:39;17.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T22:00:40;17.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T22:05:59;17.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T22:11:00;17.30;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T22:16:19;17.20;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T22:21:19;17.10;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T22:26:20;17.10;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T22:31:20;17.10;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T22:36:21;17.00;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T22:41:21;16.80;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T22:46:22;16.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T22:51:22;16.60;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T22:56:23;16.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T23:01:23;16.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T23:06:27;16.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T23:11:27;16.50;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T23:16:29;16.40;1.00
23349;DHT22;11846;51.956;7.644;2022-07-05T23:21:29;16.20;85.90
23349;DHT22;11846;51.956;7.644;2022-07-05T23:26:30;16.10;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T23:31:31;16.00;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T23:36:32;16.00;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T23:41:32;16.00;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T23:46:33;15.80;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T23:51:33;15.70;99.90
23349;DHT22;11846;51.956;7.644;2022-07-05T23:56:34;15.60;99.90
