sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2023-06-22T05:01:00;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:03:29;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:05:59;20.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:08:41;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:23:36;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:26:03;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:28:30;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:30:57;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:33:23;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:35:50;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:38:17;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:40:45;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:43:12;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:45:39;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:48:06;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:50:32;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:52:59;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:55:26;20.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T05:57:54;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:00:21;21.20;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:02:48;21.30;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:05:15;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:07:46;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:10:13;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:12:39;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:15:08;21.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:17:35;21.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:20:02;21.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:22:32;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:24:59;21.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:27:26;21.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:29:54;21.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:32:22;21.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:34:49;22.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:37:16;22.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:39:43;22.20;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:42:10;22.20;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:44:37;22.30;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:47:04;22.30;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:52:45;22.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:55:12;22.50;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T06:57:39;22.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T07:00:08;22.50;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T07:02:38;22.50;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T07:38:30;24.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T07:40:57;24.20;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T07:43:24;24.20;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T07:45:50;24.30;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T07:48:20;24.30;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T07:50:46;24.30;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T07:53:13;24.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T07:55:41;24.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T07:58:08;24.50;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:00:35;24.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:03:02;24.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:05:30;24.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:07:57;24.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:10:24;24.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:12:52;24.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:15:19;24.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:17:47;25.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:20:14;25.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:22:41;25.30;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:25:09;25.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:27:36;25.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:30:06;25.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:32:32;25.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:35:02;25.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:37:29;26.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:39:57;26.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:42:23;25.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:44:51;25.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:47:19;25.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:49:46;25.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:52:13;25.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:54:40;25.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:57:07;25.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T08:59:33;26.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:02:00;26.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:04:28;26.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:06:55;26.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:09:22;26.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:11:49;26.20;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:14:15;26.20;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:16:42;26.20;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:19:09;26.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:21:37;26.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:24:05;26.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:26:32;26.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:28:58;26.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:31:25;26.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:33:52;26.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:36:20;26.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:38:48;26.30;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:41:21;26.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:43:48;26.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:46:15;26.50;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:48:41;26.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:51:08;26.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:53:35;26.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:56:04;26.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T09:58:31;26.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:00:58;26.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:03:25;26.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:05:52;26.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:08:19;26.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:10:45;26.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:13:14;26.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:15:41;26.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:18:08;26.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:20:35;26.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:23:01;26.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:25:28;26.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:27:55;26.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:30:23;26.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:32:50;26.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:35:17;26.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:37:44;26.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:40:12;26.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:42:40;26.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:45:08;26.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:47:36;26.80;99.70
12223;DHT22;6174;49.058;8.524;2023-06-22T10:50:04;26.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:52:31;26.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T10:54:58;26.80;99.70
12223;DHT22;6174;49.058;8.524;2023-06-22T10:57:25;26.80;99.50
12223;DHT22;6174;49.058;8.524;2023-06-22T10:59:52;26.80;99.80
12223;DHT22;6174;49.058;8.524;2023-06-22T11:02:18;26.80;99.00
12223;DHT22;6174;49.058;8.524;2023-06-22T11:04:46;26.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:07:14;26.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:09:43;26.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:12:09;26.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:14:36;27.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:17:03;27.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:19:30;27.10;99.80
12223;DHT22;6174;49.058;8.524;2023-06-22T11:21:58;27.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:24:25;27.10;99.20
12223;DHT22;6174;49.058;8.524;2023-06-22T11:26:52;27.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:29:18;27.10;99.70
12223;DHT22;6174;49.058;8.524;2023-06-22T11:31:45;27.00;99.40
12223;DHT22;6174;49.058;8.524;2023-06-22T11:34:12;27.10;99.30
12223;DHT22;6174;49.058;8.524;2023-06-22T11:36:39;27.00;99.60
12223;DHT22;6174;49.058;8.524;2023-06-22T11:39:08;27.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:41:36;27.10;99.60
12223;DHT22;6174;49.058;8.524;2023-06-22T11:44:03;27.10;99.00
12223;DHT22;6174;49.058;8.524;2023-06-22T11:46:30;27.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:48:57;27.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:51:24;27.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:53:50;27.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:56:18;27.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T11:58:45;27.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:01:12;27.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:03:40;26.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:06:08;26.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:08:35;26.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:11:02;27.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:13:30;27.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:15:57;27.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:18:23;27.10;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:20:50;27.20;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:23:17;27.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:25:45;27.50;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:28:12;27.50;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:30:40;27.60;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:33:07;27.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:35:34;27.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:38:01;27.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:40:28;27.70;98.80
12223;DHT22;6174;49.058;8.524;2023-06-22T12:42:55;27.70;98.90
12223;DHT22;6174;49.058;8.524;2023-06-22T12:45:21;27.80;99.20
12223;DHT22;6174;49.058;8.524;2023-06-22T12:47:50;27.80;99.20
12223;DHT22;6174;49.058;8.524;2023-06-22T12:50:16;27.80;97.50
12223;DHT22;6174;49.058;8.524;2023-06-22T12:52:43;27.80;98.40
12223;DHT22;6174;49.058;8.524;2023-06-22T12:55:10;27.90;99.30
12223;DHT22;6174;49.058;8.524;2023-06-22T12:57:37;27.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T13:00:04;27.90;97.90
12223;DHT22;6174;49.058;8.524;2023-06-22T13:02:33;28.00;98.50
12223;DHT22;6174;49.058;8.524;2023-06-22T13:05:01;28.00;99.20
12223;DHT22;6174;49.058;8.524;2023-06-22T13:07:30;28.00;97.60
12223;DHT22;6174;49.058;8.524;2023-06-22T13:09:57;28.10;96.90
12223;DHT22;6174;49.058;8.524;2023-06-22T13:12:24;28.20;97.00
12223;DHT22;6174;49.058;8.524;2023-06-22T13:14:50;28.30;96.70
12223;DHT22;6174;49.058;8.524;2023-06-22T13:17:17;28.40;96.10
12223;DHT22;6174;49.058;8.524;2023-06-22T13:19:44;28.30;97.40
12223;DHT22;6174;49.058;8.524;2023-06-22T13:22:28;28.50;96.70
12223;DHT22;6174;49.058;8.524;2023-06-22T13:24:55;28.60;96.10
12223;DHT22;6174;49.058;8.524;2023-06-22T13:27:22;28.60;96.40
12223;DHT22;6174;49.058;8.524;2023-06-22T13:29:49;28.60;95.80
12223;DHT22;6174;49.058;8.524;2023-06-22T13:32:16;28.60;96.00
12223;DHT22;6174;49.058;8.524;2023-06-22T13:34:43;28.70;96.60
12223;DHT22;6174;49.058;8.524;2023-06-22T13:37:10;28.70;97.10
12223;DHT22;6174;49.058;8.524;2023-06-22T13:39:38;28.80;97.20
12223;DHT22;6174;49.058;8.524;2023-06-22T13:42:05;28.80;95.50
12223;DHT22;6174;49.058;8.524;2023-06-22T13:44:32;28.90;95.80
12223;DHT22;6174;49.058;8.524;2023-06-22T13:46:59;29.00;95.10
12223;DHT22;6174;49.058;8.524;2023-06-22T13:49:26;29.30;95.00
12223;DHT22;6174;49.058;8.524;2023-06-22T13:51:53;29.40;94.30
12223;DHT22;6174;49.058;8.524;2023-06-22T13:54:20;29.40;94.60
12223;DHT22;6174;49.058;8.524;2023-06-22T13:56:48;29.30;94.00
12223;DHT22;6174;49.058;8.524;2023-06-22T13:59:14;29.20;94.40
12223;DHT22;6174;49.058;8.524;2023-06-22T14:01:41;29.10;95.20
12223;DHT22;6174;49.058;8.524;2023-06-22T14:04:08;29.20;94.30
12223;DHT22;6174;49.058;8.524;2023-06-22T14:06:35;29.20;94.60
12223;DHT22;6174;49.058;8.524;2023-06-22T14:09:02;29.30;95.10
12223;DHT22;6174;49.058;8.524;2023-06-22T14:11:29;29.20;95.30
12223;DHT22;6174;49.058;8.524;2023-06-22T14:13:57;29.10;95.50
12223;DHT22;6174;49.058;8.524;2023-06-22T14:16:23;29.00;95.40
12223;DHT22;6174;49.058;8.524;2023-06-22T14:18:50;29.10;94.70
12223;DHT22;6174;49.058;8.524;2023-06-22T14:21:17;29.10;94.60
12223;DHT22;6174;49.058;8.524;2023-06-22T14:23:44;29.00;94.90
12223;DHT22;6174;49.058;8.524;2023-06-22T14:26:14;28.80;95.00
12223;DHT22;6174;49.058;8.524;2023-06-22T14:28:43;28.70;95.00
12223;DHT22;6174;49.058;8.524;2023-06-22T14:31:13;28.60;94.30
12223;DHT22;6174;49.058;8.524;2023-06-22T14:33:40;28.50;95.10
12223;DHT22;6174;49.058;8.524;2023-06-22T14:36:07;28.50;94.60
12223;DHT22;6174;49.058;8.524;2023-06-22T14:38:34;28.40;94.70
12223;DHT22;6174;49.058;8.524;2023-06-22T14:41:00;28.40;94.50
12223;DHT22;6174;49.058;8.524;2023-06-22T14:43:30;28.40;94.40
12223;DHT22;6174;49.058;8.524;2023-06-22T14:45:57;28.40;93.50
12223;DHT22;6174;49.058;8.524;2023-06-22T14:48:25;28.30;94.40
12223;DHT22;6174;49.058;8.524;2023-06-22T14:50:52;28.30;94.40
12223;DHT22;6174;49.058;8.524;2023-06-22T14:53:19;28.30;93.90
12223;DHT22;6174;49.058;8.524;2023-06-22T14:55:46;28.30;93.70
12223;DHT22;6174;49.058;8.524;2023-06-22T14:58:13;28.30;94.10
12223;DHT22;6174;49.058;8.524;2023-06-22T15:00:40;28.40;93.60
12223;DHT22;6174;49.058;8.524;2023-06-22T15:03:06;28.50;94.00
12223;DHT22;6174;49.058;8.524;2023-06-22T15:05:38;28.50;94.00
12223;DHT22;6174;49.058;8.524;2023-06-22T15:08:04;28.60;93.80
12223;DHT22;6174;49.058;8.524;2023-06-22T15:10:31;28.50;93.10
12223;DHT22;6174;49.058;8.524;2023-06-22T15:12:58;28.50;92.70
12223;DHT22;6174;49.058;8.524;2023-06-22T15:15:25;28.50;93.10
12223;DHT22;6174;49.058;8.524;2023-06-22T15:17:51;28.70;92.10
12223;DHT22;6174;49.058;8.524;2023-06-22T15:20:18;28.70;91.80
12223;DHT22;6174;49.058;8.524;2023-06-22T15:22:46;28.70;93.00
12223;DHT22;6174;49.058;8.524;2023-06-22T15:25:13;28.80;92.20
12223;DHT22;6174;49.058;8.524;2023-06-22T15:27:40;28.90;93.40
12223;DHT22;6174;49.058;8.524;2023-06-22T15:30:07;29.10;92.20
12223;DHT22;6174;49.058;8.524;2023-06-22T15:32:34;29.20;92.70
12223;DHT22;6174;49.058;8.524;2023-06-22T15:35:01;29.30;90.40
12223;DHT22;6174;49.058;8.524;2023-06-22T15:37:28;29.30;90.20
12223;DHT22;6174;49.058;8.524;2023-06-22T15:39:57;29.40;90.30
12223;DHT22;6174;49.058;8.524;2023-06-22T15:42:24;29.30;91.30
12223;DHT22;6174;49.058;8.524;2023-06-22T15:44:51;29.40;90.30
12223;DHT22;6174;49.058;8.524;2023-06-22T15:47:17;29.40;90.50
12223;DHT22;6174;49.058;8.524;2023-06-22T15:49:48;29.50;90.00
12223;DHT22;6174;49.058;8.524;2023-06-22T15:52:17;29.50;90.40
12223;DHT22;6174;49.058;8.524;2023-06-22T15:54:45;29.60;90.40
12223;DHT22;6174;49.058;8.524;2023-06-22T15:57:13;29.80;89.80
12223;DHT22;6174;49.058;8.524;2023-06-22T15:59:40;29.90;90.00
12223;DHT22;6174;49.058;8.524;2023-06-22T16:02:07;29.90;89.70
12223;DHT22;6174;49.058;8.524;2023-06-22T16:04:35;30.00;90.10
12223;DHT22;6174;49.058;8.524;2023-06-22T16:07:02;30.00;90.00
12223;DHT22;6174;49.058;8.524;2023-06-22T16:09:29;29.90;89.70
12223;DHT22;6174;49.058;8.524;2023-06-22T16:11:56;29.80;90.20
12223;DHT22;6174;49.058;8.524;2023-06-22T16:14:25;29.70;90.70
12223;DHT22;6174;49.058;8.524;2023-06-22T16:16:52;29.60;90.10
12223;DHT22;6174;49.058;8.524;2023-06-22T16:19:18;29.70;89.80
12223;DHT22;6174;49.058;8.524;2023-06-22T16:21:45;29.70;89.60
12223;DHT22;6174;49.058;8.524;2023-06-22T16:24:12;29.70;90.10
12223;DHT22;6174;49.058;8.524;2023-06-22T16:26:41;29.80;90.90
12223;DHT22;6174;49.058;8.524;2023-06-22T16:29:08;29.80;90.60
12223;DHT22;6174;49.058;8.524;2023-06-22T16:31:37;29.70;91.00
12223;DHT22;6174;49.058;8.524;2023-06-22T16:34:04;29.70;90.50
12223;DHT22;6174;49.058;8.524;2023-06-22T16:36:31;29.70;90.30
12223;DHT22;6174;49.058;8.524;2023-06-22T16:38:57;29.80;90.60
12223;DHT22;6174;49.058;8.524;2023-06-22T16:41:24;29.80;88.80
12223;DHT22;6174;49.058;8.524;2023-06-22T16:43:52;29.90;90.20
12223;DHT22;6174;49.058;8.524;2023-06-22T16:46:19;29.90;88.10
12223;DHT22;6174;49.058;8.524;2023-06-22T16:48:51;29.80;89.00
12223;DHT22;6174;49.058;8.524;2023-06-22T16:51:18;29.80;87.80
12223;DHT22;6174;49.058;8.524;2023-06-22T16:53:45;29.70;88.40
12223;DHT22;6174;49.058;8.524;2023-06-22T16:56:12;29.70;90.00
12223;DHT22;6174;49.058;8.524;2023-06-22T16:58:39;29.80;90.40
12223;DHT22;6174;49.058;8.524;2023-06-22T17:01:07;29.70;90.10
12223;DHT22;6174;49.058;8.524;2023-06-22T17:03:50;29.70;89.30
12223;DHT22;6174;49.058;8.524;2023-06-22T17:06:20;29.70;87.50
12223;DHT22;6174;49.058;8.524;2023-06-22T17:08:48;29.70;88.40
12223;DHT22;6174;49.058;8.524;2023-06-22T17:11:15;29.80;87.40
12223;DHT22;6174;49.058;8.524;2023-06-22T17:13:42;29.80;87.50
12223;DHT22;6174;49.058;8.524;2023-06-22T17:16:10;29.80;86.80
12223;DHT22;6174;49.058;8.524;2023-06-22T17:18:38;29.80;87.40
12223;DHT22;6174;49.058;8.524;2023-06-22T17:21:06;29.80;86.50
12223;DHT22;6174;49.058;8.524;2023-06-22T17:23:34;29.90;84.50
12223;DHT22;6174;49.058;8.524;2023-06-22T17:26:01;29.90;84.90
12223;DHT22;6174;49.058;8.524;2023-06-22T17:28:45;30.00;83.10
12223;DHT22;6174;49.058;8.524;2023-06-22T17:31:12;29.80;81.20
12223;DHT22;6174;49.058;8.524;2023-06-22T17:33:39;29.60;81.40
12223;DHT22;6174;49.058;8.524;2023-06-22T17:36:10;29.50;81.40
12223;DHT22;6174;49.058;8.524;2023-06-22T17:38:39;29.30;83.10
12223;DHT22;6174;49.058;8.524;2023-06-22T17:41:06;29.00;83.10
12223;DHT22;6174;49.058;8.524;2023-06-22T17:43:32;28.90;82.90
12223;DHT22;6174;49.058;8.524;2023-06-22T17:46:09;28.80;81.50
12223;DHT22;6174;49.058;8.524;2023-06-22T17:48:36;28.80;78.40
12223;DHT22;6174;49.058;8.524;2023-06-22T17:51:04;28.70;78.60
12223;DHT22;6174;49.058;8.524;2023-06-22T17:53:33;28.60;76.00
12223;DHT22;6174;49.058;8.524;2023-06-22T17:56:01;28.60;75.90
12223;DHT22;6174;49.058;8.524;2023-06-22T17:58:31;28.50;76.10
12223;DHT22;6174;49.058;8.524;2023-06-22T18:00:57;28.50;75.00
12223;DHT22;6174;49.058;8.524;2023-06-22T18:03:25;28.40;74.10
12223;DHT22;6174;49.058;8.524;2023-06-22T18:05:52;28.40;74.20
12223;DHT22;6174;49.058;8.524;2023-06-22T18:08:25;28.30;73.90
12223;DHT22;6174;49.058;8.524;2023-06-22T18:10:53;28.30;75.50
12223;DHT22;6174;49.058;8.524;2023-06-22T18:13:25;28.30;74.80
12223;DHT22;6174;49.058;8.524;2023-06-22T18:15:52;28.10;74.70
12223;DHT22;6174;49.058;8.524;2023-06-22T18:18:21;28.10;76.00
12223;DHT22;6174;49.058;8.524;2023-06-22T18:20:50;28.00;75.20
12223;DHT22;6174;49.058;8.524;2023-06-22T18:23:18;27.80;77.50
12223;DHT22;6174;49.058;8.524;2023-06-22T18:25:45;27.70;77.20
12223;DHT22;6174;49.058;8.524;2023-06-22T18:28:15;27.60;77.80
12223;DHT22;6174;49.058;8.524;2023-06-22T18:30:43;27.60;76.80
12223;DHT22;6174;49.058;8.524;2023-06-22T18:33:10;27.50;77.60
12223;DHT22;6174;49.058;8.524;2023-06-22T18:35:37;27.50;77.90
12223;DHT22;6174;49.058;8.524;2023-06-22T18:38:05;27.50;78.40
12223;DHT22;6174;49.058;8.524;2023-06-22T18:40:32;27.30;78.80
12223;DHT22;6174;49.058;8.524;2023-06-22T18:42:59;27.30;78.20
12223;DHT22;6174;49.058;8.524;2023-06-22T18:45:28;27.30;79.10
12223;DHT22;6174;49.058;8.524;2023-06-22T18:48:01;27.30;79.50
12223;DHT22;6174;49.058;8.524;2023-06-22T18:50:41;27.20;80.90
12223;DHT22;6174;49.058;8.524;2023-06-22T18:53:11;27.10;82.20
12223;DHT22;6174;49.058;8.524;2023-06-22T18:55:41;27.00;82.90
12223;DHT22;6174;49.058;8.524;2023-06-22T18:58:16;26.70;84.60
12223;DHT22;6174;49.058;8.524;2023-06-22T19:00:44;26.60;85.60
12223;DHT22;6174;49.058;8.524;2023-06-22T19:03:28;26.60;86.40
12223;DHT22;6174;49.058;8.524;2023-06-22T19:05:56;26.60;86.40
12223;DHT22;6174;49.058;8.524;2023-06-22T19:08:23;26.40;87.20
12223;DHT22;6174;49.058;8.524;2023-06-22T19:10:50;26.30;88.00
12223;DHT22;6174;49.058;8.524;2023-06-22T19:13:19;26.30;88.00
12223;DHT22;6174;49.058;8.524;2023-06-22T19:15:47;26.10;89.40
12223;DHT22;6174;49.058;8.524;2023-06-22T19:18:15;26.10;89.50
12223;DHT22;6174;49.058;8.524;2023-06-22T19:20:46;26.10;90.20
12223;DHT22;6174;49.058;8.524;2023-06-22T19:23:24;26.00;90.80
12223;DHT22;6174;49.058;8.524;2023-06-22T19:25:51;25.90;91.20
12223;DHT22;6174;49.058;8.524;2023-06-22T19:28:22;25.90;91.30
12223;DHT22;6174;49.058;8.524;2023-06-22T19:30:51;25.80;91.70
12223;DHT22;6174;49.058;8.524;2023-06-22T19:33:18;25.60;92.00
12223;DHT22;6174;49.058;8.524;2023-06-22T19:35:46;25.60;92.60
12223;DHT22;6174;49.058;8.524;2023-06-22T19:38:15;25.50;92.50
12223;DHT22;6174;49.058;8.524;2023-06-22T19:40:42;25.50;92.60
12223;DHT22;6174;49.058;8.524;2023-06-22T19:43:09;25.60;92.90
12223;DHT22;6174;49.058;8.524;2023-06-22T19:45:38;25.40;92.80
12223;DHT22;6174;49.058;8.524;2023-06-22T19:48:08;25.30;92.60
12223;DHT22;6174;49.058;8.524;2023-06-22T19:50:34;25.40;92.60
12223;DHT22;6174;49.058;8.524;2023-06-22T19:53:07;25.40;92.80
12223;DHT22;6174;49.058;8.524;2023-06-22T19:55:36;25.40;92.60
12223;DHT22;6174;49.058;8.524;2023-06-22T19:58:04;25.40;92.80
12223;DHT22;6174;49.058;8.524;2023-06-22T20:00:31;25.40;92.70
12223;DHT22;6174;49.058;8.524;2023-06-22T20:03:00;25.30;92.50
12223;DHT22;6174;49.058;8.524;2023-06-22T20:05:27;25.20;92.80
12223;DHT22;6174;49.058;8.524;2023-06-22T20:07:54;25.20;92.60
12223;DHT22;6174;49.058;8.524;2023-06-22T20:10:22;25.20;92.60
12223;DHT22;6174;49.058;8.524;2023-06-22T20:12:51;25.20;91.50
12223;DHT22;6174;49.058;8.524;2023-06-22T20:15:22;25.10;90.70
12223;DHT22;6174;49.058;8.524;2023-06-22T20:17:55;25.10;91.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:20:23;24.60;95.40
12223;DHT22;6174;49.058;8.524;2023-06-22T20:22:50;23.80;99.00
12223;DHT22;6174;49.058;8.524;2023-06-22T20:25:19;23.30;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:27:47;22.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:30:15;22.40;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:32:49;21.90;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:35:17;21.50;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:37:46;21.30;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:40:13;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:42:40;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:45:09;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:47:36;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:50:07;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:52:33;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:55:00;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:57:27;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T20:59:54;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:02:22;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:04:49;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:07:16;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:09:43;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:12:10;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:14:36;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:17:04;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:19:32;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:21:59;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:24:25;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:26:52;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:29:19;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:31:46;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:34:13;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-06-22T21:36:41;20.80;99.90