sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20929;DHT22;21895;47.072;15.132;2023-06-22T00:00:02;19.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:02:34;19.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:05:01;19.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:07:27;19.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:09:54;19.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:12:21;19.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:14:47;19.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:17:14;19.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:19:40;19.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:22:07;19.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:24:33;19.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:27:00;19.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:29:26;19.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:31:53;19.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:34:19;19.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:36:46;19.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:39:13;19.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:41:39;19.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:44:06;19.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:46:34;19.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:49:01;19.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:51:28;19.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:53:54;19.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:56:22;19.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T00:58:51;19.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:01:18;19.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:03:49;19.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:06:22;19.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:09:20;19.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:11:56;19.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:14:52;19.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:17:24;19.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:19:57;19.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:22:30;19.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:25:13;19.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:31:16;19.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:33:50;19.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:36:19;19.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:38:48;19.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:41:16;18.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:43:44;19.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:46:12;18.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:48:40;18.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:51:07;18.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:53:34;18.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:56:00;18.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T01:58:29;18.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:01:10;18.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:07:55;18.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:10:28;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:12:57;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:15:25;18.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:17:55;18.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:20:24;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:22:50;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:25:17;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:27:44;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:30:12;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:32:40;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:35:10;18.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:37:37;18.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:40:08;18.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:42:35;18.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:45:03;18.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:47:30;18.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:49:57;18.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:52:23;18.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:54:50;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:57:16;18.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T02:59:43;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:02:09;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:04:37;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:07:04;18.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:09:32;18.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:11:59;18.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:14:25;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:16:52;18.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:19:18;18.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:21:47;18.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:24:13;18.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:26:40;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:29:07;18.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:31:33;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:34:00;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:36:26;18.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:38:53;18.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:41:20;18.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:43:46;18.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:46:13;18.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:48:40;19.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:51:06;19.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:53:33;18.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:55:59;18.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T03:58:26;18.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:00:58;19.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:03:26;19.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:05:52;19.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:08:19;19.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:10:46;19.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:13:12;19.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:15:39;19.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:18:05;19.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:20:32;19.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:22:59;19.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:25:26;19.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:27:53;19.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:30:19;19.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:32:46;19.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:35:22;19.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:37:49;19.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:40:23;20.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:42:50;20.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:45:20;20.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:47:47;20.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:50:14;20.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:52:40;20.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:55:07;21.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T04:57:34;22.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:00:02;22.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:03:29;23.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:05:56;23.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:08:23;23.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:10:52;23.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:13:31;23.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:15:58;23.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:18:31;23.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:20:58;23.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:23:25;23.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:25:52;23.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:28:18;23.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:30:48;23.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:33:15;23.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:35:42;23.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:38:08;23.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:40:35;23.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:43:01;23.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:45:28;24.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:47:54;24.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:50:21;24.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:52:47;24.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:55:14;24.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T05:57:41;24.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:00:08;24.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:02:37;25.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:05:12;25.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:07:42;25.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:10:09;25.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:12:36;25.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:15:03;25.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:17:31;25.40;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:19:59;25.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:22:26;25.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:24:52;25.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:27:19;25.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:29:45;26.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:32:14;26.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:34:41;26.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:37:07;26.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:39:34;26.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:42:00;26.50;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:44:27;26.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:46:53;26.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:49:20;27.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:51:46;27.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:54:13;27.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:56:40;27.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T06:59:06;27.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T07:01:33;27.70;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T07:04:01;27.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T07:06:28;28.00;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T07:08:58;28.10;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T07:11:24;28.20;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T07:13:51;28.30;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T07:16:17;28.60;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T07:18:44;28.70;99.80
20929;DHT22;21895;47.072;15.132;2023-06-22T07:21:11;28.70;99.70
20929;DHT22;21895;47.072;15.132;2023-06-22T07:23:37;28.70;99.70
20929;DHT22;21895;47.072;15.132;2023-06-22T07:26:04;28.80;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T07:28:32;28.90;99.30
20929;DHT22;21895;47.072;15.132;2023-06-22T07:31:03;29.00;99.50
20929;DHT22;21895;47.072;15.132;2023-06-22T07:33:30;29.00;99.70
20929;DHT22;21895;47.072;15.132;2023-06-22T07:35:57;28.90;99.90
20929;DHT22;21895;47.072;15.132;2023-06-22T07:38:23;29.00;99.50
20929;DHT22;21895;47.072;15.132;2023-06-22T07:40:50;29.20;98.40
20929;DHT22;21895;47.072;15.132;2023-06-22T07:43:19;29.20;99.40
20929;DHT22;21895;47.072;15.132;2023-06-22T07:45:50;29.30;99.00
20929;DHT22;21895;47.072;15.132;2023-06-22T07:48:20;29.40;98.80
20929;DHT22;21895;47.072;15.132;2023-06-22T07:50:48;29.50;98.30
20929;DHT22;21895;47.072;15.132;2023-06-22T07:53:15;29.60;97.60
20929;DHT22;21895;47.072;15.132;2023-06-22T07:55:42;29.60;98.50
20929;DHT22;21895;47.072;15.132;2023-06-22T07:58:08;29.80;97.70
20929;DHT22;21895;47.072;15.132;2023-06-22T08:00:35;29.90;97.90
20929;DHT22;21895;47.072;15.132;2023-06-22T08:03:02;30.00;97.60
20929;DHT22;21895;47.072;15.132;2023-06-22T08:05:31;30.00;98.20
20929;DHT22;21895;47.072;15.132;2023-06-22T08:07:57;30.00;96.80
20929;DHT22;21895;47.072;15.132;2023-06-22T08:10:24;30.20;96.20
20929;DHT22;21895;47.072;15.132;2023-06-22T08:12:51;30.20;96.50
20929;DHT22;21895;47.072;15.132;2023-06-22T08:15:19;30.10;97.20
20929;DHT22;21895;47.072;15.132;2023-06-22T08:17:45;30.00;97.30
20929;DHT22;21895;47.072;15.132;2023-06-22T08:20:12;30.30;96.70
20929;DHT22;21895;47.072;15.132;2023-06-22T08:22:42;30.30;96.20
20929;DHT22;21895;47.072;15.132;2023-06-22T08:25:09;30.40;94.60
20929;DHT22;21895;47.072;15.132;2023-06-22T08:27:37;30.30;95.00
20929;DHT22;21895;47.072;15.132;2023-06-22T08:30:04;30.20;95.20
20929;DHT22;21895;47.072;15.132;2023-06-22T08:32:32;30.40;95.80
20929;DHT22;21895;47.072;15.132;2023-06-22T08:34:58;30.60;94.40
20929;DHT22;21895;47.072;15.132;2023-06-22T08:37:25;30.60;94.50
20929;DHT22;21895;47.072;15.132;2023-06-22T08:39:58;30.60;94.10
20929;DHT22;21895;47.072;15.132;2023-06-22T08:42:25;30.70;94.10
20929;DHT22;21895;47.072;15.132;2023-06-22T08:44:52;30.70;94.00
20929;DHT22;21895;47.072;15.132;2023-06-22T08:47:19;30.70;93.90
20929;DHT22;21895;47.072;15.132;2023-06-22T08:49:46;30.70;94.10
20929;DHT22;21895;47.072;15.132;2023-06-22T08:52:13;30.50;95.00
20929;DHT22;21895;47.072;15.132;2023-06-22T08:54:39;30.50;95.50
20929;DHT22;21895;47.072;15.132;2023-06-22T08:57:06;30.50;95.50
20929;DHT22;21895;47.072;15.132;2023-06-22T08:59:33;30.80;94.80
20929;DHT22;21895;47.072;15.132;2023-06-22T09:01:59;31.00;93.90
20929;DHT22;21895;47.072;15.132;2023-06-22T09:04:26;31.20;94.00
20929;DHT22;21895;47.072;15.132;2023-06-22T09:06:53;31.20;93.80
20929;DHT22;21895;47.072;15.132;2023-06-22T09:09:21;31.10;93.40
20929;DHT22;21895;47.072;15.132;2023-06-22T09:11:48;31.20;94.10
20929;DHT22;21895;47.072;15.132;2023-06-22T09:14:15;31.20;94.40
20929;DHT22;21895;47.072;15.132;2023-06-22T09:16:41;31.20;93.60
20929;DHT22;21895;47.072;15.132;2023-06-22T09:19:08;31.30;94.00
20929;DHT22;21895;47.072;15.132;2023-06-22T09:21:34;31.30;93.40
20929;DHT22;21895;47.072;15.132;2023-06-22T09:24:02;31.20;94.00
20929;DHT22;21895;47.072;15.132;2023-06-22T09:26:29;31.20;93.50
20929;DHT22;21895;47.072;15.132;2023-06-22T09:28:56;31.00;93.80
20929;DHT22;21895;47.072;15.132;2023-06-22T09:31:23;31.20;94.70
20929;DHT22;21895;47.072;15.132;2023-06-22T09:33:53;31.40;93.50
20929;DHT22;21895;47.072;15.132;2023-06-22T09:36:21;31.40;93.60
20929;DHT22;21895;47.072;15.132;2023-06-22T09:38:48;31.40;93.80
20929;DHT22;21895;47.072;15.132;2023-06-22T09:41:18;31.30;93.50
20929;DHT22;21895;47.072;15.132;2023-06-22T09:43:45;31.20;93.50
20929;DHT22;21895;47.072;15.132;2023-06-22T09:46:11;31.30;94.70
20929;DHT22;21895;47.072;15.132;2023-06-22T09:48:38;31.60;94.30
20929;DHT22;21895;47.072;15.132;2023-06-22T09:51:06;31.70;93.60
20929;DHT22;21895;47.072;15.132;2023-06-22T09:53:33;31.70;93.30
20929;DHT22;21895;47.072;15.132;2023-06-22T09:56:03;31.60;93.40
20929;DHT22;21895;47.072;15.132;2023-06-22T09:58:31;31.80;92.90
20929;DHT22;21895;47.072;15.132;2023-06-22T10:00:57;31.70;93.80
20929;DHT22;21895;47.072;15.132;2023-06-22T10:03:24;31.80;93.20
20929;DHT22;21895;47.072;15.132;2023-06-22T10:05:51;31.60;92.90
20929;DHT22;21895;47.072;15.132;2023-06-22T10:08:17;31.50;93.70
20929;DHT22;21895;47.072;15.132;2023-06-22T10:10:44;31.50;93.80
20929;DHT22;21895;47.072;15.132;2023-06-22T10:13:11;31.60;93.50
20929;DHT22;21895;47.072;15.132;2023-06-22T10:15:38;31.70;94.20
20929;DHT22;21895;47.072;15.132;2023-06-22T10:18:05;31.80;92.90
20929;DHT22;21895;47.072;15.132;2023-06-22T10:20:32;31.70;93.10
20929;DHT22;21895;47.072;15.132;2023-06-22T10:22:59;31.70;93.00
20929;DHT22;21895;47.072;15.132;2023-06-22T10:25:26;31.80;93.50
20929;DHT22;21895;47.072;15.132;2023-06-22T10:27:54;31.80;93.00
20929;DHT22;21895;47.072;15.132;2023-06-22T10:30:20;31.90;92.80
20929;DHT22;21895;47.072;15.132;2023-06-22T10:32:47;31.90;93.20
20929;DHT22;21895;47.072;15.132;2023-06-22T10:35:13;32.00;92.60
20929;DHT22;21895;47.072;15.132;2023-06-22T10:37:45;32.10;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T10:40:14;32.00;93.10
20929;DHT22;21895;47.072;15.132;2023-06-22T10:42:41;32.00;92.70
20929;DHT22;21895;47.072;15.132;2023-06-22T10:45:08;32.00;92.70
20929;DHT22;21895;47.072;15.132;2023-06-22T10:47:35;32.00;92.30
20929;DHT22;21895;47.072;15.132;2023-06-22T10:50:03;31.90;92.70
20929;DHT22;21895;47.072;15.132;2023-06-22T10:52:30;32.00;93.00
20929;DHT22;21895;47.072;15.132;2023-06-22T10:54:57;32.00;92.40
20929;DHT22;21895;47.072;15.132;2023-06-22T10:57:24;32.00;92.80
20929;DHT22;21895;47.072;15.132;2023-06-22T10:59:51;31.90;92.50
20929;DHT22;21895;47.072;15.132;2023-06-22T11:02:17;31.90;92.20
20929;DHT22;21895;47.072;15.132;2023-06-22T11:04:44;32.10;92.30
20929;DHT22;21895;47.072;15.132;2023-06-22T11:07:12;32.10;93.00
20929;DHT22;21895;47.072;15.132;2023-06-22T11:09:38;32.10;92.50
20929;DHT22;21895;47.072;15.132;2023-06-22T11:12:07;32.10;92.10
20929;DHT22;21895;47.072;15.132;2023-06-22T11:14:33;32.10;92.40
20929;DHT22;21895;47.072;15.132;2023-06-22T11:17:00;32.10;92.40
20929;DHT22;21895;47.072;15.132;2023-06-22T11:19:27;32.10;92.40
20929;DHT22;21895;47.072;15.132;2023-06-22T11:21:53;32.10;91.90
20929;DHT22;21895;47.072;15.132;2023-06-22T11:24:20;32.20;91.90
20929;DHT22;21895;47.072;15.132;2023-06-22T11:26:46;32.20;91.50
20929;DHT22;21895;47.072;15.132;2023-06-22T11:29:13;32.10;92.10
20929;DHT22;21895;47.072;15.132;2023-06-22T11:31:58;32.10;91.90
20929;DHT22;21895;47.072;15.132;2023-06-22T11:34:24;32.20;91.90
20929;DHT22;21895;47.072;15.132;2023-06-22T11:36:51;32.30;91.70
20929;DHT22;21895;47.072;15.132;2023-06-22T11:39:17;32.30;91.30
20929;DHT22;21895;47.072;15.132;2023-06-22T11:41:55;32.30;91.60
20929;DHT22;21895;47.072;15.132;2023-06-22T11:44:21;32.30;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T11:46:48;32.40;91.50
20929;DHT22;21895;47.072;15.132;2023-06-22T11:49:14;32.40;92.10
20929;DHT22;21895;47.072;15.132;2023-06-22T11:51:41;32.50;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T11:54:07;32.30;92.00
20929;DHT22;21895;47.072;15.132;2023-06-22T11:56:34;32.20;92.30
20929;DHT22;21895;47.072;15.132;2023-06-22T11:59:00;32.20;91.90
20929;DHT22;21895;47.072;15.132;2023-06-22T12:01:27;32.40;92.20
20929;DHT22;21895;47.072;15.132;2023-06-22T12:03:54;32.40;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T12:06:20;32.40;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T12:08:47;32.40;91.90
20929;DHT22;21895;47.072;15.132;2023-06-22T12:11:14;32.30;92.00
20929;DHT22;21895;47.072;15.132;2023-06-22T12:13:40;32.30;91.90
20929;DHT22;21895;47.072;15.132;2023-06-22T12:16:07;32.50;91.70
20929;DHT22;21895;47.072;15.132;2023-06-22T12:18:33;32.60;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T12:21:00;32.50;91.10
20929;DHT22;21895;47.072;15.132;2023-06-22T12:23:27;32.60;91.30
20929;DHT22;21895;47.072;15.132;2023-06-22T12:25:53;32.70;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T12:28:20;32.80;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T12:30:47;32.80;92.20
20929;DHT22;21895;47.072;15.132;2023-06-22T12:33:13;32.80;91.00
20929;DHT22;21895;47.072;15.132;2023-06-22T12:35:40;32.80;91.40
20929;DHT22;21895;47.072;15.132;2023-06-22T12:38:07;32.70;91.20
20929;DHT22;21895;47.072;15.132;2023-06-22T12:40:34;32.60;91.40
20929;DHT22;21895;47.072;15.132;2023-06-22T12:43:00;32.60;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T12:45:28;32.80;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T12:47:57;32.70;91.60
20929;DHT22;21895;47.072;15.132;2023-06-22T12:50:24;32.80;91.20
20929;DHT22;21895;47.072;15.132;2023-06-22T12:52:51;32.80;91.10
20929;DHT22;21895;47.072;15.132;2023-06-22T12:55:17;32.90;91.20
20929;DHT22;21895;47.072;15.132;2023-06-22T12:57:44;33.00;91.30
20929;DHT22;21895;47.072;15.132;2023-06-22T13:00:11;32.80;90.90
20929;DHT22;21895;47.072;15.132;2023-06-22T13:02:38;32.70;91.10
20929;DHT22;21895;47.072;15.132;2023-06-22T13:05:05;32.70;91.30
20929;DHT22;21895;47.072;15.132;2023-06-22T13:07:32;32.70;91.90
20929;DHT22;21895;47.072;15.132;2023-06-22T13:09:58;33.00;91.90
20929;DHT22;21895;47.072;15.132;2023-06-22T13:12:25;33.10;91.50
20929;DHT22;21895;47.072;15.132;2023-06-22T13:14:52;33.30;91.20
20929;DHT22;21895;47.072;15.132;2023-06-22T13:17:18;33.40;90.80
20929;DHT22;21895;47.072;15.132;2023-06-22T13:19:45;33.20;90.70
20929;DHT22;21895;47.072;15.132;2023-06-22T13:22:34;33.20;91.30
20929;DHT22;21895;47.072;15.132;2023-06-22T13:25:09;33.10;90.90
20929;DHT22;21895;47.072;15.132;2023-06-22T13:27:40;33.00;91.30
20929;DHT22;21895;47.072;15.132;2023-06-22T13:30:08;33.00;91.90
20929;DHT22;21895;47.072;15.132;2023-06-22T13:32:39;32.90;91.30
20929;DHT22;21895;47.072;15.132;2023-06-22T13:35:09;32.80;91.40
20929;DHT22;21895;47.072;15.132;2023-06-22T13:37:36;32.80;91.70
20929;DHT22;21895;47.072;15.132;2023-06-22T13:40:03;32.60;91.30
20929;DHT22;21895;47.072;15.132;2023-06-22T13:42:32;32.70;92.00
20929;DHT22;21895;47.072;15.132;2023-06-22T13:44:59;32.80;92.40
20929;DHT22;21895;47.072;15.132;2023-06-22T13:47:26;32.90;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T13:49:56;32.90;92.00
20929;DHT22;21895;47.072;15.132;2023-06-22T13:52:23;32.90;91.60
20929;DHT22;21895;47.072;15.132;2023-06-22T13:54:50;32.90;92.20
20929;DHT22;21895;47.072;15.132;2023-06-22T13:57:17;32.80;92.00
20929;DHT22;21895;47.072;15.132;2023-06-22T13:59:43;32.60;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T14:02:10;32.60;92.40
20929;DHT22;21895;47.072;15.132;2023-06-22T14:04:36;32.60;92.30
20929;DHT22;21895;47.072;15.132;2023-06-22T14:07:03;32.60;92.30
20929;DHT22;21895;47.072;15.132;2023-06-22T14:09:30;32.70;92.40
20929;DHT22;21895;47.072;15.132;2023-06-22T14:11:56;32.80;92.00
20929;DHT22;21895;47.072;15.132;2023-06-22T14:14:23;32.80;91.60
20929;DHT22;21895;47.072;15.132;2023-06-22T14:16:50;32.60;91.60
20929;DHT22;21895;47.072;15.132;2023-06-22T14:19:19;32.60;91.70
20929;DHT22;21895;47.072;15.132;2023-06-22T14:21:46;32.60;91.50
20929;DHT22;21895;47.072;15.132;2023-06-22T14:24:12;32.60;92.20
20929;DHT22;21895;47.072;15.132;2023-06-22T14:26:39;32.70;92.30
20929;DHT22;21895;47.072;15.132;2023-06-22T14:29:05;32.70;91.20
20929;DHT22;21895;47.072;15.132;2023-06-22T14:31:32;32.60;91.50
20929;DHT22;21895;47.072;15.132;2023-06-22T14:33:59;32.60;91.60
20929;DHT22;21895;47.072;15.132;2023-06-22T14:36:26;32.50;91.60
20929;DHT22;21895;47.072;15.132;2023-06-22T14:38:53;32.50;92.00
20929;DHT22;21895;47.072;15.132;2023-06-22T14:41:19;32.50;91.70
20929;DHT22;21895;47.072;15.132;2023-06-22T14:43:47;32.50;92.10
20929;DHT22;21895;47.072;15.132;2023-06-22T14:46:15;32.50;91.70
20929;DHT22;21895;47.072;15.132;2023-06-22T14:48:42;32.40;92.00
20929;DHT22;21895;47.072;15.132;2023-06-22T14:51:09;32.40;92.50
20929;DHT22;21895;47.072;15.132;2023-06-22T14:53:43;32.50;91.80
20929;DHT22;21895;47.072;15.132;2023-06-22T14:56:10;32.40;91.90
20929;DHT22;21895;47.072;15.132;2023-06-22T14:58:40;32.30;92.20
20929;DHT22;21895;47.072;15.132;2023-06-22T15:01:11;32.20;92.40
20929;DHT22;21895;47.072;15.132;2023-06-22T15:03:38;32.20;92.60
20929;DHT22;21895;47.072;15.132;2023-06-22T15:06:05;32.20;92.90
20929;DHT22;21895;47.072;15.132;2023-06-22T15:08:31;32.20;93.30
20929;DHT22;21895;47.072;15.132;2023-06-22T15:10:59;32.30;93.40
20929;DHT22;21895;47.072;15.132;2023-06-22T15:13:27;32.30;93.00
20929;DHT22;21895;47.072;15.132;2023-06-22T15:15:58;32.30;93.50
20929;DHT22;21895;47.072;15.132;2023-06-22T15:18:25;32.30;94.00
20929;DHT22;21895;47.072;15.132;2023-06-22T15:20:52;32.10;94.20
20929;DHT22;21895;47.072;15.132;2023-06-22T15:23:19;32.10;93.90
20929;DHT22;21895;47.072;15.132;2023-06-22T15:25:46;32.00;93.80