sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44695;DHT22;32845;59.422;17.930;2023-08-01T00:00:08;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:04:39;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:09:10;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:13:40;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:18:11;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:22:42;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:27:13;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:31:44;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:36:15;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:40:45;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:45:17;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:49:48;14.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:54:19;14.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T00:58:49;14.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:03:20;14.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:07:51;14.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:12:22;14.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:16:52;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:21:23;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:25:54;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:30:28;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:34:58;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:39:31;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:44:01;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:48:32;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:53:03;13.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T01:57:34;13.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:02:06;13.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:06:38;13.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:11:08;13.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:15:39;13.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:20:10;13.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:24:41;13.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:29:11;13.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:33:42;13.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:38:13;13.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:42:43;13.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:47:14;13.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:51:44;13.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T02:56:15;13.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:00:46;13.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:05:18;13.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:09:48;13.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:14:19;13.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:18:50;13.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:23:20;13.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:27:51;13.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:32:21;13.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:36:52;13.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:41:23;13.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:45:53;13.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:50:25;13.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:54:55;13.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T03:59:26;13.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:03:57;13.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:08:27;13.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:12:58;13.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:17:28;13.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:22:00;13.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:26:30;13.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:31:01;13.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:35:31;13.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:40:02;13.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:44:33;13.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:49:04;14.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:53:34;14.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T04:58:05;14.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:02:41;14.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:07:11;14.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:11:42;14.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:16:12;14.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:20:43;14.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:25:14;14.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:29:44;15.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:34:15;15.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:38:45;15.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:43:16;15.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:47:47;15.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:52:17;15.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T05:56:48;15.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:01:19;15.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:05:50;15.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:10:20;15.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:14:51;15.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:19:21;16.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:23:52;16.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:28:23;16.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:32:53;16.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:37:24;16.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:41:55;16.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:46:25;16.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:50:56;16.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:55:27;16.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T06:59:57;16.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:04:28;16.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:08:59;16.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:13:29;16.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:18:00;16.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:22:31;16.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:27:01;16.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:31:32;17.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:36:04;17.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:40:36;17.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:45:07;17.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:49:38;17.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:54:08;17.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T07:58:39;17.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:03:09;18.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:07:40;18.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:12:11;18.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:16:41;18.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:21:12;18.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:25:42;18.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:30:20;18.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:34:51;18.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:39:21;18.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:43:56;18.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:48:28;18.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:52:59;18.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T08:57:30;18.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:02:04;19.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:06:40;19.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:11:11;19.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:15:42;19.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:20:14;19.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:24:53;19.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:29:24;19.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:33:55;19.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:38:26;19.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:43:01;19.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:47:38;19.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:52:08;19.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T09:56:40;19.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:01:15;19.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:05:46;20.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:10:17;20.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:14:49;20.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:19:19;21.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:23:50;21.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:28:40;21.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:33:11;21.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:37:45;22.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:42:17;22.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:46:50;22.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:51:20;22.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T10:55:52;22.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:00:23;22.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:05:01;22.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:09:32;22.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:14:03;22.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:18:43;22.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:23:14;22.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:27:44;21.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:32:15;21.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:36:45;22.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:41:16;22.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:50:22;21.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:54:55;21.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T11:59:25;21.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:03:56;21.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:08:31;22.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:13:05;23.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:17:35;24.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:22:06;23.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:26:37;23.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:31:07;22.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:35:41;22.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:40:12;22.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:44:43;22.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:49:13;21.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:53:44;21.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T12:58:15;21.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:02:45;21.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:07:17;21.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:11:48;21.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:16:18;21.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:20:49;21.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:25:20;21.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:29:50;21.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:34:24;21.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:38:55;20.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:43:25;20.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:47:56;20.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:52:27;20.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T13:56:57;20.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:01:28;20.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:06:06;20.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:10:37;20.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:15:09;20.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:19:40;20.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:24:10;21.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:28:41;20.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:33:11;20.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:37:43;20.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:42:18;20.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:46:49;20.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:51:19;21.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T14:55:59;20.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:00:35;21.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:05:06;21.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:09:37;20.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:14:08;20.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:18:40;20.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:23:11;20.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:27:41;20.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:32:12;20.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:36:46;20.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:41:17;20.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:45:47;20.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:50:18;20.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:54:49;20.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T15:59:19;20.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:03:50;20.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:08:20;20.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:12:51;20.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:17:22;20.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:21:53;20.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:26:24;20.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:30:54;19.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:35:25;19.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:39:55;19.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:44:26;19.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:48:56;19.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:53:28;19.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T16:57:59;19.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:02:29;19.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:07:00;19.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:11:34;19.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:16:04;19.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:20:39;19.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:25:10;19.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:29:40;19.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:34:11;19.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:38:42;19.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:43:12;19.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:47:43;19.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:52:13;19.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T17:56:44;19.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:01:15;19.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:05:45;19.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:10:16;19.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:14:46;18.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:19:17;18.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:23:48;18.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:28:19;18.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:32:50;18.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:37:20;18.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:41:51;18.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:46:24;18.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:50:54;18.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:55:25;18.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T18:59:56;18.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:04:27;18.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:08:58;18.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:13:30;18.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:18:00;18.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:22:31;18.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:27:02;18.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:31:33;18.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:36:03;18.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:40:40;18.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:45:14;18.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:49:45;18.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:54:16;17.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T19:58:46;17.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:03:17;17.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:07:50;17.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:12:23;17.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:16:54;17.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:21:25;17.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:25:55;17.80;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:30:27;17.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:34:57;17.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:39:31;17.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:44:03;17.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:48:34;17.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:53:05;17.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T20:57:35;17.70;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:02:06;17.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:06:39;17.60;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:11:11;17.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:15:42;17.50;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:20:12;17.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:24:47;17.40;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:29:17;17.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:33:50;17.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:38:20;17.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:42:51;17.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:47:22;17.30;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:51:52;17.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T21:56:23;17.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:00:54;17.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:05:24;17.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:09:56;17.20;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:14:27;17.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:18:58;17.10;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:23:28;17.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:28:00;17.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:32:30;17.00;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:37:01;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:41:31;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:46:02;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:50:33;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:55:04;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T22:59:35;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:04:05;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:08:36;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:13:06;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:17:37;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:22:07;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:26:38;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:31:09;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:35:42;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:40:13;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:44:43;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:49:14;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:53:45;16.90;99.90
44695;DHT22;32845;59.422;17.930;2023-08-01T23:58:16;16.90;99.90
