sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23719;DHT22;43322;52.230;5.702;2023-11-18T00:01:02;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:03:29;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:05:56;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:08:23;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:10:50;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:13:16;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:15:43;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:18:12;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:20:39;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:23:06;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:25:32;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:28:00;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:30:27;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:32:54;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:35:22;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:37:49;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:40:15;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:42:43;5.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:45:10;5.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:47:38;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:50:07;5.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:52:35;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:55:04;5.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:57:32;5.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T00:59:59;5.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:02:25;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:04:53;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:07:20;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:09:48;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:12:15;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:14:42;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:17:09;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:19:35;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:22:03;4.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:24:31;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:26:59;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:29:25;4.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:31:52;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:34:21;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:36:47;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:39:14;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:41:43;5.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:44:11;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:46:40;5.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:49:10;5.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:51:39;5.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:54:07;5.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:56:37;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T01:59:04;5.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:01:33;5.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:04:01;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:06:28;5.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:08:55;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:11:28;5.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:13:58;5.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:16:28;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:18:56;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:21:25;5.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:23:52;5.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:26:23;5.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:28:51;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:31:23;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:33:57;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:36:30;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:39:04;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:41:34;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:44:02;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:46:34;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:49:01;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:51:28;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:53:55;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:56:21;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T02:58:49;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:01:16;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:03:45;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:06:11;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:08:38;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:11:07;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:13:34;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:16:06;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:18:37;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:21:06;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:23:33;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:25:59;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:28:26;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:30:53;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:33:21;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:35:48;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:38:14;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:40:42;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:43:10;5.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:45:38;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:48:05;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:50:33;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:53:00;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:55:28;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T03:57:55;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:00:23;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:02:55;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:05:21;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:07:49;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:10:17;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:12:45;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:15:13;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:17:40;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:20:10;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:22:38;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:25:07;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:27:34;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:30:01;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:32:28;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:34:57;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:37:24;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:39:50;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:42:18;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:44:45;5.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:47:12;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:49:38;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:52:05;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:54:32;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:56:59;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T04:59:27;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:01:56;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:04:22;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:06:49;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:09:16;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:11:44;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:14:10;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:16:39;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:19:05;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:21:33;5.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:23:59;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:26:26;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:28:53;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:31:20;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:33:48;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:36:17;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:38:52;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:41:19;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:43:53;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:46:23;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:48:53;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:51:21;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:53:48;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:56:16;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T05:58:43;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:01:10;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:03:37;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:06:07;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:08:35;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:11:04;6.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:13:39;6.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:16:08;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:18:35;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:21:02;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:23:31;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:25:58;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:28:25;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:30:52;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:33:18;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:35:48;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:38:15;6.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:40:45;6.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:43:12;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:45:42;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:48:09;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:50:36;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:53:05;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:55:34;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T06:58:03;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:00:29;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:02:56;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:05:23;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:07:50;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:10:17;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:12:46;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:15:14;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:17:41;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:20:08;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:22:38;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:25:06;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:27:34;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:30:01;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:32:33;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:35:00;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:37:26;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:39:53;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:42:20;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:44:47;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:47:14;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:49:43;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:52:11;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:54:37;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:57:04;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T07:59:35;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:02:03;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:04:34;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:07:02;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:09:30;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:11:58;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:14:24;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:16:52;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:19:18;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:21:47;5.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:24:15;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:26:42;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:29:09;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:31:38;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:34:05;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:36:31;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:38:59;5.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:41:27;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:43:56;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:46:23;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:48:50;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:51:17;6.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:53:43;6.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:56:11;6.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T08:58:42;5.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:01:10;6.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:03:40;6.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:06:14;6.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:08:45;6.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:11:18;6.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:13:47;6.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:16:14;6.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:18:43;6.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:21:11;6.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:23:40;6.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:26:07;6.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:28:36;6.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:31:05;6.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:33:37;6.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:36:06;6.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:38:34;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:41:03;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:43:33;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:46:09;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:48:42;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:51:14;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:53:45;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:56:18;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T09:59:01;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:01:35;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:04:05;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:06:34;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:09:02;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:11:41;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:14:08;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:16:37;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:19:04;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:21:37;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:24:06;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:26:40;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:29:09;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:31:38;6.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:34:11;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:36:41;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:39:11;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:41:42;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:44:10;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:46:50;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:49:18;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:51:45;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:54:13;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:56:49;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T10:59:16;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:01:45;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:04:15;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:06:47;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:09:18;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:11:53;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:14:21;6.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:16:54;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:19:25;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:22:01;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:24:40;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:27:22;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:29:59;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:32:42;6.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:35:16;6.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:37:47;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:40:16;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:42:49;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:45:21;6.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:47:56;6.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:50:45;6.80;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:53:19;6.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:55:50;7.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T11:58:25;6.90;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:00:52;7.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:03:21;7.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:05:49;7.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:08:17;7.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:10:51;7.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:13:19;7.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:15:50;7.00;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:18:24;7.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:20:51;7.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:23:21;7.10;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:25:58;7.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:28:28;7.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:30:57;7.20;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:34:00;7.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:36:53;7.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:40:02;7.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:43:00;7.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:45:42;7.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:48:13;7.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:50:41;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:53:09;7.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:55:40;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T12:58:09;7.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:00:39;7.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:03:08;7.30;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:05:35;7.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:08:03;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:10:30;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:12:56;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:15:27;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:17:58;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:20:25;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:22:52;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:25:21;7.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:27:48;7.40;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:30:15;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:32:45;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:35:12;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:37:46;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:40:13;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:42:44;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:45:12;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:47:49;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:50:17;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:52:45;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:55:15;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T13:57:47;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:00:15;7.50;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:02:42;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:05:16;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:07:45;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:10:13;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:12:58;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:15:25;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:17:52;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:20:20;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:22:47;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:25:14;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:27:42;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:30:10;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:32:37;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:35:06;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:37:37;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:40:08;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:42:38;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:45:06;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:47:34;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:50:00;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:52:28;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:54:56;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:57:23;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T14:59:49;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:02:16;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:04:43;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:07:09;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:09:37;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:12:08;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:14:36;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:17:03;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:19:30;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:21:58;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:24:25;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:26:52;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:29:20;7.60;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:31:53;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:34:20;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:36:48;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:39:14;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:41:41;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:44:08;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:46:38;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:49:04;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:51:31;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:53:58;7.70;99.90
23719;DHT22;43322;52.230;5.702;2023-11-18T15:56:24;7.70;99.90