sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7016;DHT22;3548;48.402;9.990;2023-07-20T00:02:19;20.20;77.70
7016;DHT22;3548;48.402;9.990;2023-07-20T00:04:45;20.20;78.00
7016;DHT22;3548;48.402;9.990;2023-07-20T00:07:10;20.20;78.00
7016;DHT22;3548;48.402;9.990;2023-07-20T00:09:36;20.10;78.00
7016;DHT22;3548;48.402;9.990;2023-07-20T00:12:01;20.10;78.30
7016;DHT22;3548;48.402;9.990;2023-07-20T00:14:27;20.10;78.30
7016;DHT22;3548;48.402;9.990;2023-07-20T00:16:54;20.10;78.50
7016;DHT22;3548;48.402;9.990;2023-07-20T00:19:23;20.00;78.60
7016;DHT22;3548;48.402;9.990;2023-07-20T00:21:49;20.00;78.50
7016;DHT22;3548;48.402;9.990;2023-07-20T00:24:15;20.00;78.80
7016;DHT22;3548;48.402;9.990;2023-07-20T00:26:40;20.00;79.00
7016;DHT22;3548;48.402;9.990;2023-07-20T00:29:06;20.00;79.10
7016;DHT22;3548;48.402;9.990;2023-07-20T00:31:31;20.00;79.20
7016;DHT22;3548;48.402;9.990;2023-07-20T00:33:57;19.90;79.30
7016;DHT22;3548;48.402;9.990;2023-07-20T00:36:22;19.90;79.40
7016;DHT22;3548;48.402;9.990;2023-07-20T00:38:48;19.90;79.60
7016;DHT22;3548;48.402;9.990;2023-07-20T00:41:14;19.90;79.80
7016;DHT22;3548;48.402;9.990;2023-07-20T00:43:40;19.80;79.70
7016;DHT22;3548;48.402;9.990;2023-07-20T00:46:05;19.80;79.90
7016;DHT22;3548;48.402;9.990;2023-07-20T00:48:32;19.80;80.10
7016;DHT22;3548;48.402;9.990;2023-07-20T00:51:00;19.80;80.20
7016;DHT22;3548;48.402;9.990;2023-07-20T00:53:27;19.80;80.40
7016;DHT22;3548;48.402;9.990;2023-07-20T00:55:53;19.70;80.60
7016;DHT22;3548;48.402;9.990;2023-07-20T00:58:18;19.70;80.80
7016;DHT22;3548;48.402;9.990;2023-07-20T01:00:44;19.60;81.00
7016;DHT22;3548;48.402;9.990;2023-07-20T01:03:10;19.60;81.30
7016;DHT22;3548;48.402;9.990;2023-07-20T01:08:41;19.50;81.90
7016;DHT22;3548;48.402;9.990;2023-07-20T01:11:16;19.40;81.90
7016;DHT22;3548;48.402;9.990;2023-07-20T01:13:43;19.40;81.40
7016;DHT22;3548;48.402;9.990;2023-07-20T01:16:09;19.30;81.40
7016;DHT22;3548;48.402;9.990;2023-07-20T01:18:34;19.30;81.40
7016;DHT22;3548;48.402;9.990;2023-07-20T01:21:05;19.20;82.00
7016;DHT22;3548;48.402;9.990;2023-07-20T01:23:46;19.20;82.50
7016;DHT22;3548;48.402;9.990;2023-07-20T01:29:22;19.10;83.40
7016;DHT22;3548;48.402;9.990;2023-07-20T01:31:54;19.00;83.70
7016;DHT22;3548;48.402;9.990;2023-07-20T01:34:22;19.00;83.90
7016;DHT22;3548;48.402;9.990;2023-07-20T01:36:50;19.00;84.00
7016;DHT22;3548;48.402;9.990;2023-07-20T01:39:19;18.90;84.30
7016;DHT22;3548;48.402;9.990;2023-07-20T01:41:45;18.90;84.30
7016;DHT22;3548;48.402;9.990;2023-07-20T01:44:12;18.80;84.50
7016;DHT22;3548;48.402;9.990;2023-07-20T01:46:37;18.80;85.00
7016;DHT22;3548;48.402;9.990;2023-07-20T01:49:03;18.70;84.90
7016;DHT22;3548;48.402;9.990;2023-07-20T01:51:29;18.70;85.10
7016;DHT22;3548;48.402;9.990;2023-07-20T01:53:54;18.60;85.20
7016;DHT22;3548;48.402;9.990;2023-07-20T01:56:20;18.60;85.20
7016;DHT22;3548;48.402;9.990;2023-07-20T01:58:45;18.50;85.30
7016;DHT22;3548;48.402;9.990;2023-07-20T02:01:11;18.50;85.60
7016;DHT22;3548;48.402;9.990;2023-07-20T02:03:37;18.40;85.70
7016;DHT22;3548;48.402;9.990;2023-07-20T02:06:02;18.40;86.00
7016;DHT22;3548;48.402;9.990;2023-07-20T02:08:28;18.40;86.00
7016;DHT22;3548;48.402;9.990;2023-07-20T02:10:53;18.40;86.50
7016;DHT22;3548;48.402;9.990;2023-07-20T02:13:19;18.40;87.00
7016;DHT22;3548;48.402;9.990;2023-07-20T02:15:44;18.30;87.00
7016;DHT22;3548;48.402;9.990;2023-07-20T02:18:12;18.30;87.20
7016;DHT22;3548;48.402;9.990;2023-07-20T02:20:38;18.20;87.10
7016;DHT22;3548;48.402;9.990;2023-07-20T02:23:05;18.20;86.90
7016;DHT22;3548;48.402;9.990;2023-07-20T02:25:31;18.10;87.30
7016;DHT22;3548;48.402;9.990;2023-07-20T02:27:56;18.10;87.70
7016;DHT22;3548;48.402;9.990;2023-07-20T02:30:22;18.10;87.80
7016;DHT22;3548;48.402;9.990;2023-07-20T02:32:48;18.00;88.00
7016;DHT22;3548;48.402;9.990;2023-07-20T02:35:14;18.00;88.40
7016;DHT22;3548;48.402;9.990;2023-07-20T02:37:40;17.90;88.40
7016;DHT22;3548;48.402;9.990;2023-07-20T02:40:06;17.90;89.10
7016;DHT22;3548;48.402;9.990;2023-07-20T02:42:32;17.90;89.30
7016;DHT22;3548;48.402;9.990;2023-07-20T02:44:58;17.80;89.50
7016;DHT22;3548;48.402;9.990;2023-07-20T02:47:24;17.70;90.10
7016;DHT22;3548;48.402;9.990;2023-07-20T02:49:49;17.70;90.50
7016;DHT22;3548;48.402;9.990;2023-07-20T02:52:15;17.60;90.50
7016;DHT22;3548;48.402;9.990;2023-07-20T02:54:40;17.60;90.90
7016;DHT22;3548;48.402;9.990;2023-07-20T02:57:06;17.50;91.10
7016;DHT22;3548;48.402;9.990;2023-07-20T02:59:32;17.50;91.40
7016;DHT22;3548;48.402;9.990;2023-07-20T03:01:57;17.50;91.40
7016;DHT22;3548;48.402;9.990;2023-07-20T03:04:26;17.50;91.60
7016;DHT22;3548;48.402;9.990;2023-07-20T03:06:52;17.40;91.70
7016;DHT22;3548;48.402;9.990;2023-07-20T03:09:17;17.40;91.70
7016;DHT22;3548;48.402;9.990;2023-07-20T03:11:43;17.30;92.10
7016;DHT22;3548;48.402;9.990;2023-07-20T03:14:08;17.30;92.40
7016;DHT22;3548;48.402;9.990;2023-07-20T03:16:36;17.30;92.50
7016;DHT22;3548;48.402;9.990;2023-07-20T03:19:01;17.30;92.90
7016;DHT22;3548;48.402;9.990;2023-07-20T03:21:27;17.20;92.90
7016;DHT22;3548;48.402;9.990;2023-07-20T03:23:53;17.20;93.20
7016;DHT22;3548;48.402;9.990;2023-07-20T03:26:19;17.20;93.30
7016;DHT22;3548;48.402;9.990;2023-07-20T03:28:45;17.10;93.40
7016;DHT22;3548;48.402;9.990;2023-07-20T03:31:10;17.10;94.10
7016;DHT22;3548;48.402;9.990;2023-07-20T03:33:36;17.10;94.60
7016;DHT22;3548;48.402;9.990;2023-07-20T03:36:02;17.10;95.20
7016;DHT22;3548;48.402;9.990;2023-07-20T03:38:27;17.00;95.80
7016;DHT22;3548;48.402;9.990;2023-07-20T03:40:58;17.00;96.50
7016;DHT22;3548;48.402;9.990;2023-07-20T03:43:24;16.90;97.00
7016;DHT22;3548;48.402;9.990;2023-07-20T03:45:51;16.90;97.70
7016;DHT22;3548;48.402;9.990;2023-07-20T03:48:21;16.80;98.30
7016;DHT22;3548;48.402;9.990;2023-07-20T03:50:50;16.70;98.70
7016;DHT22;3548;48.402;9.990;2023-07-20T03:53:16;16.70;99.10
7016;DHT22;3548;48.402;9.990;2023-07-20T03:55:48;16.70;99.30
7016;DHT22;3548;48.402;9.990;2023-07-20T03:58:14;16.70;99.50
7016;DHT22;3548;48.402;9.990;2023-07-20T04:00:42;16.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:03:08;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:05:33;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:07:59;16.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:10:25;16.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:12:50;16.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:15:16;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:17:41;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:20:07;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:22:33;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:24:59;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:27:25;16.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:29:51;17.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:32:17;17.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:34:42;17.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:37:08;17.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:39:33;17.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-20T04:41:59;17.90;99.80
7016;DHT22;3548;48.402;9.990;2023-07-20T04:44:24;18.20;98.80
7016;DHT22;3548;48.402;9.990;2023-07-20T04:46:50;18.60;97.70
7016;DHT22;3548;48.402;9.990;2023-07-20T04:49:15;19.00;96.40
7016;DHT22;3548;48.402;9.990;2023-07-20T04:51:41;19.70;95.10
7016;DHT22;3548;48.402;9.990;2023-07-20T04:54:07;20.20;94.10
7016;DHT22;3548;48.402;9.990;2023-07-20T04:56:32;20.60;92.00
7016;DHT22;3548;48.402;9.990;2023-07-20T04:58:58;20.90;91.80
7016;DHT22;3548;48.402;9.990;2023-07-20T05:01:24;21.20;91.70
7016;DHT22;3548;48.402;9.990;2023-07-20T05:03:49;21.50;90.30
7016;DHT22;3548;48.402;9.990;2023-07-20T05:06:15;21.70;89.90
7016;DHT22;3548;48.402;9.990;2023-07-20T05:08:41;21.50;89.10
7016;DHT22;3548;48.402;9.990;2023-07-20T05:11:07;21.20;90.20
7016;DHT22;3548;48.402;9.990;2023-07-20T05:13:33;20.90;90.00
7016;DHT22;3548;48.402;9.990;2023-07-20T05:15:59;20.70;90.30
7016;DHT22;3548;48.402;9.990;2023-07-20T05:18:24;20.40;90.00
7016;DHT22;3548;48.402;9.990;2023-07-20T05:20:50;20.10;90.60
7016;DHT22;3548;48.402;9.990;2023-07-20T05:23:17;19.90;90.60
7016;DHT22;3548;48.402;9.990;2023-07-20T05:25:43;19.70;90.90
7016;DHT22;3548;48.402;9.990;2023-07-20T05:28:09;19.70;90.70
7016;DHT22;3548;48.402;9.990;2023-07-20T05:30:35;19.70;90.50
7016;DHT22;3548;48.402;9.990;2023-07-20T05:33:00;19.70;90.50
7016;DHT22;3548;48.402;9.990;2023-07-20T05:35:26;19.60;90.40
7016;DHT22;3548;48.402;9.990;2023-07-20T05:37:52;19.50;90.40
7016;DHT22;3548;48.402;9.990;2023-07-20T05:40:17;19.50;90.70
7016;DHT22;3548;48.402;9.990;2023-07-20T05:42:45;19.50;90.80
7016;DHT22;3548;48.402;9.990;2023-07-20T05:45:12;19.40;90.80
7016;DHT22;3548;48.402;9.990;2023-07-20T05:47:37;19.30;90.90
7016;DHT22;3548;48.402;9.990;2023-07-20T05:50:03;19.20;90.60
7016;DHT22;3548;48.402;9.990;2023-07-20T05:52:29;19.20;90.90
7016;DHT22;3548;48.402;9.990;2023-07-20T05:54:54;19.10;91.00
7016;DHT22;3548;48.402;9.990;2023-07-20T05:57:20;19.10;91.10
7016;DHT22;3548;48.402;9.990;2023-07-20T05:59:46;19.00;91.20
7016;DHT22;3548;48.402;9.990;2023-07-20T06:02:12;19.00;91.50
7016;DHT22;3548;48.402;9.990;2023-07-20T06:04:38;19.10;91.50
7016;DHT22;3548;48.402;9.990;2023-07-20T06:07:04;19.20;91.50
7016;DHT22;3548;48.402;9.990;2023-07-20T06:09:30;19.20;91.60
7016;DHT22;3548;48.402;9.990;2023-07-20T06:11:56;19.20;91.40
7016;DHT22;3548;48.402;9.990;2023-07-20T06:14:22;19.20;91.20
7016;DHT22;3548;48.402;9.990;2023-07-20T06:16:47;19.30;91.30
7016;DHT22;3548;48.402;9.990;2023-07-20T06:19:13;19.30;91.30
7016;DHT22;3548;48.402;9.990;2023-07-20T06:21:39;19.40;91.20
7016;DHT22;3548;48.402;9.990;2023-07-20T06:24:04;19.50;91.00
7016;DHT22;3548;48.402;9.990;2023-07-20T06:26:30;19.50;90.70
7016;DHT22;3548;48.402;9.990;2023-07-20T06:28:57;19.60;90.50
7016;DHT22;3548;48.402;9.990;2023-07-20T06:31:23;19.50;90.40
7016;DHT22;3548;48.402;9.990;2023-07-20T06:33:48;19.60;90.50
7016;DHT22;3548;48.402;9.990;2023-07-20T06:36:17;19.70;90.50
7016;DHT22;3548;48.402;9.990;2023-07-20T06:38:43;19.70;90.50
7016;DHT22;3548;48.402;9.990;2023-07-20T06:41:08;19.90;90.30
7016;DHT22;3548;48.402;9.990;2023-07-20T06:43:34;19.90;90.00
7016;DHT22;3548;48.402;9.990;2023-07-20T06:46:00;20.00;90.30
7016;DHT22;3548;48.402;9.990;2023-07-20T06:48:26;20.10;89.90
7016;DHT22;3548;48.402;9.990;2023-07-20T06:50:51;20.20;90.00
7016;DHT22;3548;48.402;9.990;2023-07-20T06:53:17;20.20;90.00
7016;DHT22;3548;48.402;9.990;2023-07-20T06:55:43;20.30;90.00
7016;DHT22;3548;48.402;9.990;2023-07-20T06:58:09;20.40;90.00
7016;DHT22;3548;48.402;9.990;2023-07-20T07:00:35;20.60;89.70
7016;DHT22;3548;48.402;9.990;2023-07-20T07:03:00;20.70;88.20
7016;DHT22;3548;48.402;9.990;2023-07-20T07:05:26;20.80;88.30
7016;DHT22;3548;48.402;9.990;2023-07-20T07:07:51;20.90;88.40
7016;DHT22;3548;48.402;9.990;2023-07-20T07:10:17;21.00;87.20
7016;DHT22;3548;48.402;9.990;2023-07-20T07:12:43;21.00;87.70
7016;DHT22;3548;48.402;9.990;2023-07-20T07:15:09;21.00;88.40
7016;DHT22;3548;48.402;9.990;2023-07-20T07:17:36;21.10;87.40
7016;DHT22;3548;48.402;9.990;2023-07-20T07:20:02;21.20;86.90
7016;DHT22;3548;48.402;9.990;2023-07-20T07:22:29;21.20;86.80
7016;DHT22;3548;48.402;9.990;2023-07-20T07:24:54;21.30;86.10
7016;DHT22;3548;48.402;9.990;2023-07-20T07:27:20;21.50;86.10
7016;DHT22;3548;48.402;9.990;2023-07-20T07:29:46;21.60;85.80
7016;DHT22;3548;48.402;9.990;2023-07-20T07:32:12;21.80;85.00
7016;DHT22;3548;48.402;9.990;2023-07-20T07:34:38;22.00;85.40
7016;DHT22;3548;48.402;9.990;2023-07-20T07:37:04;22.20;85.30
7016;DHT22;3548;48.402;9.990;2023-07-20T07:39:30;22.20;84.30
7016;DHT22;3548;48.402;9.990;2023-07-20T07:41:56;22.30;84.00
7016;DHT22;3548;48.402;9.990;2023-07-20T07:44:22;22.20;84.00
7016;DHT22;3548;48.402;9.990;2023-07-20T07:46:48;22.10;84.10
7016;DHT22;3548;48.402;9.990;2023-07-20T07:49:14;22.00;84.10
7016;DHT22;3548;48.402;9.990;2023-07-20T07:51:40;21.90;83.60
7016;DHT22;3548;48.402;9.990;2023-07-20T07:54:05;21.80;83.70
7016;DHT22;3548;48.402;9.990;2023-07-20T07:56:31;21.60;84.20
7016;DHT22;3548;48.402;9.990;2023-07-20T07:58:57;21.50;84.20
7016;DHT22;3548;48.402;9.990;2023-07-20T08:01:22;21.40;84.10
7016;DHT22;3548;48.402;9.990;2023-07-20T08:03:48;21.30;83.90
7016;DHT22;3548;48.402;9.990;2023-07-20T08:06:14;21.30;84.80
7016;DHT22;3548;48.402;9.990;2023-07-20T08:08:40;21.30;85.40
7016;DHT22;3548;48.402;9.990;2023-07-20T08:11:05;21.30;85.00
7016;DHT22;3548;48.402;9.990;2023-07-20T08:13:31;21.40;84.80
7016;DHT22;3548;48.402;9.990;2023-07-20T08:15:57;21.50;85.30
7016;DHT22;3548;48.402;9.990;2023-07-20T08:18:22;21.60;85.20
7016;DHT22;3548;48.402;9.990;2023-07-20T08:20:48;21.70;85.10
7016;DHT22;3548;48.402;9.990;2023-07-20T08:23:15;21.90;84.70
7016;DHT22;3548;48.402;9.990;2023-07-20T08:25:41;22.10;84.10
7016;DHT22;3548;48.402;9.990;2023-07-20T08:28:18;22.30;82.60
7016;DHT22;3548;48.402;9.990;2023-07-20T08:30:46;22.20;81.90
7016;DHT22;3548;48.402;9.990;2023-07-20T08:33:16;22.10;82.70
7016;DHT22;3548;48.402;9.990;2023-07-20T08:35:43;22.20;83.90
7016;DHT22;3548;48.402;9.990;2023-07-20T08:38:09;22.30;83.00
7016;DHT22;3548;48.402;9.990;2023-07-20T08:40:40;22.50;82.30
7016;DHT22;3548;48.402;9.990;2023-07-20T08:43:06;22.60;82.10
7016;DHT22;3548;48.402;9.990;2023-07-20T08:45:33;22.70;81.00
7016;DHT22;3548;48.402;9.990;2023-07-20T08:48:00;22.80;79.90
7016;DHT22;3548;48.402;9.990;2023-07-20T08:50:30;22.90;77.20
7016;DHT22;3548;48.402;9.990;2023-07-20T08:52:58;22.80;77.50
7016;DHT22;3548;48.402;9.990;2023-07-20T08:55:26;22.80;77.10
7016;DHT22;3548;48.402;9.990;2023-07-20T08:57:53;22.90;76.70
7016;DHT22;3548;48.402;9.990;2023-07-20T09:00:20;22.90;77.30
7016;DHT22;3548;48.402;9.990;2023-07-20T09:02:51;23.10;76.90
7016;DHT22;3548;48.402;9.990;2023-07-20T09:05:17;23.30;76.30
7016;DHT22;3548;48.402;9.990;2023-07-20T09:07:43;23.40;75.50
7016;DHT22;3548;48.402;9.990;2023-07-20T09:10:09;23.10;76.70
7016;DHT22;3548;48.402;9.990;2023-07-20T09:12:40;23.00;77.20
7016;DHT22;3548;48.402;9.990;2023-07-20T09:15:07;23.00;78.30
7016;DHT22;3548;48.402;9.990;2023-07-20T09:17:33;23.10;78.20
7016;DHT22;3548;48.402;9.990;2023-07-20T09:20:02;23.10;78.70
7016;DHT22;3548;48.402;9.990;2023-07-20T09:22:34;23.20;77.90
7016;DHT22;3548;48.402;9.990;2023-07-20T09:25:00;23.40;77.70
7016;DHT22;3548;48.402;9.990;2023-07-20T09:27:36;23.70;77.50
7016;DHT22;3548;48.402;9.990;2023-07-20T09:30:02;23.90;74.80
7016;DHT22;3548;48.402;9.990;2023-07-20T09:32:28;23.90;74.20
7016;DHT22;3548;48.402;9.990;2023-07-20T09:34:54;23.90;71.90
7016;DHT22;3548;48.402;9.990;2023-07-20T09:37:21;23.80;69.90
7016;DHT22;3548;48.402;9.990;2023-07-20T09:39:48;23.80;69.30
7016;DHT22;3548;48.402;9.990;2023-07-20T09:42:15;23.80;69.70
7016;DHT22;3548;48.402;9.990;2023-07-20T09:44:43;23.90;67.50
7016;DHT22;3548;48.402;9.990;2023-07-20T09:47:09;23.90;67.50
7016;DHT22;3548;48.402;9.990;2023-07-20T09:49:41;23.90;66.30
7016;DHT22;3548;48.402;9.990;2023-07-20T09:52:11;23.80;66.70
7016;DHT22;3548;48.402;9.990;2023-07-20T09:54:38;23.80;66.80
7016;DHT22;3548;48.402;9.990;2023-07-20T09:57:07;23.80;66.50
7016;DHT22;3548;48.402;9.990;2023-07-20T09:59:34;23.70;65.70
7016;DHT22;3548;48.402;9.990;2023-07-20T10:02:01;23.60;66.00
7016;DHT22;3548;48.402;9.990;2023-07-20T10:04:30;23.60;65.90
7016;DHT22;3548;48.402;9.990;2023-07-20T10:06:58;23.60;66.10
7016;DHT22;3548;48.402;9.990;2023-07-20T10:09:25;23.70;65.50
7016;DHT22;3548;48.402;9.990;2023-07-20T10:11:53;24.00;65.70
7016;DHT22;3548;48.402;9.990;2023-07-20T10:14:22;24.20;64.50
7016;DHT22;3548;48.402;9.990;2023-07-20T10:16:55;24.20;63.70
7016;DHT22;3548;48.402;9.990;2023-07-20T10:19:26;24.30;64.00
7016;DHT22;3548;48.402;9.990;2023-07-20T10:22:00;24.40;62.80
7016;DHT22;3548;48.402;9.990;2023-07-20T10:24:28;24.60;62.90
7016;DHT22;3548;48.402;9.990;2023-07-20T10:26:54;24.70;63.20
7016;DHT22;3548;48.402;9.990;2023-07-20T10:29:21;24.80;62.50
7016;DHT22;3548;48.402;9.990;2023-07-20T10:31:47;25.00;62.40
7016;DHT22;3548;48.402;9.990;2023-07-20T10:34:13;25.00;61.50
7016;DHT22;3548;48.402;9.990;2023-07-20T10:36:45;25.00;62.40
7016;DHT22;3548;48.402;9.990;2023-07-20T10:39:28;25.00;61.20
7016;DHT22;3548;48.402;9.990;2023-07-20T10:42:06;24.80;61.00
7016;DHT22;3548;48.402;9.990;2023-07-20T10:44:32;24.70;61.50
7016;DHT22;3548;48.402;9.990;2023-07-20T10:47:01;24.70;61.10
7016;DHT22;3548;48.402;9.990;2023-07-20T10:49:28;24.50;60.80
7016;DHT22;3548;48.402;9.990;2023-07-20T10:51:58;24.40;61.40
7016;DHT22;3548;48.402;9.990;2023-07-20T10:56:55;24.80;61.00
7016;DHT22;3548;48.402;9.990;2023-07-20T11:01:50;25.20;59.50
7016;DHT22;3548;48.402;9.990;2023-07-20T11:07:03;25.20;58.70
7016;DHT22;3548;48.402;9.990;2023-07-20T11:09:34;25.20;58.20
7016;DHT22;3548;48.402;9.990;2023-07-20T11:12:13;25.20;58.70
7016;DHT22;3548;48.402;9.990;2023-07-20T11:14:43;25.20;58.40
7016;DHT22;3548;48.402;9.990;2023-07-20T11:17:13;25.20;58.10
7016;DHT22;3548;48.402;9.990;2023-07-20T11:19:39;25.30;58.20
7016;DHT22;3548;48.402;9.990;2023-07-20T11:22:08;25.40;58.00
7016;DHT22;3548;48.402;9.990;2023-07-20T11:24:34;25.40;57.50
7016;DHT22;3548;48.402;9.990;2023-07-20T11:27:03;25.30;57.30
7016;DHT22;3548;48.402;9.990;2023-07-20T11:29:29;25.20;57.50
7016;DHT22;3548;48.402;9.990;2023-07-20T11:31:55;24.90;57.60
7016;DHT22;3548;48.402;9.990;2023-07-20T11:34:21;24.70;57.80
7016;DHT22;3548;48.402;9.990;2023-07-20T11:36:49;24.70;57.60
7016;DHT22;3548;48.402;9.990;2023-07-20T11:39:19;24.70;57.70
7016;DHT22;3548;48.402;9.990;2023-07-20T11:41:47;24.80;57.40
7016;DHT22;3548;48.402;9.990;2023-07-20T11:44:13;25.00;57.60
7016;DHT22;3548;48.402;9.990;2023-07-20T11:46:41;25.30;57.30
7016;DHT22;3548;48.402;9.990;2023-07-20T11:49:08;25.60;55.50
7016;DHT22;3548;48.402;9.990;2023-07-20T11:51:34;25.80;54.30
7016;DHT22;3548;48.402;9.990;2023-07-20T11:54:01;26.00;54.60
7016;DHT22;3548;48.402;9.990;2023-07-20T11:56:27;26.20;54.20
7016;DHT22;3548;48.402;9.990;2023-07-20T11:58:57;26.40;54.90
7016;DHT22;3548;48.402;9.990;2023-07-20T12:01:25;26.60;54.00
7016;DHT22;3548;48.402;9.990;2023-07-20T12:03:55;26.70;53.80
7016;DHT22;3548;48.402;9.990;2023-07-20T12:06:25;26.70;54.20
7016;DHT22;3548;48.402;9.990;2023-07-20T12:08:54;26.50;54.30
7016;DHT22;3548;48.402;9.990;2023-07-20T12:14:00;25.90;54.80
7016;DHT22;3548;48.402;9.990;2023-07-20T12:16:29;25.60;54.90
7016;DHT22;3548;48.402;9.990;2023-07-20T12:19:03;25.40;55.30
7016;DHT22;3548;48.402;9.990;2023-07-20T12:21:30;25.20;55.70
7016;DHT22;3548;48.402;9.990;2023-07-20T12:23:57;25.10;56.30
7016;DHT22;3548;48.402;9.990;2023-07-20T12:26:24;25.00;55.90
7016;DHT22;3548;48.402;9.990;2023-07-20T12:28:51;24.90;56.20
7016;DHT22;3548;48.402;9.990;2023-07-20T12:31:16;24.80;56.40
7016;DHT22;3548;48.402;9.990;2023-07-20T12:33:42;24.80;55.80
7016;DHT22;3548;48.402;9.990;2023-07-20T12:36:09;24.80;55.70
7016;DHT22;3548;48.402;9.990;2023-07-20T12:38:35;25.00;55.70
7016;DHT22;3548;48.402;9.990;2023-07-20T12:41:01;25.30;55.50
7016;DHT22;3548;48.402;9.990;2023-07-20T12:43:28;25.50;55.10
7016;DHT22;3548;48.402;9.990;2023-07-20T12:45:54;25.60;55.30
7016;DHT22;3548;48.402;9.990;2023-07-20T12:48:20;25.80;55.40
7016;DHT22;3548;48.402;9.990;2023-07-20T12:50:46;25.70;54.40
7016;DHT22;3548;48.402;9.990;2023-07-20T12:53:11;25.70;54.80
7016;DHT22;3548;48.402;9.990;2023-07-20T12:55:38;25.60;55.20
7016;DHT22;3548;48.402;9.990;2023-07-20T12:58:04;25.60;55.10
7016;DHT22;3548;48.402;9.990;2023-07-20T13:00:30;25.70;54.80
7016;DHT22;3548;48.402;9.990;2023-07-20T13:02:57;26.00;54.90
7016;DHT22;3548;48.402;9.990;2023-07-20T13:05:23;26.20;53.40
7016;DHT22;3548;48.402;9.990;2023-07-20T13:07:49;26.20;53.70
7016;DHT22;3548;48.402;9.990;2023-07-20T13:10:14;26.30;53.10
7016;DHT22;3548;48.402;9.990;2023-07-20T13:12:40;26.30;53.60
7016;DHT22;3548;48.402;9.990;2023-07-20T13:15:07;26.40;53.10
7016;DHT22;3548;48.402;9.990;2023-07-20T13:17:37;26.30;53.10
7016;DHT22;3548;48.402;9.990;2023-07-20T13:20:04;26.20;53.80
7016;DHT22;3548;48.402;9.990;2023-07-20T13:22:31;26.30;52.60
7016;DHT22;3548;48.402;9.990;2023-07-20T13:24:57;26.40;52.60
7016;DHT22;3548;48.402;9.990;2023-07-20T13:27:23;26.50;52.20
7016;DHT22;3548;48.402;9.990;2023-07-20T13:29:48;26.50;51.60
7016;DHT22;3548;48.402;9.990;2023-07-20T13:32:14;26.60;51.80
7016;DHT22;3548;48.402;9.990;2023-07-20T13:34:41;26.60;51.70
7016;DHT22;3548;48.402;9.990;2023-07-20T13:37:06;26.70;51.60
7016;DHT22;3548;48.402;9.990;2023-07-20T13:39:32;26.90;51.70
7016;DHT22;3548;48.402;9.990;2023-07-20T13:41:57;27.00;51.70
7016;DHT22;3548;48.402;9.990;2023-07-20T13:44:23;27.30;51.70
7016;DHT22;3548;48.402;9.990;2023-07-20T13:46:49;27.50;50.70
7016;DHT22;3548;48.402;9.990;2023-07-20T13:49:15;27.70;50.60
7016;DHT22;3548;48.402;9.990;2023-07-20T13:51:41;27.80;50.90
7016;DHT22;3548;48.402;9.990;2023-07-20T13:54:08;27.60;49.70
7016;DHT22;3548;48.402;9.990;2023-07-20T13:56:33;27.40;49.80
7016;DHT22;3548;48.402;9.990;2023-07-20T13:58:59;27.10;50.30
7016;DHT22;3548;48.402;9.990;2023-07-20T14:01:24;26.90;50.90
7016;DHT22;3548;48.402;9.990;2023-07-20T14:03:50;26.70;50.80
7016;DHT22;3548;48.402;9.990;2023-07-20T14:06:16;26.50;50.70
7016;DHT22;3548;48.402;9.990;2023-07-20T14:08:43;26.40;50.90
7016;DHT22;3548;48.402;9.990;2023-07-20T14:11:14;26.40;51.10
7016;DHT22;3548;48.402;9.990;2023-07-20T14:13:40;26.50;50.40
7016;DHT22;3548;48.402;9.990;2023-07-20T14:16:06;26.50;50.10
7016;DHT22;3548;48.402;9.990;2023-07-20T14:18:31;26.50;50.10
7016;DHT22;3548;48.402;9.990;2023-07-20T14:20:57;26.50;50.80
7016;DHT22;3548;48.402;9.990;2023-07-20T14:23:22;26.50;51.10
7016;DHT22;3548;48.402;9.990;2023-07-20T14:25:48;26.50;50.50
7016;DHT22;3548;48.402;9.990;2023-07-20T14:28:14;26.40;50.70
7016;DHT22;3548;48.402;9.990;2023-07-20T14:30:40;26.30;50.60
7016;DHT22;3548;48.402;9.990;2023-07-20T14:33:06;26.10;50.90
7016;DHT22;3548;48.402;9.990;2023-07-20T14:35:32;26.00;51.00
7016;DHT22;3548;48.402;9.990;2023-07-20T14:37:58;25.90;50.80
7016;DHT22;3548;48.402;9.990;2023-07-20T14:40:23;25.90;51.00
7016;DHT22;3548;48.402;9.990;2023-07-20T14:42:49;26.00;51.40
7016;DHT22;3548;48.402;9.990;2023-07-20T14:45:14;26.00;51.70
7016;DHT22;3548;48.402;9.990;2023-07-20T14:47:40;26.00;51.30
7016;DHT22;3548;48.402;9.990;2023-07-20T14:50:06;26.10;51.40
7016;DHT22;3548;48.402;9.990;2023-07-20T14:52:31;26.20;50.90
7016;DHT22;3548;48.402;9.990;2023-07-20T14:54:57;26.20;51.00
7016;DHT22;3548;48.402;9.990;2023-07-20T14:57:23;26.20;50.90
7016;DHT22;3548;48.402;9.990;2023-07-20T14:59:51;26.30;51.10
7016;DHT22;3548;48.402;9.990;2023-07-20T15:02:18;26.50;50.40
7016;DHT22;3548;48.402;9.990;2023-07-20T15:04:47;26.70;50.80
7016;DHT22;3548;48.402;9.990;2023-07-20T15:07:15;26.90;49.90
7016;DHT22;3548;48.402;9.990;2023-07-20T15:09:41;27.00;50.20
7016;DHT22;3548;48.402;9.990;2023-07-20T15:12:07;27.10;49.90
7016;DHT22;3548;48.402;9.990;2023-07-20T15:14:33;27.00;49.40
7016;DHT22;3548;48.402;9.990;2023-07-20T15:16:58;27.00;49.60
7016;DHT22;3548;48.402;9.990;2023-07-20T15:19:24;27.00;49.20
7016;DHT22;3548;48.402;9.990;2023-07-20T15:21:50;26.90;49.10
7016;DHT22;3548;48.402;9.990;2023-07-20T15:24:15;26.70;49.20
7016;DHT22;3548;48.402;9.990;2023-07-20T15:26:41;26.60;48.90
7016;DHT22;3548;48.402;9.990;2023-07-20T15:29:06;26.30;49.30
7016;DHT22;3548;48.402;9.990;2023-07-20T15:31:32;25.90;50.20
7016;DHT22;3548;48.402;9.990;2023-07-20T15:33:58;25.90;50.30
7016;DHT22;3548;48.402;9.990;2023-07-20T15:36:24;25.90;50.30
7016;DHT22;3548;48.402;9.990;2023-07-20T15:38:49;26.10;50.20
7016;DHT22;3548;48.402;9.990;2023-07-20T15:41:15;26.30;49.80
7016;DHT22;3548;48.402;9.990;2023-07-20T15:43:41;26.60;49.00
7016;DHT22;3548;48.402;9.990;2023-07-20T15:46:43;26.70;49.30
7016;DHT22;3548;48.402;9.990;2023-07-20T15:49:09;26.80;48.90
7016;DHT22;3548;48.402;9.990;2023-07-20T15:51:35;26.80;49.10
7016;DHT22;3548;48.402;9.990;2023-07-20T15:54:02;26.80;49.00
7016;DHT22;3548;48.402;9.990;2023-07-20T15:56:28;26.80;49.00
7016;DHT22;3548;48.402;9.990;2023-07-20T15:58:54;26.80;49.20
7016;DHT22;3548;48.402;9.990;2023-07-20T16:01:19;26.80;49.20
7016;DHT22;3548;48.402;9.990;2023-07-20T16:03:45;26.60;49.10
7016;DHT22;3548;48.402;9.990;2023-07-20T16:06:10;26.20;49.20
7016;DHT22;3548;48.402;9.990;2023-07-20T16:08:36;26.00;49.10
7016;DHT22;3548;48.402;9.990;2023-07-20T16:11:02;25.90;49.90
7016;DHT22;3548;48.402;9.990;2023-07-20T16:13:28;26.00;50.30
7016;DHT22;3548;48.402;9.990;2023-07-20T16:15:54;26.00;50.00