sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12196;SDS011;6161;43.014;25.840;2022-11-25T00:01:12;1.57;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:03:38;1.37;;;1.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:06:11;1.23;;;1.13;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:08:40;1.77;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:11:05;0.83;;;0.83;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:13:31;1.47;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:16:00;1.10;;;1.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:18:25;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:20:50;1.23;;;1.13;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:23:15;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:25:41;1.93;;;1.57;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:28:06;1.47;;;0.97;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:30:31;1.00;;;0.83;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:32:56;1.27;;;1.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:35:22;0.97;;;0.97;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:37:47;2.23;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:40:12;1.23;;;1.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:42:38;2.57;;;0.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:45:22;1.17;;;1.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:47:47;1.33;;;1.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:50:12;1.20;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:52:38;1.63;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:55:03;1.30;;;1.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:57:29;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T00:59:54;1.77;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:02:19;1.20;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:04:45;1.20;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:07:11;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:09:36;1.73;;;1.63;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:12:02;1.70;;;1.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:14:28;1.13;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:16:53;0.90;;;0.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:19:19;1.10;;;1.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:21:44;0.90;;;0.87;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:24:11;0.80;;;0.80;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:26:37;1.13;;;1.03;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:29:04;0.93;;;0.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:31:30;0.80;;;0.80;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:33:57;1.07;;;1.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:36:23;1.03;;;1.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:38:52;1.37;;;1.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:41:18;2.23;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:44:00;0.87;;;0.87;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:46:26;1.00;;;0.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:48:54;1.20;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:51:25;1.13;;;0.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:53:52;1.10;;;1.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:56:20;1.17;;;0.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T01:58:45;1.07;;;1.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:01:12;0.97;;;0.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:03:39;0.83;;;0.83;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:06:10;1.43;;;0.83;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:08:37;0.93;;;0.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:11:03;1.20;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:13:29;1.00;;;0.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:15:55;1.10;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:18:20;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:20:46;1.40;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:25:42;0.63;;;0.63;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:28:20;1.27;;;1.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:30:46;1.33;;;1.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:33:11;1.27;;;1.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:35:55;1.87;;;0.97;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:43:30;1.03;;;0.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:46:00;1.40;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:48:26;3.17;;;1.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:50:52;2.07;;;1.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:53:17;1.20;;;1.03;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:55:43;2.33;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T02:58:08;1.03;;;1.03;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:00:34;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:02:59;1.33;;;1.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:05:25;1.70;;;1.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:07:50;1.20;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:10:15;1.57;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:12:41;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:15:07;1.27;;;1.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:17:32;2.73;;;2.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:19:58;1.17;;;1.13;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:22:23;1.20;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:24:48;1.47;;;1.37;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:27:14;1.07;;;1.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:29:39;1.53;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:32:07;1.20;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:34:33;1.40;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:36:58;1.30;;;1.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:39:23;1.57;;;1.37;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:41:49;1.27;;;1.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:44:14;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:46:39;1.40;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:49:04;1.50;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:51:30;1.50;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:53:55;1.37;;;1.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:56:20;1.27;;;1.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T03:58:46;1.07;;;1.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:01:11;2.27;;;0.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:03:37;1.03;;;0.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:06:02;1.40;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:08:28;1.27;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:10:53;1.40;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:13:19;1.33;;;1.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:15:46;1.37;;;1.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:18:12;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:20:38;1.47;;;1.37;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:23:03;1.70;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:25:30;1.47;;;1.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:27:55;1.73;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:30:20;1.23;;;1.13;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:32:46;1.40;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:35:11;1.63;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:37:37;1.83;;;1.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:40:02;1.87;;;1.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:42:28;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:44:56;1.77;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:47:21;1.40;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:49:47;1.63;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:52:12;1.53;;;1.43;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:54:37;1.60;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:57:03;3.90;;;1.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T04:59:28;2.93;;;1.80;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:02:27;1.60;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:04:52;1.70;;;1.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:07:18;1.77;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:09:45;1.50;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:12:13;3.73;;;1.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:14:38;3.03;;;1.37;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:17:04;1.70;;;1.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:19:29;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:21:55;1.83;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:24:20;2.20;;;1.73;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:26:45;1.80;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:29:11;1.97;;;1.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:31:36;1.43;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:34:02;1.50;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:36:28;1.40;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:38:54;1.47;;;1.37;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:41:20;1.50;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:43:45;1.23;;;1.13;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:46:11;1.80;;;1.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:48:37;2.13;;;1.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:51:02;1.47;;;1.37;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:53:28;2.00;;;1.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:55:54;1.37;;;1.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T05:58:20;1.80;;;1.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:00:47;1.60;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:03:12;3.30;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:05:38;1.50;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:08:05;1.70;;;1.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:10:30;1.40;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:12:55;2.47;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:15:21;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:17:47;1.37;;;1.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:20:12;1.37;;;1.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:22:37;1.07;;;0.97;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:25:03;1.53;;;1.43;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:27:28;1.90;;;1.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:29:53;1.80;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:32:19;1.57;;;1.33;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:34:44;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:37:09;1.80;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:39:35;2.00;;;1.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:42:00;3.70;;;2.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:44:26;1.93;;;1.73;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:46:51;2.57;;;1.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:49:16;2.70;;;2.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:51:42;1.93;;;1.83;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:54:07;6.57;;;1.43;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:56:34;2.13;;;1.57;;
12196;SDS011;6161;43.014;25.840;2022-11-25T06:58:59;1.50;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:01:26;1.87;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:03:57;2.07;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:06:23;1.10;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:08:48;1.57;;;1.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:13:42;2.40;;;1.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:16:09;1.10;;;1.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:18:35;1.53;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:21:08;1.33;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:23:34;1.27;;;1.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:26:00;1.60;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:28:26;1.33;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:30:52;2.33;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:33:17;4.03;;;1.13;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:35:42;1.03;;;0.97;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:38:08;1.47;;;1.33;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:40:33;2.20;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:42:58;1.33;;;1.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:45:23;1.20;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:47:49;1.37;;;1.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:50:15;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:52:40;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:55:06;1.40;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:57:31;1.43;;;1.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T07:59:56;1.60;;;1.33;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:02:22;4.80;;;1.33;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:04:47;1.93;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:07:12;1.50;;;1.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:09:37;1.90;;;1.73;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:12:03;1.73;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:14:28;1.53;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:16:53;1.43;;;1.33;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:19:19;2.10;;;1.77;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:21:44;1.57;;;1.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:24:18;1.57;;;1.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:26:44;1.53;;;1.43;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:29:11;1.57;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:31:37;1.30;;;1.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:34:03;2.27;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:36:29;1.83;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:38:56;2.33;;;1.73;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:43:49;1.87;;;1.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:46:16;2.10;;;1.63;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:48:42;1.80;;;1.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:51:08;2.10;;;1.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:53:34;1.57;;;1.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:55:59;1.50;;;1.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T08:58:25;1.80;;;1.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:00:50;1.77;;;1.67;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:03:15;3.20;;;1.63;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:05:41;1.67;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:08:07;2.63;;;1.43;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:10:33;1.83;;;1.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:12:58;2.23;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:15:24;2.67;;;2.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:17:56;2.27;;;1.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:20:21;2.37;;;1.80;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:22:46;7.63;;;2.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:25:12;1.97;;;1.73;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:27:37;2.27;;;2.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:30:03;2.23;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:32:28;1.97;;;1.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:34:54;2.70;;;2.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:37:19;2.33;;;2.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:39:45;2.33;;;2.03;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:42:20;2.97;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:51:02;2.93;;;2.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:53:41;3.00;;;1.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:56:11;2.17;;;1.77;;
12196;SDS011;6161;43.014;25.840;2022-11-25T09:58:39;4.10;;;2.63;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:01:17;1.90;;;1.80;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:03:44;2.50;;;2.13;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:08:37;2.90;;;2.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:11:25;2.53;;;2.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:19:23;2.57;;;2.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:21:50;2.00;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:24:16;2.37;;;1.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:26:43;2.87;;;2.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:31:37;3.77;;;2.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:34:49;2.57;;;2.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:36:49;2.27;;;1.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:39:22;2.43;;;1.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:46:56;2.87;;;1.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:52:27;2.47;;;2.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T10:57:49;2.20;;;2.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:00:26;2.60;;;2.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:02:52;3.23;;;2.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:05:21;2.43;;;2.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:07:47;1.60;;;1.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:10:29;3.00;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:15:24;5.00;;;2.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:17:50;3.17;;;2.03;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:23:09;3.50;;;2.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:25:35;2.40;;;1.97;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:28:04;3.53;;;2.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:30:54;2.67;;;2.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:33:56;1.53;;;1.43;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:39:21;3.07;;;2.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:41:54;2.43;;;1.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:45:09;2.23;;;1.80;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:50:02;2.30;;;1.97;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:54:58;2.10;;;2.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T11:59:51;2.57;;;1.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:02:23;17.20;;;8.33;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:09:48;6.70;;;3.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:12:16;6.83;;;4.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:17:19;1.83;;;1.73;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:27:34;3.13;;;2.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:30:02;2.50;;;2.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:32:33;3.13;;;2.33;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:40:11;2.50;;;2.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:42:38;2.00;;;1.80;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:45:06;2.10;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:47:35;2.00;;;1.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:50:01;2.70;;;2.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:52:29;2.27;;;2.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T12:57:30;2.03;;;1.87;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:00:19;2.27;;;1.87;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:03:14;1.97;;;1.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:05:40;2.43;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:13:16;2.83;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:15:46;2.10;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:18:19;2.10;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:20:49;2.10;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:25:43;2.43;;;1.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:30:54;2.83;;;2.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:35:54;2.90;;;2.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:40:59;2.83;;;2.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:43:25;3.00;;;2.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:45:51;3.50;;;2.53;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:48:20;2.90;;;2.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:50:48;2.57;;;2.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:53:21;2.50;;;2.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:55:47;2.17;;;1.97;;
12196;SDS011;6161;43.014;25.840;2022-11-25T13:58:19;3.60;;;2.57;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:08:19;2.93;;;2.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:10:51;4.20;;;2.73;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:26:42;5.37;;;3.87;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:29:16;4.03;;;3.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:31:46;3.27;;;2.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:36:42;4.27;;;3.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:39:15;3.47;;;2.53;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:41:48;2.80;;;2.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:44:17;3.37;;;2.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:47:19;3.40;;;3.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:49:44;3.30;;;2.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:52:09;3.47;;;2.37;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:54:42;3.67;;;2.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:57:08;4.63;;;2.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T14:59:33;4.00;;;3.07;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:01:59;2.37;;;2.17;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:04:24;2.70;;;2.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:06:54;4.40;;;3.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:09:31;4.27;;;2.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:12:01;4.57;;;2.60;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:14:30;8.70;;;4.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:16:56;4.67;;;2.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:19:26;6.40;;;3.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:21:56;6.80;;;3.80;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:24:23;4.70;;;2.70;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:26:52;4.70;;;2.73;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:29:18;5.80;;;3.27;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:31:44;4.03;;;2.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:34:10;3.20;;;2.53;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:36:36;4.13;;;2.97;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:46:47;4.03;;;3.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:49:14;8.40;;;4.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:51:40;7.63;;;4.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:54:27;4.27;;;2.83;;
12196;SDS011;6161;43.014;25.840;2022-11-25T15:56:55;3.43;;;2.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:04:49;3.67;;;2.57;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:07:21;2.60;;;2.37;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:09:49;3.53;;;2.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:12:15;3.60;;;2.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:14:41;5.13;;;2.50;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:17:09;2.33;;;2.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:19:39;4.37;;;2.37;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:22:08;3.57;;;2.30;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:24:53;3.10;;;2.00;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:27:22;3.00;;;2.13;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:29:49;2.80;;;2.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:32:16;2.60;;;2.40;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:34:42;3.17;;;2.53;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:37:08;2.90;;;2.23;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:39:34;2.77;;;2.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:42:00;3.43;;;2.10;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:44:29;4.40;;;1.90;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:46:55;2.13;;;1.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:49:21;2.33;;;2.13;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:51:47;2.07;;;1.83;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:54:15;2.37;;;1.93;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:56:40;3.00;;;2.47;;
12196;SDS011;6161;43.014;25.840;2022-11-25T16:59:14;2.67;;;2.20;;
12196;SDS011;6161;43.014;25.840;2022-11-25T17:01:40;4.47;;;2.37;;