sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10497;SDS011;5296;51.060;13.750;2022-11-12T00:03:16;21.58;;;15.77;;
10497;SDS011;5296;51.060;13.750;2022-11-12T00:08:36;20.45;;;15.35;;
10497;SDS011;5296;51.060;13.750;2022-11-12T00:13:57;18.55;;;15.00;;
10497;SDS011;5296;51.060;13.750;2022-11-12T00:19:17;18.73;;;15.27;;
10497;SDS011;5296;51.060;13.750;2022-11-12T00:24:37;17.92;;;13.43;;
10497;SDS011;5296;51.060;13.750;2022-11-12T00:29:57;18.30;;;14.52;;
10497;SDS011;5296;51.060;13.750;2022-11-12T00:35:17;18.73;;;14.60;;
10497;SDS011;5296;51.060;13.750;2022-11-12T00:40:37;19.35;;;14.75;;
10497;SDS011;5296;51.060;13.750;2022-11-12T00:45:58;19.77;;;14.25;;
10497;SDS011;5296;51.060;13.750;2022-11-12T00:51:18;16.38;;;14.23;;
10497;SDS011;5296;51.060;13.750;2022-11-12T00:56:38;16.90;;;13.73;;
10497;SDS011;5296;51.060;13.750;2022-11-12T01:01:58;16.13;;;12.88;;
10497;SDS011;5296;51.060;13.750;2022-11-12T01:07:18;17.92;;;13.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T01:12:39;18.77;;;14.65;;
10497;SDS011;5296;51.060;13.750;2022-11-12T01:17:59;17.30;;;13.45;;
10497;SDS011;5296;51.060;13.750;2022-11-12T01:23:19;18.17;;;13.88;;
10497;SDS011;5296;51.060;13.750;2022-11-12T01:28:39;15.85;;;12.60;;
10497;SDS011;5296;51.060;13.750;2022-11-12T01:34:05;15.15;;;12.25;;
10497;SDS011;5296;51.060;13.750;2022-11-12T01:39:26;14.93;;;12.40;;
10497;SDS011;5296;51.060;13.750;2022-11-12T01:44:47;20.27;;;13.18;;
10497;SDS011;5296;51.060;13.750;2022-11-12T01:50:19;13.32;;;11.52;;
10497;SDS011;5296;51.060;13.750;2022-11-12T01:55:43;14.27;;;12.48;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:01:04;15.38;;;12.40;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:06:24;13.98;;;12.25;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:11:44;13.77;;;11.15;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:17:05;15.55;;;12.32;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:22:25;15.32;;;12.15;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:27:46;13.63;;;11.40;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:33:10;14.93;;;12.38;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:38:30;14.68;;;12.23;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:43:50;13.43;;;11.80;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:49:11;14.30;;;12.23;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:54:31;12.27;;;10.98;;
10497;SDS011;5296;51.060;13.750;2022-11-12T02:59:51;13.20;;;10.57;;
10497;SDS011;5296;51.060;13.750;2022-11-12T03:05:11;12.75;;;10.82;;
10497;SDS011;5296;51.060;13.750;2022-11-12T03:10:32;13.95;;;11.35;;
10497;SDS011;5296;51.060;13.750;2022-11-12T03:15:57;12.80;;;10.98;;
10497;SDS011;5296;51.060;13.750;2022-11-12T03:21:18;13.68;;;11.48;;
10497;SDS011;5296;51.060;13.750;2022-11-12T03:26:38;13.85;;;11.30;;
10497;SDS011;5296;51.060;13.750;2022-11-12T03:31:58;15.13;;;11.50;;
10497;SDS011;5296;51.060;13.750;2022-11-12T03:37:19;12.88;;;10.88;;
10497;SDS011;5296;51.060;13.750;2022-11-12T03:42:43;11.57;;;10.32;;
10497;SDS011;5296;51.060;13.750;2022-11-12T03:48:07;11.95;;;10.00;;
10497;SDS011;5296;51.060;13.750;2022-11-12T03:53:27;14.05;;;10.73;;
10497;SDS011;5296;51.060;13.750;2022-11-12T03:58:47;12.57;;;10.55;;
10497;SDS011;5296;51.060;13.750;2022-11-12T04:04:08;12.63;;;10.43;;
10497;SDS011;5296;51.060;13.750;2022-11-12T04:09:28;14.23;;;10.88;;
10497;SDS011;5296;51.060;13.750;2022-11-12T04:14:48;12.60;;;10.75;;
10497;SDS011;5296;51.060;13.750;2022-11-12T04:20:09;12.23;;;10.60;;
10497;SDS011;5296;51.060;13.750;2022-11-12T04:25:48;13.43;;;10.82;;
10497;SDS011;5296;51.060;13.750;2022-11-12T04:31:26;12.85;;;9.43;;
10497;SDS011;5296;51.060;13.750;2022-11-12T04:36:46;11.00;;;9.35;;
10497;SDS011;5296;51.060;13.750;2022-11-12T04:42:07;13.48;;;10.48;;
10497;SDS011;5296;51.060;13.750;2022-11-12T04:47:46;11.82;;;9.65;;
10497;SDS011;5296;51.060;13.750;2022-11-12T04:53:06;12.63;;;9.98;;
10497;SDS011;5296;51.060;13.750;2022-11-12T04:58:27;11.27;;;8.93;;
10497;SDS011;5296;51.060;13.750;2022-11-12T05:03:47;11.32;;;9.02;;
10497;SDS011;5296;51.060;13.750;2022-11-12T05:09:07;10.93;;;8.55;;
10497;SDS011;5296;51.060;13.750;2022-11-12T05:14:29;9.70;;;8.35;;
10497;SDS011;5296;51.060;13.750;2022-11-12T05:19:49;10.35;;;8.23;;
10497;SDS011;5296;51.060;13.750;2022-11-12T05:25:09;10.48;;;8.55;;
10497;SDS011;5296;51.060;13.750;2022-11-12T05:30:29;14.80;;;8.60;;
10497;SDS011;5296;51.060;13.750;2022-11-12T05:35:49;10.75;;;8.80;;
10497;SDS011;5296;51.060;13.750;2022-11-12T05:41:09;10.95;;;9.10;;
10497;SDS011;5296;51.060;13.750;2022-11-12T05:46:31;13.57;;;10.60;;
10497;SDS011;5296;51.060;13.750;2022-11-12T05:51:51;12.00;;;10.25;;
10497;SDS011;5296;51.060;13.750;2022-11-12T05:57:11;12.30;;;10.07;;
10497;SDS011;5296;51.060;13.750;2022-11-12T06:02:31;12.38;;;10.50;;
10497;SDS011;5296;51.060;13.750;2022-11-12T06:07:51;14.23;;;10.30;;
10497;SDS011;5296;51.060;13.750;2022-11-12T06:13:11;13.90;;;10.65;;
10497;SDS011;5296;51.060;13.750;2022-11-12T06:18:32;12.73;;;9.93;;
10497;SDS011;5296;51.060;13.750;2022-11-12T06:23:56;14.73;;;10.82;;
10497;SDS011;5296;51.060;13.750;2022-11-12T06:29:17;12.57;;;9.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T06:34:37;12.85;;;10.20;;
10497;SDS011;5296;51.060;13.750;2022-11-12T06:39:57;13.55;;;10.23;;
10497;SDS011;5296;51.060;13.750;2022-11-12T06:45:18;15.27;;;10.65;;
10497;SDS011;5296;51.060;13.750;2022-11-12T06:50:38;15.40;;;10.40;;
10497;SDS011;5296;51.060;13.750;2022-11-12T06:56:02;14.13;;;10.70;;
10497;SDS011;5296;51.060;13.750;2022-11-12T07:01:24;18.52;;;10.93;;
10497;SDS011;5296;51.060;13.750;2022-11-12T07:06:44;14.80;;;10.85;;
10497;SDS011;5296;51.060;13.750;2022-11-12T07:12:04;14.13;;;10.98;;
10497;SDS011;5296;51.060;13.750;2022-11-12T07:17:25;16.33;;;10.55;;
10497;SDS011;5296;51.060;13.750;2022-11-12T07:22:45;16.58;;;11.43;;
10497;SDS011;5296;51.060;13.750;2022-11-12T07:28:05;13.05;;;10.85;;
10497;SDS011;5296;51.060;13.750;2022-11-12T07:33:26;15.35;;;11.32;;
10497;SDS011;5296;51.060;13.750;2022-11-12T07:38:49;16.73;;;11.98;;
10497;SDS011;5296;51.060;13.750;2022-11-12T07:44:10;14.25;;;10.88;;
10497;SDS011;5296;51.060;13.750;2022-11-12T07:49:30;16.30;;;10.65;;
10497;SDS011;5296;51.060;13.750;2022-11-12T07:54:51;14.48;;;10.65;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:00:11;12.80;;;10.48;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:05:32;14.85;;;10.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:10:53;13.48;;;10.00;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:16:15;14.10;;;10.27;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:21:35;13.20;;;10.10;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:26:56;12.45;;;9.88;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:32:15;12.95;;;9.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:37:36;11.93;;;9.57;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:42:59;13.10;;;9.38;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:48:20;11.93;;;9.47;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:53:41;10.52;;;8.65;;
10497;SDS011;5296;51.060;13.750;2022-11-12T08:59:01;10.18;;;8.30;;
10497;SDS011;5296;51.060;13.750;2022-11-12T09:04:26;11.13;;;8.80;;
10497;SDS011;5296;51.060;13.750;2022-11-12T09:09:46;11.30;;;8.07;;
10497;SDS011;5296;51.060;13.750;2022-11-12T09:15:06;9.95;;;8.18;;
10497;SDS011;5296;51.060;13.750;2022-11-12T09:20:47;11.75;;;8.13;;
10497;SDS011;5296;51.060;13.750;2022-11-12T09:26:07;10.27;;;8.00;;
10497;SDS011;5296;51.060;13.750;2022-11-12T09:31:27;9.02;;;7.57;;
10497;SDS011;5296;51.060;13.750;2022-11-12T09:36:47;7.72;;;6.93;;
10497;SDS011;5296;51.060;13.750;2022-11-12T09:42:08;9.43;;;7.10;;
10497;SDS011;5296;51.060;13.750;2022-11-12T09:47:37;8.05;;;7.10;;
10497;SDS011;5296;51.060;13.750;2022-11-12T09:53:04;7.43;;;6.53;;
10497;SDS011;5296;51.060;13.750;2022-11-12T09:58:27;7.90;;;6.37;;
10497;SDS011;5296;51.060;13.750;2022-11-12T10:09:21;7.10;;;5.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T10:26:54;6.35;;;5.45;;
10497;SDS011;5296;51.060;13.750;2022-11-12T10:32:16;8.25;;;6.00;;
10497;SDS011;5296;51.060;13.750;2022-11-12T10:37:46;6.50;;;5.82;;
10497;SDS011;5296;51.060;13.750;2022-11-12T10:48:35;7.55;;;5.95;;
10497;SDS011;5296;51.060;13.750;2022-11-12T10:53:56;7.88;;;5.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T10:59:18;7.85;;;6.30;;
10497;SDS011;5296;51.060;13.750;2022-11-12T11:04:40;7.15;;;6.35;;
10497;SDS011;5296;51.060;13.750;2022-11-12T11:10:01;6.05;;;5.45;;
10497;SDS011;5296;51.060;13.750;2022-11-12T11:15:22;6.63;;;5.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T11:20:43;6.72;;;6.05;;
10497;SDS011;5296;51.060;13.750;2022-11-12T11:26:20;7.82;;;6.00;;
10497;SDS011;5296;51.060;13.750;2022-11-12T11:37:35;6.68;;;5.68;;
10497;SDS011;5296;51.060;13.750;2022-11-12T11:43:04;7.55;;;6.32;;
10497;SDS011;5296;51.060;13.750;2022-11-12T12:00:28;7.35;;;5.03;;
10497;SDS011;5296;51.060;13.750;2022-11-12T12:17:41;5.40;;;4.55;;
10497;SDS011;5296;51.060;13.750;2022-11-12T12:29:10;6.55;;;5.10;;
10497;SDS011;5296;51.060;13.750;2022-11-12T12:34:33;7.03;;;4.70;;
10497;SDS011;5296;51.060;13.750;2022-11-12T12:45:43;8.27;;;4.82;;
10497;SDS011;5296;51.060;13.750;2022-11-12T12:51:04;6.78;;;5.68;;
10497;SDS011;5296;51.060;13.750;2022-11-12T13:01:55;6.05;;;5.45;;
10497;SDS011;5296;51.060;13.750;2022-11-12T13:07:21;5.85;;;5.18;;
10497;SDS011;5296;51.060;13.750;2022-11-12T13:23:59;5.15;;;4.63;;
10497;SDS011;5296;51.060;13.750;2022-11-12T13:34:46;5.95;;;4.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T13:40:11;8.20;;;4.50;;
10497;SDS011;5296;51.060;13.750;2022-11-12T13:45:37;7.43;;;4.50;;
10497;SDS011;5296;51.060;13.750;2022-11-12T13:51:12;5.15;;;4.60;;
10497;SDS011;5296;51.060;13.750;2022-11-12T13:56:46;4.70;;;4.30;;
10497;SDS011;5296;51.060;13.750;2022-11-12T14:02:23;4.70;;;4.30;;
10497;SDS011;5296;51.060;13.750;2022-11-12T14:13:23;8.93;;;4.95;;
10497;SDS011;5296;51.060;13.750;2022-11-12T14:24:43;7.38;;;4.50;;
10497;SDS011;5296;51.060;13.750;2022-11-12T14:35:31;5.63;;;4.60;;
10497;SDS011;5296;51.060;13.750;2022-11-12T14:40:54;6.53;;;5.00;;
10497;SDS011;5296;51.060;13.750;2022-11-12T14:52:08;5.93;;;4.68;;
10497;SDS011;5296;51.060;13.750;2022-11-12T14:57:30;6.55;;;5.32;;
10497;SDS011;5296;51.060;13.750;2022-11-12T15:02:51;5.43;;;4.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T15:08:29;6.13;;;4.97;;
10497;SDS011;5296;51.060;13.750;2022-11-12T15:13:51;6.05;;;4.97;;
10497;SDS011;5296;51.060;13.750;2022-11-12T15:24:34;7.28;;;5.63;;
10497;SDS011;5296;51.060;13.750;2022-11-12T15:30:06;6.38;;;5.70;;
10497;SDS011;5296;51.060;13.750;2022-11-12T15:35:39;6.38;;;5.72;;
10497;SDS011;5296;51.060;13.750;2022-11-12T15:41:05;9.90;;;6.60;;
10497;SDS011;5296;51.060;13.750;2022-11-12T15:46:40;6.55;;;5.85;;
10497;SDS011;5296;51.060;13.750;2022-11-12T15:52:00;7.82;;;5.80;;
10497;SDS011;5296;51.060;13.750;2022-11-12T15:57:21;6.35;;;5.35;;
10497;SDS011;5296;51.060;13.750;2022-11-12T16:02:42;6.65;;;5.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T16:08:03;10.50;;;6.68;;
10497;SDS011;5296;51.060;13.750;2022-11-12T16:13:30;10.07;;;6.50;;
10497;SDS011;5296;51.060;13.750;2022-11-12T16:18:52;10.10;;;8.40;;
10497;SDS011;5296;51.060;13.750;2022-11-12T16:24:12;13.00;;;8.98;;
10497;SDS011;5296;51.060;13.750;2022-11-12T16:29:33;10.38;;;8.95;;
10497;SDS011;5296;51.060;13.750;2022-11-12T16:34:53;8.77;;;7.40;;
10497;SDS011;5296;51.060;13.750;2022-11-12T16:40:21;9.80;;;7.07;;
10497;SDS011;5296;51.060;13.750;2022-11-12T16:45:45;9.75;;;7.65;;
10497;SDS011;5296;51.060;13.750;2022-11-12T16:51:07;7.82;;;7.03;;
10497;SDS011;5296;51.060;13.750;2022-11-12T16:56:30;8.02;;;6.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T17:01:52;9.27;;;7.85;;
10497;SDS011;5296;51.060;13.750;2022-11-12T17:07:12;10.90;;;8.68;;
10497;SDS011;5296;51.060;13.750;2022-11-12T17:12:32;10.23;;;7.50;;
10497;SDS011;5296;51.060;13.750;2022-11-12T17:17:53;13.48;;;8.10;;
10497;SDS011;5296;51.060;13.750;2022-11-12T17:23:13;8.98;;;8.07;;
10497;SDS011;5296;51.060;13.750;2022-11-12T17:28:33;12.13;;;9.20;;
10497;SDS011;5296;51.060;13.750;2022-11-12T17:33:54;11.00;;;9.85;;
10497;SDS011;5296;51.060;13.750;2022-11-12T17:39:14;14.57;;;10.30;;
10497;SDS011;5296;51.060;13.750;2022-11-12T17:44:34;12.77;;;10.30;;
10497;SDS011;5296;51.060;13.750;2022-11-12T17:49:55;14.55;;;10.80;;
10497;SDS011;5296;51.060;13.750;2022-11-12T17:55:15;12.63;;;11.15;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:00:36;14.20;;;11.05;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:05:57;14.57;;;11.82;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:11:18;12.82;;;10.93;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:16:38;13.20;;;11.38;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:21:59;14.75;;;11.38;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:27:21;13.25;;;11.63;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:32:41;14.68;;;11.98;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:38:01;17.27;;;13.00;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:43:21;16.88;;;13.13;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:48:41;16.80;;;14.07;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:54:02;16.40;;;13.65;;
10497;SDS011;5296;51.060;13.750;2022-11-12T18:59:22;16.73;;;13.85;;
10497;SDS011;5296;51.060;13.750;2022-11-12T19:04:43;16.67;;;12.85;;
10497;SDS011;5296;51.060;13.750;2022-11-12T19:10:04;15.10;;;12.65;;
10497;SDS011;5296;51.060;13.750;2022-11-12T19:15:33;14.35;;;12.50;;
10497;SDS011;5296;51.060;13.750;2022-11-12T19:20:58;14.80;;;13.23;;
10497;SDS011;5296;51.060;13.750;2022-11-12T19:26:21;15.80;;;13.10;;
10497;SDS011;5296;51.060;13.750;2022-11-12T19:31:42;14.80;;;12.57;;
10497;SDS011;5296;51.060;13.750;2022-11-12T19:37:02;17.02;;;12.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T19:42:44;17.58;;;13.25;;
10497;SDS011;5296;51.060;13.750;2022-11-12T19:48:05;18.58;;;13.93;;
10497;SDS011;5296;51.060;13.750;2022-11-12T19:53:29;15.57;;;12.98;;
10497;SDS011;5296;51.060;13.750;2022-11-12T19:58:53;19.20;;;14.98;;
10497;SDS011;5296;51.060;13.750;2022-11-12T20:04:14;16.52;;;13.77;;
10497;SDS011;5296;51.060;13.750;2022-11-12T20:09:42;18.23;;;14.55;;
10497;SDS011;5296;51.060;13.750;2022-11-12T20:15:03;18.20;;;14.43;;
10497;SDS011;5296;51.060;13.750;2022-11-12T20:20:23;18.17;;;14.45;;
10497;SDS011;5296;51.060;13.750;2022-11-12T20:25:44;21.08;;;15.30;;
10497;SDS011;5296;51.060;13.750;2022-11-12T20:31:05;18.70;;;14.40;;
10497;SDS011;5296;51.060;13.750;2022-11-12T20:36:29;21.45;;;16.02;;
10497;SDS011;5296;51.060;13.750;2022-11-12T20:41:49;19.52;;;15.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T20:47:10;20.45;;;15.80;;
10497;SDS011;5296;51.060;13.750;2022-11-12T20:52:30;20.70;;;16.85;;
10497;SDS011;5296;51.060;13.750;2022-11-12T20:57:50;20.10;;;16.33;;
10497;SDS011;5296;51.060;13.750;2022-11-12T21:03:10;20.55;;;15.82;;
10497;SDS011;5296;51.060;13.750;2022-11-12T21:08:32;19.73;;;16.75;;
10497;SDS011;5296;51.060;13.750;2022-11-12T21:13:53;17.33;;;15.32;;
10497;SDS011;5296;51.060;13.750;2022-11-12T21:19:13;19.40;;;16.02;;
10497;SDS011;5296;51.060;13.750;2022-11-12T21:24:33;20.13;;;15.93;;
10497;SDS011;5296;51.060;13.750;2022-11-12T21:29:53;17.27;;;14.97;;
10497;SDS011;5296;51.060;13.750;2022-11-12T21:35:14;19.23;;;15.40;;
10497;SDS011;5296;51.060;13.750;2022-11-12T21:40:34;19.23;;;15.63;;
10497;SDS011;5296;51.060;13.750;2022-11-12T21:45:54;19.77;;;14.95;;
10497;SDS011;5296;51.060;13.750;2022-11-12T21:51:14;18.90;;;15.32;;
10497;SDS011;5296;51.060;13.750;2022-11-12T21:56:35;17.05;;;14.40;;
10497;SDS011;5296;51.060;13.750;2022-11-12T22:01:56;17.42;;;13.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T22:07:16;19.80;;;14.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T22:12:38;17.75;;;14.48;;
10497;SDS011;5296;51.060;13.750;2022-11-12T22:17:59;19.95;;;15.93;;
10497;SDS011;5296;51.060;13.750;2022-11-12T22:23:19;18.80;;;14.20;;
10497;SDS011;5296;51.060;13.750;2022-11-12T22:28:39;19.20;;;15.40;;
10497;SDS011;5296;51.060;13.750;2022-11-12T22:34:00;18.33;;;14.43;;
10497;SDS011;5296;51.060;13.750;2022-11-12T22:39:21;18.20;;;14.57;;
10497;SDS011;5296;51.060;13.750;2022-11-12T22:44:41;23.58;;;15.32;;
10497;SDS011;5296;51.060;13.750;2022-11-12T22:50:01;19.27;;;15.80;;
10497;SDS011;5296;51.060;13.750;2022-11-12T22:55:21;20.65;;;16.15;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:00:41;21.43;;;15.83;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:06:02;21.07;;;15.73;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:11:24;19.58;;;15.30;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:16:47;18.35;;;14.82;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:22:08;19.73;;;15.33;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:27:28;18.15;;;15.10;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:32:48;17.55;;;14.77;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:38:09;19.63;;;14.68;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:43:29;17.10;;;14.65;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:48:50;18.23;;;14.32;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:54:10;18.53;;;14.90;;
10497;SDS011;5296;51.060;13.750;2022-11-12T23:59:30;18.25;;;14.32;;
