sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33155;BME280;19511;42.682;23.332;2023-01-29T00:01:05;95272.06;;;-0.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:03:31;95271.84;;;-0.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:06:04;95282.50;;;-0.24;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:08:35;95295.31;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:11:06;95298.38;;;-0.26;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:13:32;95292.25;;;-0.23;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:16:04;95166.97;;;-1.13;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:18:38;95302.69;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:21:21;95287.03;;;-0.28;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:23:47;95298.59;;;-0.19;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:26:14;95300.75;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:28:39;95310.03;;;-0.26;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:31:32;95309.47;;;-0.31;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:33:58;95211.28;;;-0.88;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:36:24;95304.16;;;-0.28;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:38:59;95237.22;;;-0.78;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:41:31;95191.31;;;-1.05;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:44:16;95311.84;;;-0.30;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:47:00;95308.13;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:49:26;95285.75;;;-0.43;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:51:51;95279.53;;;-0.44;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:54:35;95295.75;;;-0.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:57:02;95292.00;;;-0.43;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T00:59:27;95307.19;;;-0.42;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:01:53;95310.69;;;-0.41;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:04:37;95304.25;;;-0.37;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:07:07;95300.28;;;-0.39;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:12:05;95306.75;;;-0.31;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:14:30;95298.47;;;-0.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:17:03;95310.56;;;-0.45;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:19:32;95321.41;;;-0.45;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:21:58;95294.00;;;-0.52;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:24:23;95195.69;;;-1.12;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:26:48;95174.94;;;-1.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:29:14;95294.66;;;-0.55;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:31:39;95309.16;;;-0.51;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:34:05;95191.22;;;-1.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:36:30;95310.19;;;-0.56;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:38:57;95289.41;;;-0.73;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:41:22;95310.06;;;-0.59;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:44:01;95297.47;;;-0.64;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:46:28;95186.03;;;-1.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:48:58;95276.84;;;-0.65;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:51:28;95314.53;;;-0.42;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:54:07;95291.94;;;-0.55;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:56:45;95220.69;;;-1.07;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T01:59:17;95214.63;;;-1.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:01:47;95216.53;;;-1.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:04:21;95221.50;;;-1.06;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:07:06;95327.75;;;-0.41;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:12:19;95320.09;;;-0.39;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:14:50;95320.34;;;-0.31;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:17:18;95195.97;;;-1.05;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:20:02;95312.63;;;-0.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:25:39;95325.34;;;-0.21;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:45:25;95307.34;;;-0.59;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:47:57;95249.84;;;-0.95;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:51:22;95340.97;;;-0.30;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:53:48;95342.75;;;-0.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:56:19;95354.09;;;-0.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T02:59:07;95345.94;;;-0.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:01:54;95319.19;;;-0.43;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:04:26;95319.41;;;-0.36;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:07:07;95219.50;;;-0.97;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:09:46;95336.56;;;-0.23;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:12:21;95229.81;;;-0.90;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:15:06;95319.41;;;-0.36;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:17:46;95315.56;;;-0.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:20:23;95329.88;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:23:04;95331.91;;;-0.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:25:34;95348.09;;;-0.26;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:28:19;95352.19;;;-0.20;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:31:06;95342.81;;;-0.10;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:34:04;95355.94;;;-0.12;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:36:44;95354.59;;;-0.06;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:39:13;95353.34;;;-0.08;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:41:47;95356.53;;;-0.06;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:44:34;95352.78;;;-0.02;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:47:26;95333.09;;;0.02;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:50:00;95346.22;;;-0.01;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:52:41;95338.28;;;-0.06;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:55:19;95349.25;;;-0.14;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T03:58:01;95340.66;;;-0.17;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:00:35;95250.81;;;-0.78;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:03:16;95340.97;;;-0.18;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:06:09;95347.88;;;-0.21;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:08:46;95304.63;;;-0.59;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:11:15;95356.78;;;-0.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:13:42;95343.22;;;-0.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:16:15;95363.63;;;-0.26;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:18:46;95357.06;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:21:13;95354.88;;;-0.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:23:38;95345.00;;;-0.37;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:26:21;95355.47;;;-0.26;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:29:12;95314.81;;;-0.56;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:32:38;95361.13;;;-0.31;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:34:59;95367.47;;;-0.27;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:37:40;95364.34;;;-0.38;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:40:20;95367.47;;;-0.27;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:43:07;95368.03;;;-0.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:52:06;95301.66;;;-0.67;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T04:59:40;95351.25;;;-0.57;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:02:08;95354.03;;;-0.45;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:04:36;95377.88;;;-0.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:07:06;95350.66;;;-0.42;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:09:34;95366.75;;;-0.37;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:12:01;95341.34;;;-0.53;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:14:29;95279.72;;;-0.95;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:16:58;95345.44;;;-0.68;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:19:26;95387.03;;;-0.34;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:21:52;95370.13;;;-0.40;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:24:24;95387.81;;;-0.34;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:26:52;95391.00;;;-0.31;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:29:40;95297.50;;;-0.85;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:32:07;95379.59;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:34:33;95370.72;;;-0.34;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:36:58;95359.88;;;-0.55;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:39:24;95399.59;;;-0.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:41:50;95415.72;;;-0.24;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:44:16;95387.81;;;-0.34;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:46:43;95397.84;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:49:09;95401.00;;;-0.23;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:51:34;95411.09;;;-0.24;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:54:00;95412.88;;;-0.28;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:56:25;95406.78;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T05:58:55;95391.78;;;-0.31;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:01:23;95413.94;;;-0.20;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:03:49;95419.56;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:06:18;95413.00;;;-0.24;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:08:44;95306.25;;;-1.01;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:11:11;95320.28;;;-0.99;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:13:37;95408.25;;;-0.48;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:16:06;95419.66;;;-0.34;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:18:33;95433.16;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:21:01;95430.91;;;-0.23;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:23:27;95425.47;;;-0.23;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:26:07;95447.47;;;-0.16;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:28:32;95424.00;;;-0.21;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:31:00;95385.22;;;-0.63;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:33:26;95441.69;;;-0.14;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:35:59;95461.13;;;-0.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:38:26;95456.81;;;-0.05;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:40:55;95458.63;;;-0.09;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:43:22;95454.88;;;-0.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:45:56;95432.41;;;-0.13;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:48:29;95461.25;;;0.00;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:51:02;95457.38;;;0.01;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:53:28;95463.28;;;0.03;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:55:53;95463.16;;;-0.01;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T06:58:22;95451.53;;;-0.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:00:48;95477.69;;;0.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:03:15;95447.94;;;-0.14;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:05:50;95459.41;;;-0.08;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:08:21;95465.09;;;-0.01;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:10:47;95481.41;;;-0.01;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:13:24;95463.78;;;-0.16;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:15:50;95482.88;;;-0.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:18:17;95484.28;;;0.03;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:20:46;95480.69;;;-0.10;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:23:12;95499.91;;;0.06;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:25:39;95481.91;;;0.13;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:28:07;95423.03;;;-0.37;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:30:33;95473.56;;;-0.03;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:33:03;95495.44;;;0.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:35:29;95379.03;;;-0.52;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:37:55;95486.81;;;0.20;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:40:20;95367.75;;;-0.62;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:42:46;95504.72;;;0.21;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:45:16;95492.25;;;0.20;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:47:42;95404.81;;;-0.37;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:50:10;95490.16;;;0.05;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:52:36;95506.19;;;0.19;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:55:09;95489.38;;;0.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T07:57:34;95456.09;;;-0.14;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:00:02;95515.88;;;0.28;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:02:28;95516.41;;;0.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:04:53;95510.63;;;0.23;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:07:22;95498.91;;;0.10;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:09:51;95506.19;;;0.19;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:12:18;95506.06;;;0.15;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:14:47;95403.81;;;-0.53;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:17:20;95518.06;;;0.14;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:19:48;95521.13;;;0.12;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:22:14;95516.50;;;0.13;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:24:41;95496.94;;;-0.02;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:27:06;95521.97;;;0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:29:32;95523.97;;;0.16;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:32:01;95513.56;;;0.18;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:34:31;95528.22;;;0.26;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:36:56;95539.53;;;0.28;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:39:22;95541.75;;;0.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:41:47;95516.66;;;0.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:44:15;95402.16;;;-0.45;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:46:40;95438.13;;;-0.27;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:49:06;95534.22;;;0.31;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:51:32;95527.16;;;0.18;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:53:58;95525.22;;;0.19;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:56:23;95526.84;;;0.20;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T08:58:49;95562.06;;;0.37;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:01:14;95540.50;;;0.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:03:40;95541.47;;;0.27;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:06:11;95448.81;;;-0.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:08:38;95541.97;;;0.42;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:11:04;95567.44;;;0.58;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:13:30;95545.91;;;0.65;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:16:03;95543.75;;;0.59;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:18:29;95439.38;;;-0.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:20:55;95447.31;;;0.02;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:23:21;95542.72;;;0.63;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:25:46;95549.63;;;0.61;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:28:14;95545.09;;;0.53;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:30:42;95547.72;;;0.61;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:33:12;95540.13;;;0.67;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:35:41;95536.00;;;0.48;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:38:08;95429.84;;;-0.10;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:44:01;95521.06;;;0.55;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:46:13;95535.50;;;0.68;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:48:40;95535.84;;;0.66;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:51:18;95532.31;;;0.65;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:53:53;95529.47;;;0.62;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:56:22;95525.69;;;0.54;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T09:59:01;95546.59;;;0.62;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:01:41;95541.81;;;0.59;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:04:37;95536.63;;;0.67;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:09:56;95525.72;;;0.67;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:12:52;95521.75;;;0.64;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:26:33;95515.28;;;0.56;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:29:05;95490.38;;;0.33;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:31:34;95396.25;;;-0.26;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:34:10;95511.72;;;0.43;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:36:46;95503.88;;;0.42;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:39:18;95497.56;;;0.50;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:41:51;95507.19;;;0.47;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:55:19;95499.13;;;0.39;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T10:58:49;95491.91;;;0.55;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:00:42;95479.53;;;0.58;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:08:22;95326.97;;;-0.41;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:11:13;95455.47;;;0.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:16:12;95483.66;;;0.64;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:21:18;95482.84;;;0.63;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:23:44;95386.16;;;0.08;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:26:15;95470.84;;;0.77;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:28:43;95465.38;;;0.64;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:31:34;95441.19;;;0.51;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:34:04;95456.88;;;0.54;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:36:36;95457.22;;;0.64;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:39:18;95431.00;;;0.60;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:44:32;95442.13;;;0.67;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:49:50;95415.00;;;0.58;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:52:20;95438.16;;;0.77;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:55:02;95439.53;;;0.71;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T11:57:37;95438.41;;;0.84;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:00:25;95432.50;;;0.94;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:05:39;95438.19;;;1.02;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:08:17;95427.47;;;0.59;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:10:43;95439.19;;;0.85;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:15:39;95411.84;;;0.81;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:21:19;95427.84;;;0.95;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:24:29;95429.09;;;0.85;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:27:16;95403.22;;;0.79;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:30:21;95432.03;;;1.05;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:36:00;95435.00;;;1.00;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:38:31;95420.91;;;0.97;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:41:30;95434.22;;;0.99;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:44:13;95437.72;;;0.87;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:46:50;95415.91;;;0.87;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:49:39;95398.56;;;0.79;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:52:19;95429.31;;;0.92;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T12:55:02;95435.22;;;0.82;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:00:32;95429.88;;;0.98;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:06:08;95425.22;;;0.98;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:08:58;95421.13;;;0.80;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:11:55;95420.22;;;0.76;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:14:39;95416.72;;;0.75;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:19:58;95419.34;;;0.72;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:22:34;95431.13;;;0.76;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:25:05;95440.22;;;0.68;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:27:34;95328.19;;;-0.05;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:30:19;95406.84;;;0.46;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:32:51;95409.09;;;0.44;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:35:20;95438.63;;;0.67;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:37:49;95435.44;;;0.64;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:40:24;95406.59;;;0.39;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:42:53;95435.09;;;0.54;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:45:34;95429.16;;;0.39;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:48:16;95450.72;;;0.57;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:50:45;95465.38;;;0.52;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:53:24;95443.34;;;0.45;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T13:55:54;95458.47;;;0.55;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:01:18;95445.84;;;0.50;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:03:58;95461.06;;;0.51;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:06:46;95456.16;;;0.44;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:12:04;95438.47;;;0.51;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:17:30;95453.22;;;0.62;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:20:21;95465.16;;;0.70;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:22:56;95467.09;;;0.69;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:25:40;95349.69;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:28:15;95486.59;;;0.59;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:30:54;95479.41;;;0.54;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:33:34;95488.19;;;0.60;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:36:10;95379.66;;;-0.34;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:38:46;95424.84;;;-0.08;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:41:32;95521.56;;;0.36;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:47:17;95483.66;;;0.30;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:49:57;95494.19;;;0.20;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:52:32;95477.53;;;0.21;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:55:03;95486.63;;;0.38;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T14:57:32;95485.81;;;0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T15:00:03;95496.63;;;0.34;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T15:02:44;95399.41;;;-0.24;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T15:05:19;95374.44;;;-0.39;100.00
33155;BME280;19511;42.682;23.332;2023-01-29T15:08:02;95502.72;;;0.30;100.00