sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40918;BME280;26644;50.248;19.032;2022-10-16T00:00:54;98342.06;;;12.10;78.83
40918;BME280;26644;50.248;19.032;2022-10-16T00:03:57;98309.00;;;11.86;79.01
40918;BME280;26644;50.248;19.032;2022-10-16T00:07:01;98344.03;;;12.09;79.02
40918;BME280;26644;50.248;19.032;2022-10-16T00:10:03;98357.78;;;12.09;79.19
40918;BME280;26644;50.248;19.032;2022-10-16T00:13:05;98355.31;;;12.08;79.23
40918;BME280;26644;50.248;19.032;2022-10-16T00:16:08;98340.25;;;12.00;79.50
40918;BME280;26644;50.248;19.032;2022-10-16T00:19:11;98319.25;;;11.80;79.50
40918;BME280;26644;50.248;19.032;2022-10-16T00:22:14;98343.63;;;11.92;79.92
40918;BME280;26644;50.248;19.032;2022-10-16T00:25:16;98349.69;;;11.89;79.96
40918;BME280;26644;50.248;19.032;2022-10-16T00:28:18;98336.09;;;11.73;80.09
40918;BME280;26644;50.248;19.032;2022-10-16T00:31:22;98350.66;;;11.74;80.51
40918;BME280;26644;50.248;19.032;2022-10-16T00:34:24;98348.53;;;11.66;80.55
40918;BME280;26644;50.248;19.032;2022-10-16T00:37:27;98354.97;;;11.56;80.98
40918;BME280;26644;50.248;19.032;2022-10-16T00:40:29;98347.09;;;11.44;81.20
40918;BME280;26644;50.248;19.032;2022-10-16T00:43:35;98339.19;;;11.32;81.81
40918;BME280;26644;50.248;19.032;2022-10-16T00:46:38;98348.50;;;11.36;81.93
40918;BME280;26644;50.248;19.032;2022-10-16T00:49:41;98349.34;;;11.32;81.90
40918;BME280;26644;50.248;19.032;2022-10-16T00:52:46;98333.00;;;11.16;81.95
40918;BME280;26644;50.248;19.032;2022-10-16T00:55:48;98352.78;;;11.13;82.37
40918;BME280;26644;50.248;19.032;2022-10-16T00:58:50;98349.88;;;10.99;82.83
40918;BME280;26644;50.248;19.032;2022-10-16T01:01:53;98348.53;;;10.91;83.84
40918;BME280;26644;50.248;19.032;2022-10-16T01:04:55;98321.16;;;10.76;84.11
40918;BME280;26644;50.248;19.032;2022-10-16T01:08:04;98349.09;;;10.93;84.16
40918;BME280;26644;50.248;19.032;2022-10-16T01:11:14;98338.94;;;10.89;84.15
40918;BME280;26644;50.248;19.032;2022-10-16T01:14:22;98359.19;;;10.98;83.86
40918;BME280;26644;50.248;19.032;2022-10-16T01:17:30;98361.44;;;10.96;84.18
40918;BME280;26644;50.248;19.032;2022-10-16T01:20:37;98358.41;;;10.98;84.12
40918;BME280;26644;50.248;19.032;2022-10-16T01:23:48;98357.81;;;11.01;84.26
40918;BME280;26644;50.248;19.032;2022-10-16T01:27:06;98359.47;;;11.02;84.13
40918;BME280;26644;50.248;19.032;2022-10-16T01:30:12;98358.38;;;11.03;84.23
40918;BME280;26644;50.248;19.032;2022-10-16T01:33:20;98356.13;;;11.05;84.26
40918;BME280;26644;50.248;19.032;2022-10-16T01:36:39;98353.66;;;11.08;84.77
40918;BME280;26644;50.248;19.032;2022-10-16T01:39:45;98346.47;;;11.13;84.64
40918;BME280;26644;50.248;19.032;2022-10-16T01:42:52;98331.41;;;11.05;84.45
40918;BME280;26644;50.248;19.032;2022-10-16T01:45:57;98350.59;;;11.15;84.29
40918;BME280;26644;50.248;19.032;2022-10-16T01:49:02;98352.75;;;11.18;84.06
40918;BME280;26644;50.248;19.032;2022-10-16T01:52:07;98343.44;;;11.14;84.20
40918;BME280;26644;50.248;19.032;2022-10-16T01:55:14;98356.06;;;11.20;84.12
40918;BME280;26644;50.248;19.032;2022-10-16T01:58:18;98360.44;;;11.21;84.19
40918;BME280;26644;50.248;19.032;2022-10-16T02:01:22;98358.75;;;11.25;84.46
40918;BME280;26644;50.248;19.032;2022-10-16T02:04:28;98365.63;;;11.28;84.13
40918;BME280;26644;50.248;19.032;2022-10-16T02:07:31;98368.06;;;11.30;84.17
40918;BME280;26644;50.248;19.032;2022-10-16T02:10:35;98366.72;;;11.27;84.05
40918;BME280;26644;50.248;19.032;2022-10-16T02:13:41;98369.19;;;11.28;84.17
40918;BME280;26644;50.248;19.032;2022-10-16T02:16:46;98370.00;;;11.29;84.18
40918;BME280;26644;50.248;19.032;2022-10-16T02:19:50;98384.50;;;11.40;84.31
40918;BME280;26644;50.248;19.032;2022-10-16T02:22:53;98383.09;;;11.42;84.11
40918;BME280;26644;50.248;19.032;2022-10-16T02:25:56;98387.19;;;11.45;84.19
40918;BME280;26644;50.248;19.032;2022-10-16T02:29:05;98371.84;;;11.39;83.90
40918;BME280;26644;50.248;19.032;2022-10-16T02:32:10;98391.03;;;11.49;83.66
40918;BME280;26644;50.248;19.032;2022-10-16T02:35:15;98374.59;;;11.39;83.69
40918;BME280;26644;50.248;19.032;2022-10-16T02:38:18;98389.38;;;11.48;83.90
40918;BME280;26644;50.248;19.032;2022-10-16T02:41:22;98382.53;;;11.45;83.75
40918;BME280;26644;50.248;19.032;2022-10-16T02:44:26;98360.91;;;11.34;83.78
40918;BME280;26644;50.248;19.032;2022-10-16T02:47:28;98376.00;;;11.36;84.00
40918;BME280;26644;50.248;19.032;2022-10-16T02:50:29;98375.75;;;11.33;83.99
40918;BME280;26644;50.248;19.032;2022-10-16T02:53:31;98378.22;;;11.29;83.91
40918;BME280;26644;50.248;19.032;2022-10-16T02:56:33;98379.91;;;11.25;83.74
40918;BME280;26644;50.248;19.032;2022-10-16T02:59:36;98382.16;;;11.23;83.85
40918;BME280;26644;50.248;19.032;2022-10-16T03:02:38;98354.78;;;11.02;83.81
40918;BME280;26644;50.248;19.032;2022-10-16T03:05:40;98383.31;;;11.11;83.84
40918;BME280;26644;50.248;19.032;2022-10-16T03:08:42;98388.75;;;11.17;84.22
40918;BME280;26644;50.248;19.032;2022-10-16T03:11:43;98397.28;;;11.15;84.14
40918;BME280;26644;50.248;19.032;2022-10-16T03:14:47;98400.84;;;11.16;84.40
40918;BME280;26644;50.248;19.032;2022-10-16T03:17:49;98399.25;;;11.15;84.34
40918;BME280;26644;50.248;19.032;2022-10-16T03:20:50;98388.28;;;11.09;84.38
40918;BME280;26644;50.248;19.032;2022-10-16T03:23:52;98382.81;;;11.04;84.23
40918;BME280;26644;50.248;19.032;2022-10-16T03:26:54;98403.91;;;11.14;84.32
40918;BME280;26644;50.248;19.032;2022-10-16T03:29:57;98397.59;;;11.14;84.39
40918;BME280;26644;50.248;19.032;2022-10-16T03:32:59;98398.13;;;11.10;84.53
40918;BME280;26644;50.248;19.032;2022-10-16T03:36:01;98399.28;;;11.04;84.52
40918;BME280;26644;50.248;19.032;2022-10-16T03:39:03;98405.06;;;11.03;84.08
40918;BME280;26644;50.248;19.032;2022-10-16T03:42:05;98409.75;;;10.97;84.03
40918;BME280;26644;50.248;19.032;2022-10-16T03:45:09;98401.84;;;10.85;84.22
40918;BME280;26644;50.248;19.032;2022-10-16T03:48:11;98406.50;;;10.90;84.25
40918;BME280;26644;50.248;19.032;2022-10-16T03:51:13;98410.66;;;10.82;84.44
40918;BME280;26644;50.248;19.032;2022-10-16T03:54:15;98412.59;;;10.76;84.54
40918;BME280;26644;50.248;19.032;2022-10-16T03:57:17;98405.78;;;10.69;85.00
40918;BME280;26644;50.248;19.032;2022-10-16T04:00:20;98405.19;;;10.77;85.42
40918;BME280;26644;50.248;19.032;2022-10-16T04:03:22;98406.53;;;10.80;85.57
40918;BME280;26644;50.248;19.032;2022-10-16T04:06:23;98411.44;;;10.88;85.66
40918;BME280;26644;50.248;19.032;2022-10-16T04:09:25;98412.78;;;10.95;85.60
40918;BME280;26644;50.248;19.032;2022-10-16T04:12:27;98422.06;;;11.05;85.87
40918;BME280;26644;50.248;19.032;2022-10-16T04:15:30;98415.44;;;11.16;85.59
40918;BME280;26644;50.248;19.032;2022-10-16T04:18:32;98413.16;;;11.28;85.15
40918;BME280;26644;50.248;19.032;2022-10-16T04:21:36;98429.03;;;11.37;84.88
40918;BME280;26644;50.248;19.032;2022-10-16T04:24:38;98409.56;;;11.33;84.42
40918;BME280;26644;50.248;19.032;2022-10-16T04:27:40;98412.50;;;11.42;84.37
40918;BME280;26644;50.248;19.032;2022-10-16T04:30:43;98419.56;;;11.58;84.55
40918;BME280;26644;50.248;19.032;2022-10-16T04:33:45;98408.81;;;11.57;83.90
40918;BME280;26644;50.248;19.032;2022-10-16T04:36:47;98409.34;;;11.64;83.68
40918;BME280;26644;50.248;19.032;2022-10-16T04:39:48;98415.03;;;11.73;83.38
40918;BME280;26644;50.248;19.032;2022-10-16T04:42:50;98418.63;;;11.73;83.12
40918;BME280;26644;50.248;19.032;2022-10-16T04:45:53;98425.75;;;11.74;83.08
40918;BME280;26644;50.248;19.032;2022-10-16T04:48:57;98419.41;;;11.74;82.75
40918;BME280;26644;50.248;19.032;2022-10-16T04:51:59;98423.84;;;11.70;82.71
40918;BME280;26644;50.248;19.032;2022-10-16T04:55:01;98433.22;;;11.69;82.63
40918;BME280;26644;50.248;19.032;2022-10-16T04:58:03;98421.97;;;11.65;82.52
40918;BME280;26644;50.248;19.032;2022-10-16T05:01:06;98431.84;;;11.66;82.85
40918;BME280;26644;50.248;19.032;2022-10-16T05:04:09;98424.25;;;11.53;82.91
40918;BME280;26644;50.248;19.032;2022-10-16T05:07:11;98418.78;;;11.48;82.95
40918;BME280;26644;50.248;19.032;2022-10-16T05:10:13;98438.81;;;11.58;83.27
40918;BME280;26644;50.248;19.032;2022-10-16T05:13:15;98422.91;;;11.50;83.13
40918;BME280;26644;50.248;19.032;2022-10-16T05:16:18;98445.69;;;11.56;83.19
40918;BME280;26644;50.248;19.032;2022-10-16T05:19:20;98452.81;;;11.57;83.35
40918;BME280;26644;50.248;19.032;2022-10-16T05:22:22;98450.66;;;11.54;83.37
40918;BME280;26644;50.248;19.032;2022-10-16T05:25:24;98440.53;;;11.49;83.46
40918;BME280;26644;50.248;19.032;2022-10-16T05:28:26;98442.16;;;11.45;83.18
40918;BME280;26644;50.248;19.032;2022-10-16T05:31:29;98463.56;;;11.58;83.04
40918;BME280;26644;50.248;19.032;2022-10-16T05:34:31;98458.28;;;11.62;83.10
40918;BME280;26644;50.248;19.032;2022-10-16T05:37:33;98467.66;;;11.61;83.37
40918;BME280;26644;50.248;19.032;2022-10-16T05:40:35;98477.53;;;11.62;83.14
40918;BME280;26644;50.248;19.032;2022-10-16T05:43:37;98483.88;;;11.63;83.39
40918;BME280;26644;50.248;19.032;2022-10-16T05:46:40;98477.81;;;11.60;83.07
40918;BME280;26644;50.248;19.032;2022-10-16T05:49:42;98485.13;;;11.75;82.91
40918;BME280;26644;50.248;19.032;2022-10-16T05:52:43;98471.69;;;11.74;82.89
40918;BME280;26644;50.248;19.032;2022-10-16T05:55:51;98491.41;;;11.86;82.85
40918;BME280;26644;50.248;19.032;2022-10-16T05:58:53;98496.34;;;11.89;82.53
40918;BME280;26644;50.248;19.032;2022-10-16T06:01:56;98493.28;;;11.91;82.49
40918;BME280;26644;50.248;19.032;2022-10-16T06:04:58;98439.06;;;11.57;82.40
40918;BME280;26644;50.248;19.032;2022-10-16T06:08:00;98508.09;;;12.00;82.19
40918;BME280;26644;50.248;19.032;2022-10-16T06:11:03;98489.94;;;11.94;82.40
40918;BME280;26644;50.248;19.032;2022-10-16T06:14:04;98518.19;;;12.10;82.49
40918;BME280;26644;50.248;19.032;2022-10-16T06:17:09;98530.31;;;12.14;82.24
40918;BME280;26644;50.248;19.032;2022-10-16T06:20:11;98528.31;;;12.20;82.28
40918;BME280;26644;50.248;19.032;2022-10-16T06:23:13;98532.41;;;12.27;82.26
40918;BME280;26644;50.248;19.032;2022-10-16T06:26:16;98532.63;;;12.31;81.97
40918;BME280;26644;50.248;19.032;2022-10-16T06:29:19;98539.41;;;12.44;82.19
40918;BME280;26644;50.248;19.032;2022-10-16T06:32:22;98553.38;;;12.53;81.96
40918;BME280;26644;50.248;19.032;2022-10-16T06:35:24;98547.81;;;12.58;82.01
40918;BME280;26644;50.248;19.032;2022-10-16T06:38:25;98556.16;;;12.77;82.18
40918;BME280;26644;50.248;19.032;2022-10-16T06:41:27;98547.56;;;12.84;82.10
40918;BME280;26644;50.248;19.032;2022-10-16T06:44:29;98564.44;;;13.01;81.69
40918;BME280;26644;50.248;19.032;2022-10-16T06:47:32;98554.63;;;12.95;81.22
40918;BME280;26644;50.248;19.032;2022-10-16T06:50:34;98566.72;;;13.23;81.78
40918;BME280;26644;50.248;19.032;2022-10-16T06:53:37;98561.66;;;13.55;81.57
40918;BME280;26644;50.248;19.032;2022-10-16T06:56:39;98553.81;;;13.81;80.83
40918;BME280;26644;50.248;19.032;2022-10-16T06:59:41;98545.31;;;13.97;80.60
40918;BME280;26644;50.248;19.032;2022-10-16T07:02:44;98564.09;;;14.33;80.20
40918;BME280;26644;50.248;19.032;2022-10-16T07:05:46;98546.69;;;14.51;80.05
40918;BME280;26644;50.248;19.032;2022-10-16T07:08:48;98568.06;;;14.92;79.38
40918;BME280;26644;50.248;19.032;2022-10-16T07:11:50;98574.44;;;15.21;78.59
40918;BME280;26644;50.248;19.032;2022-10-16T07:14:52;98576.28;;;15.39;76.60
40918;BME280;26644;50.248;19.032;2022-10-16T07:17:56;98564.19;;;15.49;75.28
40918;BME280;26644;50.248;19.032;2022-10-16T07:21:03;98571.56;;;15.82;74.76
40918;BME280;26644;50.248;19.032;2022-10-16T07:24:07;98550.53;;;15.81;73.69
40918;BME280;26644;50.248;19.032;2022-10-16T07:27:11;98583.69;;;16.08;72.50
40918;BME280;26644;50.248;19.032;2022-10-16T07:30:13;98580.06;;;16.08;71.76
40918;BME280;26644;50.248;19.032;2022-10-16T07:33:16;98588.56;;;16.25;71.49
40918;BME280;26644;50.248;19.032;2022-10-16T07:36:19;98589.63;;;16.38;70.48
40918;BME280;26644;50.248;19.032;2022-10-16T07:39:21;98592.34;;;16.75;71.07
40918;BME280;26644;50.248;19.032;2022-10-16T07:42:23;98599.34;;;17.35;70.00
40918;BME280;26644;50.248;19.032;2022-10-16T07:45:24;98584.25;;;17.59;67.78
40918;BME280;26644;50.248;19.032;2022-10-16T07:48:30;98600.69;;;18.31;67.80
40918;BME280;26644;50.248;19.032;2022-10-16T07:51:32;98603.22;;;19.15;66.97
40918;BME280;26644;50.248;19.032;2022-10-16T07:54:34;98610.34;;;19.42;63.86
40918;BME280;26644;50.248;19.032;2022-10-16T07:57:36;98609.94;;;19.05;63.67
40918;BME280;26644;50.248;19.032;2022-10-16T08:00:37;98607.91;;;18.67;63.59
40918;BME280;26644;50.248;19.032;2022-10-16T08:03:43;98602.50;;;18.18;63.93
40918;BME280;26644;50.248;19.032;2022-10-16T08:06:45;98617.03;;;17.97;65.63
40918;BME280;26644;50.248;19.032;2022-10-16T08:09:49;98623.25;;;18.29;65.96
40918;BME280;26644;50.248;19.032;2022-10-16T08:12:51;98626.13;;;19.12;66.04
40918;BME280;26644;50.248;19.032;2022-10-16T08:15:54;98626.44;;;20.47;64.60
40918;BME280;26644;50.248;19.032;2022-10-16T08:18:57;98625.31;;;21.28;61.65
40918;BME280;26644;50.248;19.032;2022-10-16T08:21:59;98621.94;;;21.22;58.83
40918;BME280;26644;50.248;19.032;2022-10-16T08:25:01;98627.31;;;20.93;58.98
40918;BME280;26644;50.248;19.032;2022-10-16T08:28:03;98628.16;;;20.73;58.09
40918;BME280;26644;50.248;19.032;2022-10-16T08:31:07;98632.91;;;20.93;58.95
40918;BME280;26644;50.248;19.032;2022-10-16T08:34:11;98598.72;;;21.55;58.29
40918;BME280;26644;50.248;19.032;2022-10-16T08:37:13;98630.69;;;22.32;57.26
40918;BME280;26644;50.248;19.032;2022-10-16T08:40:18;98650.19;;;23.13;55.05
40918;BME280;26644;50.248;19.032;2022-10-16T08:43:28;98626.84;;;22.93;52.87
40918;BME280;26644;50.248;19.032;2022-10-16T08:46:41;98653.34;;;22.67;51.59
40918;BME280;26644;50.248;19.032;2022-10-16T08:49:54;98652.69;;;22.33;51.38
40918;BME280;26644;50.248;19.032;2022-10-16T08:52:58;98651.81;;;22.04;52.10
40918;BME280;26644;50.248;19.032;2022-10-16T08:56:00;98656.03;;;21.98;52.96
40918;BME280;26644;50.248;19.032;2022-10-16T08:59:03;98652.38;;;22.22;53.45
40918;BME280;26644;50.248;19.032;2022-10-16T09:02:22;98661.25;;;22.12;50.79
40918;BME280;26644;50.248;19.032;2022-10-16T09:09:13;98648.44;;;21.16;53.05
40918;BME280;26644;50.248;19.032;2022-10-16T09:12:21;98647.66;;;20.94;53.70
40918;BME280;26644;50.248;19.032;2022-10-16T09:15:33;98633.50;;;20.66;54.09
40918;BME280;26644;50.248;19.032;2022-10-16T09:18:42;98644.56;;;20.53;54.72
40918;BME280;26644;50.248;19.032;2022-10-16T09:21:48;98650.69;;;20.47;54.98
40918;BME280;26644;50.248;19.032;2022-10-16T09:24:51;98648.19;;;20.33;55.06
40918;BME280;26644;50.248;19.032;2022-10-16T09:27:53;98658.25;;;20.25;55.45
40918;BME280;26644;50.248;19.032;2022-10-16T09:30:55;98654.09;;;20.73;55.88
40918;BME280;26644;50.248;19.032;2022-10-16T09:33:59;98661.53;;;21.24;55.55
40918;BME280;26644;50.248;19.032;2022-10-16T09:37:12;98670.56;;;21.91;53.03
40918;BME280;26644;50.248;19.032;2022-10-16T09:40:25;98670.91;;;21.90;52.78
40918;BME280;26644;50.248;19.032;2022-10-16T09:43:33;98676.34;;;21.49;53.04
40918;BME280;26644;50.248;19.032;2022-10-16T09:46:36;98657.47;;;21.46;54.20
40918;BME280;26644;50.248;19.032;2022-10-16T09:49:50;98678.16;;;21.33;53.15
40918;BME280;26644;50.248;19.032;2022-10-16T09:53:11;98678.81;;;21.17;53.20
40918;BME280;26644;50.248;19.032;2022-10-16T09:56:21;98670.53;;;20.87;53.96
40918;BME280;26644;50.248;19.032;2022-10-16T09:59:24;98678.78;;;20.84;54.63
40918;BME280;26644;50.248;19.032;2022-10-16T10:02:29;98677.38;;;20.56;54.29
40918;BME280;26644;50.248;19.032;2022-10-16T10:05:32;98664.72;;;20.17;54.86
40918;BME280;26644;50.248;19.032;2022-10-16T10:08:35;98659.50;;;20.06;55.49
40918;BME280;26644;50.248;19.032;2022-10-16T10:11:39;98673.56;;;20.10;55.97
40918;BME280;26644;50.248;19.032;2022-10-16T10:14:44;98673.63;;;20.01;56.41
40918;BME280;26644;50.248;19.032;2022-10-16T10:17:49;98669.56;;;19.90;56.62
40918;BME280;26644;50.248;19.032;2022-10-16T10:20:59;98675.72;;;19.74;56.76
40918;BME280;26644;50.248;19.032;2022-10-16T10:24:02;98685.66;;;19.54;57.11
40918;BME280;26644;50.248;19.032;2022-10-16T10:27:09;98678.69;;;19.31;57.51
40918;BME280;26644;50.248;19.032;2022-10-16T10:30:18;98659.72;;;18.89;57.62
40918;BME280;26644;50.248;19.032;2022-10-16T10:33:28;98679.38;;;18.92;58.37
40918;BME280;26644;50.248;19.032;2022-10-16T10:36:34;98681.81;;;18.94;58.67
40918;BME280;26644;50.248;19.032;2022-10-16T10:39:43;98682.97;;;18.93;58.66
40918;BME280;26644;50.248;19.032;2022-10-16T10:42:56;98677.25;;;18.81;58.84
40918;BME280;26644;50.248;19.032;2022-10-16T10:46:03;98673.66;;;18.71;59.33
40918;BME280;26644;50.248;19.032;2022-10-16T10:49:22;98673.84;;;18.75;59.35
40918;BME280;26644;50.248;19.032;2022-10-16T10:52:41;98664.00;;;18.77;59.59
40918;BME280;26644;50.248;19.032;2022-10-16T10:55:50;98661.56;;;18.76;59.85
40918;BME280;26644;50.248;19.032;2022-10-16T10:59:16;98660.56;;;18.81;59.77
40918;BME280;26644;50.248;19.032;2022-10-16T11:02:26;98645.19;;;18.83;60.04
40918;BME280;26644;50.248;19.032;2022-10-16T11:05:41;98656.63;;;18.99;59.78
40918;BME280;26644;50.248;19.032;2022-10-16T11:08:48;98661.84;;;19.01;59.69
40918;BME280;26644;50.248;19.032;2022-10-16T11:11:58;98613.78;;;18.74;60.05
40918;BME280;26644;50.248;19.032;2022-10-16T11:15:07;98655.59;;;19.13;59.86
40918;BME280;26644;50.248;19.032;2022-10-16T11:18:19;98648.91;;;19.05;59.75
40918;BME280;26644;50.248;19.032;2022-10-16T11:21:23;98656.44;;;19.04;59.73
40918;BME280;26644;50.248;19.032;2022-10-16T11:24:35;98660.53;;;19.07;59.79
40918;BME280;26644;50.248;19.032;2022-10-16T11:27:44;98675.41;;;19.11;59.90
40918;BME280;26644;50.248;19.032;2022-10-16T11:30:49;98668.72;;;19.12;59.76
40918;BME280;26644;50.248;19.032;2022-10-16T11:33:59;98668.72;;;19.12;59.89
40918;BME280;26644;50.248;19.032;2022-10-16T11:37:09;98653.16;;;19.11;59.98
40918;BME280;26644;50.248;19.032;2022-10-16T11:40:20;98665.22;;;19.33;60.01
40918;BME280;26644;50.248;19.032;2022-10-16T11:43:26;98666.03;;;19.24;59.14
40918;BME280;26644;50.248;19.032;2022-10-16T11:46:31;98667.34;;;19.18;60.07
40918;BME280;26644;50.248;19.032;2022-10-16T11:49:36;98673.31;;;19.08;59.94
40918;BME280;26644;50.248;19.032;2022-10-16T11:52:41;98671.50;;;19.03;60.08
40918;BME280;26644;50.248;19.032;2022-10-16T11:55:46;98672.00;;;18.97;59.92
40918;BME280;26644;50.248;19.032;2022-10-16T11:58:55;98673.00;;;18.92;60.25
40918;BME280;26644;50.248;19.032;2022-10-16T12:05:58;98668.75;;;18.77;60.26
40918;BME280;26644;50.248;19.032;2022-10-16T12:09:02;98664.00;;;18.69;60.31
40918;BME280;26644;50.248;19.032;2022-10-16T12:12:04;98676.13;;;18.64;60.16
40918;BME280;26644;50.248;19.032;2022-10-16T12:15:22;98680.53;;;18.56;60.28
40918;BME280;26644;50.248;19.032;2022-10-16T12:18:25;98682.66;;;18.51;60.54
40918;BME280;26644;50.248;19.032;2022-10-16T12:21:30;98686.91;;;18.48;60.60
40918;BME280;26644;50.248;19.032;2022-10-16T12:24:34;98691.50;;;18.53;60.71
40918;BME280;26644;50.248;19.032;2022-10-16T12:27:38;98694.09;;;18.58;60.92
40918;BME280;26644;50.248;19.032;2022-10-16T12:30:42;98669.41;;;18.56;60.95
40918;BME280;26644;50.248;19.032;2022-10-16T12:33:56;98695.25;;;18.74;60.77
40918;BME280;26644;50.248;19.032;2022-10-16T12:37:10;98690.34;;;18.80;60.62
40918;BME280;26644;50.248;19.032;2022-10-16T12:40:14;98681.00;;;18.85;60.84
40918;BME280;26644;50.248;19.032;2022-10-16T12:43:35;98672.34;;;18.86;60.56
40918;BME280;26644;50.248;19.032;2022-10-16T12:46:40;98697.88;;;18.88;60.62
40918;BME280;26644;50.248;19.032;2022-10-16T12:49:48;98685.28;;;18.73;61.05
40918;BME280;26644;50.248;19.032;2022-10-16T12:52:51;98676.44;;;18.63;61.08
40918;BME280;26644;50.248;19.032;2022-10-16T12:56:02;98710.94;;;18.70;61.34
40918;BME280;26644;50.248;19.032;2022-10-16T12:59:12;98698.03;;;18.57;61.66
40918;BME280;26644;50.248;19.032;2022-10-16T13:05:59;98705.50;;;18.30;62.75
40918;BME280;26644;50.248;19.032;2022-10-16T13:09:22;98708.75;;;18.23;63.13
40918;BME280;26644;50.248;19.032;2022-10-16T13:12:50;98711.88;;;18.22;63.45
40918;BME280;26644;50.248;19.032;2022-10-16T13:16:10;98705.00;;;18.19;63.73
40918;BME280;26644;50.248;19.032;2022-10-16T13:19:22;98704.34;;;18.22;63.84
40918;BME280;26644;50.248;19.032;2022-10-16T13:22:32;98703.53;;;18.31;63.95
40918;BME280;26644;50.248;19.032;2022-10-16T13:25:48;98703.88;;;18.38;64.18
40918;BME280;26644;50.248;19.032;2022-10-16T13:28:52;98712.09;;;18.43;64.23
40918;BME280;26644;50.248;19.032;2022-10-16T13:31:54;98713.72;;;18.44;64.19
40918;BME280;26644;50.248;19.032;2022-10-16T13:34:57;98704.69;;;18.38;64.45
40918;BME280;26644;50.248;19.032;2022-10-16T13:38:10;98709.09;;;18.39;64.51
40918;BME280;26644;50.248;19.032;2022-10-16T13:41:15;98707.94;;;18.32;64.53
40918;BME280;26644;50.248;19.032;2022-10-16T13:44:19;98696.97;;;18.18;64.75
40918;BME280;26644;50.248;19.032;2022-10-16T13:47:24;98676.34;;;18.01;64.97
40918;BME280;26644;50.248;19.032;2022-10-16T13:50:27;98699.25;;;18.16;65.01
40918;BME280;26644;50.248;19.032;2022-10-16T13:53:34;98695.00;;;18.18;65.09
40918;BME280;26644;50.248;19.032;2022-10-16T13:56:38;98695.66;;;18.24;65.19
40918;BME280;26644;50.248;19.032;2022-10-16T13:59:41;98695.03;;;18.27;65.31
40918;BME280;26644;50.248;19.032;2022-10-16T14:02:43;98682.47;;;18.30;65.19
40918;BME280;26644;50.248;19.032;2022-10-16T14:05:48;98678.84;;;18.29;65.35
40918;BME280;26644;50.248;19.032;2022-10-16T14:08:55;98693.91;;;18.37;65.43
40918;BME280;26644;50.248;19.032;2022-10-16T14:12:00;98703.69;;;18.34;65.46
40918;BME280;26644;50.248;19.032;2022-10-16T14:15:02;98697.50;;;18.29;65.27
40918;BME280;26644;50.248;19.032;2022-10-16T14:18:05;98710.91;;;18.35;65.23
40918;BME280;26644;50.248;19.032;2022-10-16T14:21:13;98715.97;;;18.33;64.98
40918;BME280;26644;50.248;19.032;2022-10-16T14:24:26;98719.53;;;18.25;65.03
40918;BME280;26644;50.248;19.032;2022-10-16T14:27:31;98671.72;;;17.88;64.81
40918;BME280;26644;50.248;19.032;2022-10-16T14:30:34;98732.31;;;18.26;64.66
40918;BME280;26644;50.248;19.032;2022-10-16T14:33:37;98728.38;;;18.27;64.65
40918;BME280;26644;50.248;19.032;2022-10-16T14:36:40;98735.75;;;18.32;64.54
40918;BME280;26644;50.248;19.032;2022-10-16T14:39:42;98729.56;;;18.35;64.22
40918;BME280;26644;50.248;19.032;2022-10-16T14:42:50;98741.34;;;18.40;64.21
40918;BME280;26644;50.248;19.032;2022-10-16T14:45:54;98740.69;;;18.43;64.07
40918;BME280;26644;50.248;19.032;2022-10-16T14:49:00;98738.56;;;18.49;64.05
40918;BME280;26644;50.248;19.032;2022-10-16T14:52:08;98734.47;;;18.47;63.82
40918;BME280;26644;50.248;19.032;2022-10-16T14:55:10;98728.28;;;18.41;63.76
40918;BME280;26644;50.248;19.032;2022-10-16T14:58:15;98732.16;;;18.31;63.86
40918;BME280;26644;50.248;19.032;2022-10-16T15:01:18;98733.59;;;18.20;63.88
40918;BME280;26644;50.248;19.032;2022-10-16T15:04:21;98735.53;;;18.10;64.09
40918;BME280;26644;50.248;19.032;2022-10-16T15:07:24;98745.50;;;18.12;64.25
40918;BME280;26644;50.248;19.032;2022-10-16T15:10:27;98755.94;;;18.06;64.37
40918;BME280;26644;50.248;19.032;2022-10-16T15:13:30;98746.91;;;18.00;64.52
40918;BME280;26644;50.248;19.032;2022-10-16T15:16:32;98745.94;;;17.96;64.59
40918;BME280;26644;50.248;19.032;2022-10-16T15:19:34;98747.22;;;17.90;64.83
40918;BME280;26644;50.248;19.032;2022-10-16T15:22:37;98749.16;;;17.81;64.85
40918;BME280;26644;50.248;19.032;2022-10-16T15:25:42;98745.53;;;17.71;64.99
40918;BME280;26644;50.248;19.032;2022-10-16T15:28:44;98750.22;;;17.62;65.20
40918;BME280;26644;50.248;19.032;2022-10-16T15:31:46;98746.25;;;17.54;65.61
40918;BME280;26644;50.248;19.032;2022-10-16T15:34:48;98743.06;;;17.47;65.56
40918;BME280;26644;50.248;19.032;2022-10-16T15:37:51;98753.00;;;17.39;65.81
40918;BME280;26644;50.248;19.032;2022-10-16T15:40:54;98707.03;;;17.02;65.84
40918;BME280;26644;50.248;19.032;2022-10-16T15:43:56;98749.91;;;17.18;65.92
40918;BME280;26644;50.248;19.032;2022-10-16T15:46:58;98755.75;;;17.17;65.99
40918;BME280;26644;50.248;19.032;2022-10-16T15:50:02;98755.19;;;17.06;66.13
40918;BME280;26644;50.248;19.032;2022-10-16T15:53:05;98767.25;;;17.01;66.51
40918;BME280;26644;50.248;19.032;2022-10-16T15:56:08;98762.75;;;16.91;66.58
40918;BME280;26644;50.248;19.032;2022-10-16T15:59:12;98783.91;;;16.87;66.83
40918;BME280;26644;50.248;19.032;2022-10-16T16:02:14;98757.47;;;16.67;67.07
40918;BME280;26644;50.248;19.032;2022-10-16T16:05:16;98777.41;;;16.69;67.54
40918;BME280;26644;50.248;19.032;2022-10-16T16:08:19;98779.47;;;16.64;67.89
40918;BME280;26644;50.248;19.032;2022-10-16T16:11:21;98782.06;;;16.60;68.17
40918;BME280;26644;50.248;19.032;2022-10-16T16:14:24;98784.09;;;16.54;68.38
40918;BME280;26644;50.248;19.032;2022-10-16T16:17:27;98788.59;;;16.50;68.59