sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2023-09-19T00:02:20;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:04:47;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:07:15;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:09:42;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:12:09;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:14:39;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:17:07;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:19:35;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:22:01;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:24:28;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:26:56;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:29:25;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:31:54;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:34:23;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:36:51;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:39:19;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:41:48;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:44:15;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:46:43;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:49:15;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:51:44;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:54:13;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:56:44;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T00:59:11;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:01:39;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:04:06;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:06:33;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:09:03;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:11:35;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:14:16;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:16:49;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:19:54;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:22:33;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:25:31;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:28:20;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:30:56;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:33:23;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:35:50;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:38:18;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:40:53;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:43:29;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:46:04;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:48:38;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:51:07;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:53:39;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:56:09;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T01:58:42;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:01:16;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:03:44;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:06:14;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:08:41;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:11:08;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:13:34;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:16:02;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:18:31;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:21:00;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:23:27;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:25:56;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:28:23;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:30:55;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:33:22;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:35:54;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:38:23;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:40:50;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:43:17;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:45:45;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:48:12;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:50:38;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:53:07;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:55:34;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T02:58:00;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:00:28;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:02:55;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:05:23;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:07:50;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:10:19;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:12:46;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:15:13;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:17:43;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:20:10;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:22:38;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:25:07;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:27:35;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:30:03;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:32:32;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:35:00;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:37:26;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:39:53;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:42:20;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:44:52;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:47:20;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:49:47;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:52:13;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:54:41;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:57:08;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T03:59:35;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:02:03;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:04:37;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:07:03;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:09:30;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:11:57;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:14:23;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:16:50;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:19:20;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:21:47;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:24:14;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:26:41;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:29:09;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:31:36;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:34:06;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:36:35;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:39:02;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:41:31;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:43:59;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:46:26;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:48:52;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:51:19;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:53:47;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:56:14;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T04:58:41;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:01:08;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:03:37;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:06:04;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:08:31;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:11:01;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:13:28;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:15:59;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:18:27;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:20:53;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:23:21;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:25:48;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:28:16;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:30:43;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:33:09;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:35:36;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:38:05;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:40:34;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:43:01;17.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:45:30;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:48:07;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:50:34;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:53:01;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:55:29;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T05:57:56;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:00:24;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:02:55;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:05:23;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:07:52;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:10:19;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:12:46;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:15:14;18.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:17:43;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:20:14;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:22:43;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:25:12;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:27:44;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:30:11;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:32:39;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:35:09;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:37:38;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:40:07;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:42:35;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:45:05;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:47:32;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:49:58;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:52:28;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:54:56;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:57:22;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T06:59:50;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:02:16;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:04:43;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:07:13;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:09:40;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:12:09;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:14:37;18.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:17:04;18.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:19:30;18.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:21:57;18.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:24:28;18.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:26:54;18.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:29:22;18.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:31:49;18.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:34:16;18.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:36:43;18.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:39:10;18.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:41:37;18.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:44:04;18.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:46:32;18.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:48:59;18.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:51:26;18.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:53:53;18.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:56:20;18.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T07:58:48;18.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:01:14;18.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:03:43;18.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:06:10;18.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:08:39;18.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:11:06;18.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:13:37;18.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:16:06;18.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:18:33;18.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:21:01;18.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:23:28;18.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:25:56;18.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:28:24;18.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:30:51;19.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:33:19;19.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:35:46;19.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:38:14;19.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:40:41;19.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:43:09;19.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:45:36;19.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:48:15;19.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:50:47;19.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:53:28;19.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:55:59;19.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T08:58:31;19.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:01:00;19.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:03:31;19.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:06:01;19.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:08:31;20.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:10:59;20.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:13:26;20.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:15:53;20.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:18:20;20.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:20:51;20.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:23:19;20.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:25:51;20.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:28:23;20.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:30:50;20.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:33:17;20.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:35:49;20.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:38:17;20.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:40:51;20.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:43:33;20.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:46:13;20.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:48:59;20.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:51:46;20.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:54:29;20.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:57:05;20.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T09:59:47;21.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:02:15;20.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:04:48;20.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:07:33;21.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:10:02;21.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:12:44;21.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:15:16;21.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:17:46;21.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:20:15;21.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:23:03;21.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:25:37;21.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:28:06;21.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:30:37;21.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:33:08;21.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:35:38;21.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:38:06;21.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:40:35;22.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:43:03;22.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:45:33;22.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:48:01;22.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:50:32;22.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:53:02;22.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:55:50;22.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T10:58:26;22.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:00:56;22.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:03:27;22.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:06:07;22.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:08:59;22.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:11:49;22.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:14:30;22.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:20:25;22.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:23:18;22.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:25:49;22.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:28:30;22.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:30:58;22.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:33:26;22.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:36:00;22.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:38:57;22.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:41:39;22.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:44:34;22.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:47:04;22.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:49:32;22.70;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:52:02;22.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:54:31;23.00;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:56:59;23.10;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T11:59:29;23.20;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:01:57;23.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:04:34;23.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:07:08;23.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:09:40;23.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:12:09;23.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:14:40;23.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:17:08;23.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:19:35;23.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:22:04;23.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:24:31;23.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:27:02;23.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:29:31;23.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:32:00;23.90;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:34:30;24.60;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:37:11;25.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:39:42;25.80;99.50
1686;DHT22;840;47.980;7.830;2023-09-19T12:42:10;26.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:44:41;26.40;99.80
1686;DHT22;840;47.980;7.830;2023-09-19T12:47:14;26.50;98.50
1686;DHT22;840;47.980;7.830;2023-09-19T12:50:08;26.50;95.90
1686;DHT22;840;47.980;7.830;2023-09-19T12:52:41;25.80;95.80
1686;DHT22;840;47.980;7.830;2023-09-19T12:55:19;25.60;97.50
1686;DHT22;840;47.980;7.830;2023-09-19T12:57:58;25.60;96.90
1686;DHT22;840;47.980;7.830;2023-09-19T13:00:37;25.60;97.20
1686;DHT22;840;47.980;7.830;2023-09-19T13:03:25;25.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T13:05:55;25.40;99.50
1686;DHT22;840;47.980;7.830;2023-09-19T13:08:28;25.30;99.00
1686;DHT22;840;47.980;7.830;2023-09-19T13:11:15;25.30;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T13:13:45;25.40;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T13:16:15;25.50;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T13:18:47;25.60;99.30
1686;DHT22;840;47.980;7.830;2023-09-19T13:21:16;25.60;98.20
1686;DHT22;840;47.980;7.830;2023-09-19T13:23:53;25.70;99.40
1686;DHT22;840;47.980;7.830;2023-09-19T13:26:24;25.80;98.00
1686;DHT22;840;47.980;7.830;2023-09-19T13:28:51;25.80;99.90
1686;DHT22;840;47.980;7.830;2023-09-19T13:31:18;25.80;99.30
1686;DHT22;840;47.980;7.830;2023-09-19T13:33:45;25.70;97.90
1686;DHT22;840;47.980;7.830;2023-09-19T13:36:12;25.50;98.30
1686;DHT22;840;47.980;7.830;2023-09-19T13:38:39;25.40;99.00
1686;DHT22;840;47.980;7.830;2023-09-19T13:41:09;25.50;98.60
1686;DHT22;840;47.980;7.830;2023-09-19T13:43:36;25.50;97.20
1686;DHT22;840;47.980;7.830;2023-09-19T13:46:04;25.60;97.80
1686;DHT22;840;47.980;7.830;2023-09-19T13:48:33;25.60;96.10
1686;DHT22;840;47.980;7.830;2023-09-19T13:51:02;25.60;96.10
1686;DHT22;840;47.980;7.830;2023-09-19T13:53:31;25.60;96.30
1686;DHT22;840;47.980;7.830;2023-09-19T13:55:58;25.60;96.70
1686;DHT22;840;47.980;7.830;2023-09-19T13:58:26;25.80;98.00
1686;DHT22;840;47.980;7.830;2023-09-19T14:00:53;26.00;96.20
1686;DHT22;840;47.980;7.830;2023-09-19T14:03:23;26.10;95.20
1686;DHT22;840;47.980;7.830;2023-09-19T14:05:50;26.20;93.10
1686;DHT22;840;47.980;7.830;2023-09-19T14:08:17;26.10;92.60
1686;DHT22;840;47.980;7.830;2023-09-19T14:10:44;26.10;93.10
1686;DHT22;840;47.980;7.830;2023-09-19T14:13:11;26.10;93.50
1686;DHT22;840;47.980;7.830;2023-09-19T14:15:40;26.10;94.90
1686;DHT22;840;47.980;7.830;2023-09-19T14:18:08;26.30;93.70
1686;DHT22;840;47.980;7.830;2023-09-19T14:20:38;26.40;93.10
1686;DHT22;840;47.980;7.830;2023-09-19T14:23:05;26.30;91.90
1686;DHT22;840;47.980;7.830;2023-09-19T14:25:35;26.40;93.50
1686;DHT22;840;47.980;7.830;2023-09-19T14:28:04;26.50;92.60
1686;DHT22;840;47.980;7.830;2023-09-19T14:30:33;26.50;91.60
1686;DHT22;840;47.980;7.830;2023-09-19T14:33:01;26.40;90.50
1686;DHT22;840;47.980;7.830;2023-09-19T14:35:28;26.50;91.80
1686;DHT22;840;47.980;7.830;2023-09-19T14:37:54;26.50;90.40
1686;DHT22;840;47.980;7.830;2023-09-19T14:40:21;26.50;88.90
1686;DHT22;840;47.980;7.830;2023-09-19T14:42:48;26.50;90.50
1686;DHT22;840;47.980;7.830;2023-09-19T14:45:15;26.60;89.00
1686;DHT22;840;47.980;7.830;2023-09-19T14:47:43;26.50;90.20
1686;DHT22;840;47.980;7.830;2023-09-19T14:50:12;26.60;90.20
1686;DHT22;840;47.980;7.830;2023-09-19T14:52:39;26.60;90.10
1686;DHT22;840;47.980;7.830;2023-09-19T14:55:06;26.60;90.40
1686;DHT22;840;47.980;7.830;2023-09-19T14:57:41;26.80;90.50
1686;DHT22;840;47.980;7.830;2023-09-19T15:00:11;26.90;90.30
1686;DHT22;840;47.980;7.830;2023-09-19T15:02:38;27.00;90.40
1686;DHT22;840;47.980;7.830;2023-09-19T15:05:06;27.10;89.70
1686;DHT22;840;47.980;7.830;2023-09-19T15:07:35;27.00;88.80
1686;DHT22;840;47.980;7.830;2023-09-19T15:10:04;27.10;89.60
1686;DHT22;840;47.980;7.830;2023-09-19T15:12:35;27.20;89.00
1686;DHT22;840;47.980;7.830;2023-09-19T15:15:09;27.30;86.90
1686;DHT22;840;47.980;7.830;2023-09-19T15:17:36;27.30;84.70
1686;DHT22;840;47.980;7.830;2023-09-19T15:20:03;27.20;85.40
1686;DHT22;840;47.980;7.830;2023-09-19T15:22:32;27.10;85.60
1686;DHT22;840;47.980;7.830;2023-09-19T15:25:00;27.00;84.60
1686;DHT22;840;47.980;7.830;2023-09-19T15:27:27;27.00;85.30
1686;DHT22;840;47.980;7.830;2023-09-19T15:29:58;26.90;86.30
1686;DHT22;840;47.980;7.830;2023-09-19T15:32:26;26.90;84.90
1686;DHT22;840;47.980;7.830;2023-09-19T15:34:53;26.80;84.50
1686;DHT22;840;47.980;7.830;2023-09-19T15:37:20;26.80;83.70
1686;DHT22;840;47.980;7.830;2023-09-19T15:39:47;26.80;84.00
1686;DHT22;840;47.980;7.830;2023-09-19T15:42:15;26.80;85.70
1686;DHT22;840;47.980;7.830;2023-09-19T15:44:42;26.80;84.70
1686;DHT22;840;47.980;7.830;2023-09-19T15:47:10;26.80;85.60
1686;DHT22;840;47.980;7.830;2023-09-19T15:49:42;26.80;86.20
1686;DHT22;840;47.980;7.830;2023-09-19T15:52:09;26.90;86.00
1686;DHT22;840;47.980;7.830;2023-09-19T15:54:36;26.80;86.40
1686;DHT22;840;47.980;7.830;2023-09-19T15:57:07;26.70;87.20
1686;DHT22;840;47.980;7.830;2023-09-19T15:59:37;26.60;89.80
1686;DHT22;840;47.980;7.830;2023-09-19T16:02:03;26.40;88.20
1686;DHT22;840;47.980;7.830;2023-09-19T16:04:30;26.10;90.00
1686;DHT22;840;47.980;7.830;2023-09-19T16:06:57;26.00;90.70
1686;DHT22;840;47.980;7.830;2023-09-19T16:09:24;25.80;91.00
1686;DHT22;840;47.980;7.830;2023-09-19T16:11:51;25.70;91.60
1686;DHT22;840;47.980;7.830;2023-09-19T16:14:18;25.60;91.90
1686;DHT22;840;47.980;7.830;2023-09-19T16:16:53;25.60;91.20
1686;DHT22;840;47.980;7.830;2023-09-19T16:19:20;25.30;91.00
1686;DHT22;840;47.980;7.830;2023-09-19T16:21:46;25.00;91.50
1686;DHT22;840;47.980;7.830;2023-09-19T16:24:13;24.90;92.00
1686;DHT22;840;47.980;7.830;2023-09-19T16:26:42;24.80;92.50
1686;DHT22;840;47.980;7.830;2023-09-19T16:29:09;24.60;92.90
1686;DHT22;840;47.980;7.830;2023-09-19T16:31:35;24.40;93.40
1686;DHT22;840;47.980;7.830;2023-09-19T16:34:03;24.40;93.70
1686;DHT22;840;47.980;7.830;2023-09-19T16:36:30;24.30;93.70
1686;DHT22;840;47.980;7.830;2023-09-19T16:38:57;24.20;94.10