sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69324;DHT22;56470;47.350;8.718;2023-03-11T00:00:45;8.61;63.48
69324;DHT22;56470;47.350;8.718;2023-03-11T00:03:12;8.52;63.51
69324;DHT22;56470;47.350;8.718;2023-03-11T00:05:43;8.48;63.48
69324;DHT22;56470;47.350;8.718;2023-03-11T00:08:15;8.43;63.58
69324;DHT22;56470;47.350;8.718;2023-03-11T00:10:43;8.39;63.63
69324;DHT22;56470;47.350;8.718;2023-03-11T00:13:12;8.38;63.63
69324;DHT22;56470;47.350;8.718;2023-03-11T00:15:40;8.39;63.74
69324;DHT22;56470;47.350;8.718;2023-03-11T00:18:06;8.45;63.51
69324;DHT22;56470;47.350;8.718;2023-03-11T00:20:35;8.46;63.50
69324;DHT22;56470;47.350;8.718;2023-03-11T00:23:02;8.46;63.26
69324;DHT22;56470;47.350;8.718;2023-03-11T00:25:31;8.43;63.31
69324;DHT22;56470;47.350;8.718;2023-03-11T00:27:58;8.43;63.22
69324;DHT22;56470;47.350;8.718;2023-03-11T00:30:24;8.40;63.19
69324;DHT22;56470;47.350;8.718;2023-03-11T00:32:53;8.35;62.95
69324;DHT22;56470;47.350;8.718;2023-03-11T00:35:22;8.29;62.94
69324;DHT22;56470;47.350;8.718;2023-03-11T00:37:52;8.26;62.94
69324;DHT22;56470;47.350;8.718;2023-03-11T00:40:19;8.25;62.93
69324;DHT22;56470;47.350;8.718;2023-03-11T00:42:45;8.21;63.01
69324;DHT22;56470;47.350;8.718;2023-03-11T00:45:14;8.16;63.16
69324;DHT22;56470;47.350;8.718;2023-03-11T00:47:39;8.15;62.87
69324;DHT22;56470;47.350;8.718;2023-03-11T00:50:06;8.14;63.07
69324;DHT22;56470;47.350;8.718;2023-03-11T00:52:31;8.14;63.21
69324;DHT22;56470;47.350;8.718;2023-03-11T00:54:58;8.16;63.09
69324;DHT22;56470;47.350;8.718;2023-03-11T00:57:24;8.18;63.29
69324;DHT22;56470;47.350;8.718;2023-03-11T00:59:49;8.16;63.25
69324;DHT22;56470;47.350;8.718;2023-03-11T01:02:15;8.14;63.12
69324;DHT22;56470;47.350;8.718;2023-03-11T01:04:43;8.08;63.25
69324;DHT22;56470;47.350;8.718;2023-03-11T01:07:09;8.11;63.39
69324;DHT22;56470;47.350;8.718;2023-03-11T01:09:34;8.18;63.35
69324;DHT22;56470;47.350;8.718;2023-03-11T01:12:02;8.21;63.25
69324;DHT22;56470;47.350;8.718;2023-03-11T01:14:28;8.24;63.29
69324;DHT22;56470;47.350;8.718;2023-03-11T01:16:54;8.21;63.33
69324;DHT22;56470;47.350;8.718;2023-03-11T01:19:20;8.22;63.27
69324;DHT22;56470;47.350;8.718;2023-03-11T01:21:46;8.21;63.44
69324;DHT22;56470;47.350;8.718;2023-03-11T01:24:11;8.21;63.54
69324;DHT22;56470;47.350;8.718;2023-03-11T01:26:37;8.21;63.50
69324;DHT22;56470;47.350;8.718;2023-03-11T01:29:03;8.24;63.49
69324;DHT22;56470;47.350;8.718;2023-03-11T01:31:31;8.21;63.54
69324;DHT22;56470;47.350;8.718;2023-03-11T01:33:56;8.21;63.63
69324;DHT22;56470;47.350;8.718;2023-03-11T01:36:22;8.18;63.41
69324;DHT22;56470;47.350;8.718;2023-03-11T01:38:50;8.12;63.62
69324;DHT22;56470;47.350;8.718;2023-03-11T01:41:15;8.09;63.78
69324;DHT22;56470;47.350;8.718;2023-03-11T01:48:54;7.87;64.78
69324;DHT22;56470;47.350;8.718;2023-03-11T01:51:30;7.78;64.57
69324;DHT22;56470;47.350;8.718;2023-03-11T01:53:58;7.70;64.48
69324;DHT22;56470;47.350;8.718;2023-03-11T01:56:25;7.58;65.15
69324;DHT22;56470;47.350;8.718;2023-03-11T01:58:52;7.46;65.54
69324;DHT22;56470;47.350;8.718;2023-03-11T02:01:19;7.31;65.59
69324;DHT22;56470;47.350;8.718;2023-03-11T02:03:46;7.11;66.73
69324;DHT22;56470;47.350;8.718;2023-03-11T02:06:16;6.94;66.74
69324;DHT22;56470;47.350;8.718;2023-03-11T02:08:43;6.83;67.14
69324;DHT22;56470;47.350;8.718;2023-03-11T02:11:12;6.81;67.12
69324;DHT22;56470;47.350;8.718;2023-03-11T02:13:40;6.76;67.23
69324;DHT22;56470;47.350;8.718;2023-03-11T02:16:08;6.75;68.19
69324;DHT22;56470;47.350;8.718;2023-03-11T02:18:33;6.59;67.32
69324;DHT22;56470;47.350;8.718;2023-03-11T02:23:51;6.50;68.30
69324;DHT22;56470;47.350;8.718;2023-03-11T02:26:22;6.46;68.42
69324;DHT22;56470;47.350;8.718;2023-03-11T02:28:50;6.32;69.19
69324;DHT22;56470;47.350;8.718;2023-03-11T02:31:16;6.25;68.52
69324;DHT22;56470;47.350;8.718;2023-03-11T02:33:44;6.24;68.71
69324;DHT22;56470;47.350;8.718;2023-03-11T02:36:35;6.24;69.69
69324;DHT22;56470;47.350;8.718;2023-03-11T02:39:36;6.21;68.94
69324;DHT22;56470;47.350;8.718;2023-03-11T02:44:38;6.38;68.60
69324;DHT22;56470;47.350;8.718;2023-03-11T02:47:05;6.45;68.52
69324;DHT22;56470;47.350;8.718;2023-03-11T02:49:31;6.49;68.67
69324;DHT22;56470;47.350;8.718;2023-03-11T02:51:57;6.53;68.45
69324;DHT22;56470;47.350;8.718;2023-03-11T02:54:22;6.62;68.26
69324;DHT22;56470;47.350;8.718;2023-03-11T02:56:47;6.70;68.09
69324;DHT22;56470;47.350;8.718;2023-03-11T02:59:14;6.80;68.02
69324;DHT22;56470;47.350;8.718;2023-03-11T03:01:39;6.86;67.88
69324;DHT22;56470;47.350;8.718;2023-03-11T03:04:05;6.83;67.56
69324;DHT22;56470;47.350;8.718;2023-03-11T03:06:30;6.83;67.53
69324;DHT22;56470;47.350;8.718;2023-03-11T03:08:56;6.86;67.61
69324;DHT22;56470;47.350;8.718;2023-03-11T03:11:21;6.88;67.75
69324;DHT22;56470;47.350;8.718;2023-03-11T03:13:47;6.87;67.34
69324;DHT22;56470;47.350;8.718;2023-03-11T03:16:12;6.87;67.30
69324;DHT22;56470;47.350;8.718;2023-03-11T03:18:37;6.88;67.60
69324;DHT22;56470;47.350;8.718;2023-03-11T03:21:03;6.88;67.51
69324;DHT22;56470;47.350;8.718;2023-03-11T03:23:32;6.80;67.11
69324;DHT22;56470;47.350;8.718;2023-03-11T03:26:00;6.79;67.32
69324;DHT22;56470;47.350;8.718;2023-03-11T03:28:26;6.75;67.35
69324;DHT22;56470;47.350;8.718;2023-03-11T03:30:52;6.70;67.47
69324;DHT22;56470;47.350;8.718;2023-03-11T03:33:17;6.65;67.72
69324;DHT22;56470;47.350;8.718;2023-03-11T03:35:43;6.60;67.72
69324;DHT22;56470;47.350;8.718;2023-03-11T03:38:09;6.62;67.75
69324;DHT22;56470;47.350;8.718;2023-03-11T03:40:35;6.53;67.51
69324;DHT22;56470;47.350;8.718;2023-03-11T03:43:00;6.39;67.85
69324;DHT22;56470;47.350;8.718;2023-03-11T03:45:26;6.32;68.14
69324;DHT22;56470;47.350;8.718;2023-03-11T03:47:51;6.25;68.19
69324;DHT22;56470;47.350;8.718;2023-03-11T03:50:16;6.15;68.31
69324;DHT22;56470;47.350;8.718;2023-03-11T03:52:42;6.05;68.61
69324;DHT22;56470;47.350;8.718;2023-03-11T03:55:07;5.93;68.90
69324;DHT22;56470;47.350;8.718;2023-03-11T03:57:33;5.87;69.27
69324;DHT22;56470;47.350;8.718;2023-03-11T03:59:58;5.77;69.29
69324;DHT22;56470;47.350;8.718;2023-03-11T04:02:23;5.66;69.79
69324;DHT22;56470;47.350;8.718;2023-03-11T04:04:49;5.56;70.07
69324;DHT22;56470;47.350;8.718;2023-03-11T04:07:15;5.43;70.52
69324;DHT22;56470;47.350;8.718;2023-03-11T04:09:42;5.35;70.13
69324;DHT22;56470;47.350;8.718;2023-03-11T04:12:15;5.36;70.43
69324;DHT22;56470;47.350;8.718;2023-03-11T04:14:42;5.39;70.71
69324;DHT22;56470;47.350;8.718;2023-03-11T04:17:09;5.34;70.48
69324;DHT22;56470;47.350;8.718;2023-03-11T04:19:34;5.27;70.67
69324;DHT22;56470;47.350;8.718;2023-03-11T04:22:00;5.31;70.86
69324;DHT22;56470;47.350;8.718;2023-03-11T04:24:25;5.28;70.84
69324;DHT22;56470;47.350;8.718;2023-03-11T04:26:50;5.27;71.14
69324;DHT22;56470;47.350;8.718;2023-03-11T04:29:16;5.20;70.85
69324;DHT22;56470;47.350;8.718;2023-03-11T04:31:41;5.18;71.07
69324;DHT22;56470;47.350;8.718;2023-03-11T04:34:06;5.14;71.45
69324;DHT22;56470;47.350;8.718;2023-03-11T04:36:32;5.08;71.47
69324;DHT22;56470;47.350;8.718;2023-03-11T04:38:57;5.08;71.76
69324;DHT22;56470;47.350;8.718;2023-03-11T04:41:23;5.04;71.72
69324;DHT22;56470;47.350;8.718;2023-03-11T04:43:48;4.97;71.88
69324;DHT22;56470;47.350;8.718;2023-03-11T04:46:14;4.89;71.90
69324;DHT22;56470;47.350;8.718;2023-03-11T04:48:39;4.81;72.95
69324;DHT22;56470;47.350;8.718;2023-03-11T04:51:05;4.81;72.89
69324;DHT22;56470;47.350;8.718;2023-03-11T04:53:31;4.83;72.94
69324;DHT22;56470;47.350;8.718;2023-03-11T04:55:57;4.81;73.21
69324;DHT22;56470;47.350;8.718;2023-03-11T04:58:22;4.81;72.65
69324;DHT22;56470;47.350;8.718;2023-03-11T05:00:47;4.81;72.76
69324;DHT22;56470;47.350;8.718;2023-03-11T05:03:13;4.83;73.78
69324;DHT22;56470;47.350;8.718;2023-03-11T05:05:38;4.83;73.22
69324;DHT22;56470;47.350;8.718;2023-03-11T05:08:04;4.91;73.57
69324;DHT22;56470;47.350;8.718;2023-03-11T05:10:30;4.96;73.15
69324;DHT22;56470;47.350;8.718;2023-03-11T05:12:56;5.04;72.98
69324;DHT22;56470;47.350;8.718;2023-03-11T05:15:21;5.06;72.50
69324;DHT22;56470;47.350;8.718;2023-03-11T05:17:46;5.06;72.67
69324;DHT22;56470;47.350;8.718;2023-03-11T05:20:12;5.10;72.60
69324;DHT22;56470;47.350;8.718;2023-03-11T05:22:49;5.13;72.40
69324;DHT22;56470;47.350;8.718;2023-03-11T05:25:15;5.15;72.65
69324;DHT22;56470;47.350;8.718;2023-03-11T05:27:40;5.21;72.57
69324;DHT22;56470;47.350;8.718;2023-03-11T05:30:06;5.24;72.27
69324;DHT22;56470;47.350;8.718;2023-03-11T05:32:32;5.25;72.10
69324;DHT22;56470;47.350;8.718;2023-03-11T05:34:57;5.27;72.22
69324;DHT22;56470;47.350;8.718;2023-03-11T05:37:23;5.27;72.09
69324;DHT22;56470;47.350;8.718;2023-03-11T05:39:48;5.28;72.22
69324;DHT22;56470;47.350;8.718;2023-03-11T05:42:13;5.31;72.10
69324;DHT22;56470;47.350;8.718;2023-03-11T05:44:39;5.34;72.09
69324;DHT22;56470;47.350;8.718;2023-03-11T05:47:05;5.36;72.08
69324;DHT22;56470;47.350;8.718;2023-03-11T05:49:32;5.39;72.15
69324;DHT22;56470;47.350;8.718;2023-03-11T05:51:58;5.45;72.14
69324;DHT22;56470;47.350;8.718;2023-03-11T05:54:23;5.48;72.31
69324;DHT22;56470;47.350;8.718;2023-03-11T05:56:51;5.49;72.33
69324;DHT22;56470;47.350;8.718;2023-03-11T05:59:23;5.58;72.11
69324;DHT22;56470;47.350;8.718;2023-03-11T06:05:34;5.59;71.97
69324;DHT22;56470;47.350;8.718;2023-03-11T06:08:03;5.65;71.77
69324;DHT22;56470;47.350;8.718;2023-03-11T06:10:28;5.63;71.94
69324;DHT22;56470;47.350;8.718;2023-03-11T06:12:54;5.62;71.76
69324;DHT22;56470;47.350;8.718;2023-03-11T06:15:20;5.65;71.57
69324;DHT22;56470;47.350;8.718;2023-03-11T06:17:47;5.63;71.54
69324;DHT22;56470;47.350;8.718;2023-03-11T06:20:13;5.60;71.49
69324;DHT22;56470;47.350;8.718;2023-03-11T06:22:38;5.65;71.66
69324;DHT22;56470;47.350;8.718;2023-03-11T06:25:04;5.62;71.85
69324;DHT22;56470;47.350;8.718;2023-03-11T06:27:33;5.62;71.73
69324;DHT22;56470;47.350;8.718;2023-03-11T06:30:03;5.63;71.69
69324;DHT22;56470;47.350;8.718;2023-03-11T06:32:32;5.66;71.89
69324;DHT22;56470;47.350;8.718;2023-03-11T06:35:02;5.67;71.77
69324;DHT22;56470;47.350;8.718;2023-03-11T06:37:39;5.69;71.92
69324;DHT22;56470;47.350;8.718;2023-03-11T06:40:14;5.69;71.58
69324;DHT22;56470;47.350;8.718;2023-03-11T06:42:46;5.67;71.88
69324;DHT22;56470;47.350;8.718;2023-03-11T06:45:19;5.69;72.07
69324;DHT22;56470;47.350;8.718;2023-03-11T06:47:48;5.71;71.90
69324;DHT22;56470;47.350;8.718;2023-03-11T06:50:16;5.73;71.85
69324;DHT22;56470;47.350;8.718;2023-03-11T06:52:42;5.74;72.06
69324;DHT22;56470;47.350;8.718;2023-03-11T06:55:18;5.69;71.99
69324;DHT22;56470;47.350;8.718;2023-03-11T06:57:46;5.70;72.21
69324;DHT22;56470;47.350;8.718;2023-03-11T07:00:22;5.74;72.10
69324;DHT22;56470;47.350;8.718;2023-03-11T07:02:53;5.77;71.97
69324;DHT22;56470;47.350;8.718;2023-03-11T07:05:18;5.81;71.95
69324;DHT22;56470;47.350;8.718;2023-03-11T07:07:56;5.81;71.61
69324;DHT22;56470;47.350;8.718;2023-03-11T07:10:27;5.80;71.56
69324;DHT22;56470;47.350;8.718;2023-03-11T07:12:56;5.85;71.83
69324;DHT22;56470;47.350;8.718;2023-03-11T07:15:21;5.87;71.93
69324;DHT22;56470;47.350;8.718;2023-03-11T07:17:47;5.89;71.65
69324;DHT22;56470;47.350;8.718;2023-03-11T07:20:12;5.90;71.23
69324;DHT22;56470;47.350;8.718;2023-03-11T07:22:38;5.89;71.38
69324;DHT22;56470;47.350;8.718;2023-03-11T07:25:03;5.86;71.21
69324;DHT22;56470;47.350;8.718;2023-03-11T07:27:29;5.81;70.94
69324;DHT22;56470;47.350;8.718;2023-03-11T07:29:54;5.85;70.83
69324;DHT22;56470;47.350;8.718;2023-03-11T07:32:19;5.85;70.52
69324;DHT22;56470;47.350;8.718;2023-03-11T07:34:45;5.86;70.40
69324;DHT22;56470;47.350;8.718;2023-03-11T07:37:10;5.85;70.27
69324;DHT22;56470;47.350;8.718;2023-03-11T07:39:36;5.81;70.34
69324;DHT22;56470;47.350;8.718;2023-03-11T07:42:03;5.83;70.42
69324;DHT22;56470;47.350;8.718;2023-03-11T07:44:29;5.87;70.44
69324;DHT22;56470;47.350;8.718;2023-03-11T07:46:54;5.90;70.15
69324;DHT22;56470;47.350;8.718;2023-03-11T07:49:20;5.96;70.52
69324;DHT22;56470;47.350;8.718;2023-03-11T07:51:45;5.94;70.18
69324;DHT22;56470;47.350;8.718;2023-03-11T07:54:11;5.94;70.14
69324;DHT22;56470;47.350;8.718;2023-03-11T07:56:37;5.86;70.27
69324;DHT22;56470;47.350;8.718;2023-03-11T07:59:04;5.79;70.92
69324;DHT22;56470;47.350;8.718;2023-03-11T08:01:33;5.85;71.05
69324;DHT22;56470;47.350;8.718;2023-03-11T08:04:07;5.90;71.11
69324;DHT22;56470;47.350;8.718;2023-03-11T08:06:34;5.96;71.00
69324;DHT22;56470;47.350;8.718;2023-03-11T08:09:01;5.90;70.64
69324;DHT22;56470;47.350;8.718;2023-03-11T08:11:29;5.89;70.69
69324;DHT22;56470;47.350;8.718;2023-03-11T08:13:54;5.83;71.06
69324;DHT22;56470;47.350;8.718;2023-03-11T08:16:22;5.89;71.53
69324;DHT22;56470;47.350;8.718;2023-03-11T08:18:49;5.91;71.32
69324;DHT22;56470;47.350;8.718;2023-03-11T08:21:17;5.94;71.01
69324;DHT22;56470;47.350;8.718;2023-03-11T08:23:43;5.89;70.98
69324;DHT22;56470;47.350;8.718;2023-03-11T08:26:12;5.89;71.20
69324;DHT22;56470;47.350;8.718;2023-03-11T08:28:38;5.85;71.20
69324;DHT22;56470;47.350;8.718;2023-03-11T08:31:14;5.79;71.23
69324;DHT22;56470;47.350;8.718;2023-03-11T08:33:40;5.77;71.27
69324;DHT22;56470;47.350;8.718;2023-03-11T08:36:06;5.71;71.41
69324;DHT22;56470;47.350;8.718;2023-03-11T08:38:31;5.71;71.77
69324;DHT22;56470;47.350;8.718;2023-03-11T08:40:56;5.71;71.73
69324;DHT22;56470;47.350;8.718;2023-03-11T08:43:22;5.71;71.61
69324;DHT22;56470;47.350;8.718;2023-03-11T08:45:47;5.70;71.61
69324;DHT22;56470;47.350;8.718;2023-03-11T08:48:13;5.69;71.57
69324;DHT22;56470;47.350;8.718;2023-03-11T08:50:40;5.67;71.50
69324;DHT22;56470;47.350;8.718;2023-03-11T08:53:08;5.63;71.69
69324;DHT22;56470;47.350;8.718;2023-03-11T08:55:34;5.63;71.94
69324;DHT22;56470;47.350;8.718;2023-03-11T08:58:00;5.63;72.10
69324;DHT22;56470;47.350;8.718;2023-03-11T09:00:27;5.63;72.20
69324;DHT22;56470;47.350;8.718;2023-03-11T09:02:53;5.63;72.36
69324;DHT22;56470;47.350;8.718;2023-03-11T09:05:18;5.67;72.34
69324;DHT22;56470;47.350;8.718;2023-03-11T09:07:43;5.71;72.25
69324;DHT22;56470;47.350;8.718;2023-03-11T09:10:12;5.71;71.82
69324;DHT22;56470;47.350;8.718;2023-03-11T09:12:38;5.73;71.89
69324;DHT22;56470;47.350;8.718;2023-03-11T09:15:03;5.74;71.80
69324;DHT22;56470;47.350;8.718;2023-03-11T09:17:30;5.69;71.56
69324;DHT22;56470;47.350;8.718;2023-03-11T09:19:55;5.59;72.09
69324;DHT22;56470;47.350;8.718;2023-03-11T09:22:21;5.62;72.39
69324;DHT22;56470;47.350;8.718;2023-03-11T09:24:46;5.62;72.01
69324;DHT22;56470;47.350;8.718;2023-03-11T09:27:11;5.62;72.18
69324;DHT22;56470;47.350;8.718;2023-03-11T09:29:37;5.63;72.14
69324;DHT22;56470;47.350;8.718;2023-03-11T09:32:03;5.65;72.30
69324;DHT22;56470;47.350;8.718;2023-03-11T09:34:28;5.66;72.28
69324;DHT22;56470;47.350;8.718;2023-03-11T09:36:54;5.69;72.23
69324;DHT22;56470;47.350;8.718;2023-03-11T09:39:22;5.66;72.03
69324;DHT22;56470;47.350;8.718;2023-03-11T09:41:55;5.67;72.15
69324;DHT22;56470;47.350;8.718;2023-03-11T09:44:36;5.62;72.49
69324;DHT22;56470;47.350;8.718;2023-03-11T09:53:06;5.65;72.64
69324;DHT22;56470;47.350;8.718;2023-03-11T09:58:17;5.67;72.04
69324;DHT22;56470;47.350;8.718;2023-03-11T10:00:44;5.71;72.30
69324;DHT22;56470;47.350;8.718;2023-03-11T10:03:23;5.71;72.18
69324;DHT22;56470;47.350;8.718;2023-03-11T10:05:50;5.74;72.14
69324;DHT22;56470;47.350;8.718;2023-03-11T10:08:28;5.79;72.18
69324;DHT22;56470;47.350;8.718;2023-03-11T10:11:15;5.81;72.67
69324;DHT22;56470;47.350;8.718;2023-03-11T10:14:26;5.89;72.72
69324;DHT22;56470;47.350;8.718;2023-03-11T10:20:08;5.89;72.09
69324;DHT22;56470;47.350;8.718;2023-03-11T10:22:45;5.96;72.13
69324;DHT22;56470;47.350;8.718;2023-03-11T10:25:15;6.00;72.03
69324;DHT22;56470;47.350;8.718;2023-03-11T10:27:47;6.01;71.93
69324;DHT22;56470;47.350;8.718;2023-03-11T10:30:30;6.05;71.97
69324;DHT22;56470;47.350;8.718;2023-03-11T10:35:56;6.11;71.49
69324;DHT22;56470;47.350;8.718;2023-03-11T10:38:44;6.07;71.69
69324;DHT22;56470;47.350;8.718;2023-03-11T10:41:18;6.15;71.77
69324;DHT22;56470;47.350;8.718;2023-03-11T10:44:05;6.21;71.81
69324;DHT22;56470;47.350;8.718;2023-03-11T10:46:31;6.25;71.37
69324;DHT22;56470;47.350;8.718;2023-03-11T10:48:56;6.25;71.47
69324;DHT22;56470;47.350;8.718;2023-03-11T10:51:34;6.28;71.40
69324;DHT22;56470;47.350;8.718;2023-03-11T10:54:01;6.31;71.08
69324;DHT22;56470;47.350;8.718;2023-03-11T10:56:31;6.29;71.33
69324;DHT22;56470;47.350;8.718;2023-03-11T10:58:58;6.36;71.35
69324;DHT22;56470;47.350;8.718;2023-03-11T11:01:24;6.39;71.26
69324;DHT22;56470;47.350;8.718;2023-03-11T11:03:52;6.45;71.11
69324;DHT22;56470;47.350;8.718;2023-03-11T11:06:29;6.48;70.94
69324;DHT22;56470;47.350;8.718;2023-03-11T11:11:35;6.53;71.12
69324;DHT22;56470;47.350;8.718;2023-03-11T11:14:03;6.53;71.05
69324;DHT22;56470;47.350;8.718;2023-03-11T11:16:31;6.57;70.87
69324;DHT22;56470;47.350;8.718;2023-03-11T11:19:08;6.60;70.55
69324;DHT22;56470;47.350;8.718;2023-03-11T11:21:39;6.62;70.56
69324;DHT22;56470;47.350;8.718;2023-03-11T11:26:41;6.59;70.73
69324;DHT22;56470;47.350;8.718;2023-03-11T11:31:37;6.66;70.36
69324;DHT22;56470;47.350;8.718;2023-03-11T11:34:03;6.67;70.42
69324;DHT22;56470;47.350;8.718;2023-03-11T11:36:34;6.69;70.55
69324;DHT22;56470;47.350;8.718;2023-03-11T11:39:13;6.70;70.73
69324;DHT22;56470;47.350;8.718;2023-03-11T11:41:40;6.79;70.46
69324;DHT22;56470;47.350;8.718;2023-03-11T11:44:06;6.81;70.48
69324;DHT22;56470;47.350;8.718;2023-03-11T11:46:39;6.81;70.05
69324;DHT22;56470;47.350;8.718;2023-03-11T11:49:23;6.80;70.03
69324;DHT22;56470;47.350;8.718;2023-03-11T11:52:07;6.79;70.52
69324;DHT22;56470;47.350;8.718;2023-03-11T11:54:45;6.75;70.05
69324;DHT22;56470;47.350;8.718;2023-03-11T11:57:15;6.77;70.07
69324;DHT22;56470;47.350;8.718;2023-03-11T11:59:42;6.73;69.74
69324;DHT22;56470;47.350;8.718;2023-03-11T12:02:35;6.70;71.05
69324;DHT22;56470;47.350;8.718;2023-03-11T12:05:22;6.77;70.92
69324;DHT22;56470;47.350;8.718;2023-03-11T12:10:23;6.86;69.99
69324;DHT22;56470;47.350;8.718;2023-03-11T12:16:07;6.87;70.66
69324;DHT22;56470;47.350;8.718;2023-03-11T12:18:39;6.93;70.37
69324;DHT22;56470;47.350;8.718;2023-03-11T12:21:36;6.87;70.45
69324;DHT22;56470;47.350;8.718;2023-03-11T12:24:38;6.76;69.66
69324;DHT22;56470;47.350;8.718;2023-03-11T12:27:24;6.72;70.53
69324;DHT22;56470;47.350;8.718;2023-03-11T12:29:54;6.81;70.32
69324;DHT22;56470;47.350;8.718;2023-03-11T12:32:33;6.83;70.08
69324;DHT22;56470;47.350;8.718;2023-03-11T12:35:02;6.83;69.59
69324;DHT22;56470;47.350;8.718;2023-03-11T12:37:35;6.84;69.57
69324;DHT22;56470;47.350;8.718;2023-03-11T12:43:22;6.63;70.15
69324;DHT22;56470;47.350;8.718;2023-03-11T12:45:52;6.65;69.62
69324;DHT22;56470;47.350;8.718;2023-03-11T12:50:53;6.59;69.95
69324;DHT22;56470;47.350;8.718;2023-03-11T12:53:19;6.60;70.11
69324;DHT22;56470;47.350;8.718;2023-03-11T12:56:12;6.66;70.11
69324;DHT22;56470;47.350;8.718;2023-03-11T13:04:29;6.59;69.39
69324;DHT22;56470;47.350;8.718;2023-03-11T13:09:36;6.39;69.44
69324;DHT22;56470;47.350;8.718;2023-03-11T13:12:02;6.36;69.68
69324;DHT22;56470;47.350;8.718;2023-03-11T13:14:31;6.35;69.83
69324;DHT22;56470;47.350;8.718;2023-03-11T13:17:23;6.28;70.80
69324;DHT22;56470;47.350;8.718;2023-03-11T13:19:54;6.26;70.38
69324;DHT22;56470;47.350;8.718;2023-03-11T13:30:50;6.24;70.21
69324;DHT22;56470;47.350;8.718;2023-03-11T13:36:18;6.25;70.68
69324;DHT22;56470;47.350;8.718;2023-03-11T13:39:02;6.25;70.95
69324;DHT22;56470;47.350;8.718;2023-03-11T13:41:36;6.32;70.52
69324;DHT22;56470;47.350;8.718;2023-03-11T13:46:48;6.24;70.03
69324;DHT22;56470;47.350;8.718;2023-03-11T13:49:54;6.21;70.85
69324;DHT22;56470;47.350;8.718;2023-03-11T13:52:26;6.22;70.33
69324;DHT22;56470;47.350;8.718;2023-03-11T13:55:14;6.20;71.11
69324;DHT22;56470;47.350;8.718;2023-03-11T13:57:50;6.21;70.77
69324;DHT22;56470;47.350;8.718;2023-03-11T14:00:17;6.17;70.41
69324;DHT22;56470;47.350;8.718;2023-03-11T14:05:42;6.05;71.32
69324;DHT22;56470;47.350;8.718;2023-03-11T14:08:27;6.10;71.38
69324;DHT22;56470;47.350;8.718;2023-03-11T14:10:55;6.04;70.97
69324;DHT22;56470;47.350;8.718;2023-03-11T14:13:22;6.01;71.34
69324;DHT22;56470;47.350;8.718;2023-03-11T14:21:33;6.01;71.71
69324;DHT22;56470;47.350;8.718;2023-03-11T14:23:59;6.03;71.45
69324;DHT22;56470;47.350;8.718;2023-03-11T14:26:28;6.11;71.55
69324;DHT22;56470;47.350;8.718;2023-03-11T14:28:57;6.15;71.03
69324;DHT22;56470;47.350;8.718;2023-03-11T14:31:34;6.11;70.67
69324;DHT22;56470;47.350;8.718;2023-03-11T14:39:24;6.08;70.76
69324;DHT22;56470;47.350;8.718;2023-03-11T14:41:53;6.13;70.70
69324;DHT22;56470;47.350;8.718;2023-03-11T14:44:20;6.07;70.90
69324;DHT22;56470;47.350;8.718;2023-03-11T14:46:47;6.04;71.18
69324;DHT22;56470;47.350;8.718;2023-03-11T14:49:18;6.07;71.03
69324;DHT22;56470;47.350;8.718;2023-03-11T14:51:46;6.11;71.29
69324;DHT22;56470;47.350;8.718;2023-03-11T14:54:19;6.08;70.65
69324;DHT22;56470;47.350;8.718;2023-03-11T14:56:48;6.00;70.75
69324;DHT22;56470;47.350;8.718;2023-03-11T14:59:27;5.93;70.91
69324;DHT22;56470;47.350;8.718;2023-03-11T15:02:24;5.86;70.80
69324;DHT22;56470;47.350;8.718;2023-03-11T15:04:45;5.85;71.35
69324;DHT22;56470;47.350;8.718;2023-03-11T15:07:11;5.86;71.30
69324;DHT22;56470;47.350;8.718;2023-03-11T15:09:40;5.79;71.40
69324;DHT22;56470;47.350;8.718;2023-03-11T15:12:06;5.77;71.86
69324;DHT22;56470;47.350;8.718;2023-03-11T15:14:36;5.73;71.93
69324;DHT22;56470;47.350;8.718;2023-03-11T15:19:46;5.55;71.45
69324;DHT22;56470;47.350;8.718;2023-03-11T15:24:58;5.51;71.80
69324;DHT22;56470;47.350;8.718;2023-03-11T15:27:36;5.48;72.19
69324;DHT22;56470;47.350;8.718;2023-03-11T15:30:16;5.45;72.29
69324;DHT22;56470;47.350;8.718;2023-03-11T15:32:43;5.43;72.53
69324;DHT22;56470;47.350;8.718;2023-03-11T15:37:36;5.32;72.79
69324;DHT22;56470;47.350;8.718;2023-03-11T15:40:31;5.30;74.14
69324;DHT22;56470;47.350;8.718;2023-03-11T15:45:39;5.28;73.12
69324;DHT22;56470;47.350;8.718;2023-03-11T15:48:05;5.27;73.31
69324;DHT22;56470;47.350;8.718;2023-03-11T15:50:30;5.23;73.12
69324;DHT22;56470;47.350;8.718;2023-03-11T15:52:56;5.25;73.30
69324;DHT22;56470;47.350;8.718;2023-03-11T15:55:23;5.23;73.07
69324;DHT22;56470;47.350;8.718;2023-03-11T15:57:51;5.17;73.49
69324;DHT22;56470;47.350;8.718;2023-03-11T16:00:19;5.15;73.53
69324;DHT22;56470;47.350;8.718;2023-03-11T16:02:47;5.15;73.49
69324;DHT22;56470;47.350;8.718;2023-03-11T16:05:18;5.10;73.59
69324;DHT22;56470;47.350;8.718;2023-03-11T16:07:44;5.10;73.78
69324;DHT22;56470;47.350;8.718;2023-03-11T16:10:12;5.14;73.64
69324;DHT22;56470;47.350;8.718;2023-03-11T16:12:38;5.15;73.38
69324;DHT22;56470;47.350;8.718;2023-03-11T16:15:04;5.13;73.43
69324;DHT22;56470;47.350;8.718;2023-03-11T16:17:30;5.11;73.31
69324;DHT22;56470;47.350;8.718;2023-03-11T16:19:55;5.15;73.76
69324;DHT22;56470;47.350;8.718;2023-03-11T16:22:27;5.15;73.66
69324;DHT22;56470;47.350;8.718;2023-03-11T16:24:55;5.14;73.56
69324;DHT22;56470;47.350;8.718;2023-03-11T16:27:20;5.08;73.62
69324;DHT22;56470;47.350;8.718;2023-03-11T16:29:45;5.10;73.76
69324;DHT22;56470;47.350;8.718;2023-03-11T16:32:11;5.08;73.83
69324;DHT22;56470;47.350;8.718;2023-03-11T16:34:38;5.08;74.09
69324;DHT22;56470;47.350;8.718;2023-03-11T16:37:07;5.13;73.85
69324;DHT22;56470;47.350;8.718;2023-03-11T16:39:33;5.17;74.02
69324;DHT22;56470;47.350;8.718;2023-03-11T16:41:59;5.23;74.17
69324;DHT22;56470;47.350;8.718;2023-03-11T16:44:24;5.17;74.23
69324;DHT22;56470;47.350;8.718;2023-03-11T16:46:50;5.07;74.86
69324;DHT22;56470;47.350;8.718;2023-03-11T16:49:15;5.04;74.43
69324;DHT22;56470;47.350;8.718;2023-03-11T16:51:40;5.07;75.18
69324;DHT22;56470;47.350;8.718;2023-03-11T16:54:06;5.10;75.08
69324;DHT22;56470;47.350;8.718;2023-03-11T16:56:31;5.17;75.08
69324;DHT22;56470;47.350;8.718;2023-03-11T16:58:56;5.21;75.21
69324;DHT22;56470;47.350;8.718;2023-03-11T17:01:22;5.25;74.91
69324;DHT22;56470;47.350;8.718;2023-03-11T17:03:48;5.20;75.03
69324;DHT22;56470;47.350;8.718;2023-03-11T17:06:15;5.18;74.60
69324;DHT22;56470;47.350;8.718;2023-03-11T17:08:41;5.17;74.73
69324;DHT22;56470;47.350;8.718;2023-03-11T17:11:20;5.18;74.65
69324;DHT22;56470;47.350;8.718;2023-03-11T17:13:45;5.21;74.99
69324;DHT22;56470;47.350;8.718;2023-03-11T17:16:11;5.17;75.08
69324;DHT22;56470;47.350;8.718;2023-03-11T17:18:36;5.14;74.73
69324;DHT22;56470;47.350;8.718;2023-03-11T17:21:10;5.10;74.71
69324;DHT22;56470;47.350;8.718;2023-03-11T17:23:35;5.06;75.14
69324;DHT22;56470;47.350;8.718;2023-03-11T17:26:01;5.04;75.26
69324;DHT22;56470;47.350;8.718;2023-03-11T17:28:26;5.00;75.09
69324;DHT22;56470;47.350;8.718;2023-03-11T17:30:51;4.91;75.07