sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8736;DHT22;4404;49.308;12.178;2022-08-01T00:03:11;21.60;86.00
8736;DHT22;4404;49.308;12.178;2022-08-01T00:09:16;21.50;86.60
8736;DHT22;4404;49.308;12.178;2022-08-01T00:15:20;21.40;86.20
8736;DHT22;4404;49.308;12.178;2022-08-01T00:21:25;21.30;86.10
8736;DHT22;4404;49.308;12.178;2022-08-01T00:27:28;21.30;84.60
8736;DHT22;4404;49.308;12.178;2022-08-01T00:33:32;21.30;85.20
8736;DHT22;4404;49.308;12.178;2022-08-01T00:39:37;21.10;85.30
8736;DHT22;4404;49.308;12.178;2022-08-01T00:45:40;21.20;86.00
8736;DHT22;4404;49.308;12.178;2022-08-01T00:51:44;21.20;86.40
8736;DHT22;4404;49.308;12.178;2022-08-01T00:57:50;21.20;86.40
8736;DHT22;4404;49.308;12.178;2022-08-01T01:03:53;21.20;87.60
8736;DHT22;4404;49.308;12.178;2022-08-01T01:10:00;21.20;87.40
8736;DHT22;4404;49.308;12.178;2022-08-01T01:16:11;21.20;87.60
8736;DHT22;4404;49.308;12.178;2022-08-01T01:22:42;21.20;87.40
8736;DHT22;4404;49.308;12.178;2022-08-01T01:29:09;21.10;88.30
8736;DHT22;4404;49.308;12.178;2022-08-01T01:35:21;21.00;88.20
8736;DHT22;4404;49.308;12.178;2022-08-01T01:41:27;21.00;88.20
8736;DHT22;4404;49.308;12.178;2022-08-01T01:47:35;20.90;88.00
8736;DHT22;4404;49.308;12.178;2022-08-01T01:53:40;20.80;88.40
8736;DHT22;4404;49.308;12.178;2022-08-01T01:59:46;20.80;88.70
8736;DHT22;4404;49.308;12.178;2022-08-01T02:05:52;20.70;89.70
8736;DHT22;4404;49.308;12.178;2022-08-01T02:11:59;20.60;90.50
8736;DHT22;4404;49.308;12.178;2022-08-01T02:18:03;20.60;90.30
8736;DHT22;4404;49.308;12.178;2022-08-01T02:24:14;20.60;90.60
8736;DHT22;4404;49.308;12.178;2022-08-01T02:37:38;20.50;91.00
8736;DHT22;4404;49.308;12.178;2022-08-01T02:43:47;20.40;91.50
8736;DHT22;4404;49.308;12.178;2022-08-01T02:49:52;20.40;92.00
8736;DHT22;4404;49.308;12.178;2022-08-01T03:03:14;20.30;92.70
8736;DHT22;4404;49.308;12.178;2022-08-01T03:09:18;20.20;93.00
8736;DHT22;4404;49.308;12.178;2022-08-01T03:22:43;20.20;93.60
8736;DHT22;4404;49.308;12.178;2022-08-01T03:28:48;20.10;93.90
8736;DHT22;4404;49.308;12.178;2022-08-01T03:34:54;20.20;94.20
8736;DHT22;4404;49.308;12.178;2022-08-01T03:41:02;20.20;94.20
8736;DHT22;4404;49.308;12.178;2022-08-01T03:47:14;20.20;94.40
8736;DHT22;4404;49.308;12.178;2022-08-01T03:53:20;20.20;94.50
8736;DHT22;4404;49.308;12.178;2022-08-01T03:59:32;20.20;94.40
8736;DHT22;4404;49.308;12.178;2022-08-01T04:05:40;20.20;94.30
8736;DHT22;4404;49.308;12.178;2022-08-01T04:11:43;20.20;94.00
8736;DHT22;4404;49.308;12.178;2022-08-01T04:17:50;20.30;93.80
8736;DHT22;4404;49.308;12.178;2022-08-01T04:23:59;20.40;94.40
8736;DHT22;4404;49.308;12.178;2022-08-01T04:30:09;20.20;94.60
8736;DHT22;4404;49.308;12.178;2022-08-01T04:36:18;20.20;94.90
8736;DHT22;4404;49.308;12.178;2022-08-01T04:42:23;20.20;95.10
8736;DHT22;4404;49.308;12.178;2022-08-01T04:48:26;20.20;95.30
8736;DHT22;4404;49.308;12.178;2022-08-01T04:54:32;20.20;95.60
8736;DHT22;4404;49.308;12.178;2022-08-01T05:07:36;20.00;95.50
8736;DHT22;4404;49.308;12.178;2022-08-01T05:13:41;20.00;95.70
8736;DHT22;4404;49.308;12.178;2022-08-01T05:19:44;20.10;96.00
8736;DHT22;4404;49.308;12.178;2022-08-01T05:25:48;20.10;96.00
8736;DHT22;4404;49.308;12.178;2022-08-01T05:31:57;20.20;95.50
8736;DHT22;4404;49.308;12.178;2022-08-01T05:38:00;20.50;95.80
8736;DHT22;4404;49.308;12.178;2022-08-01T05:44:03;20.70;95.70
8736;DHT22;4404;49.308;12.178;2022-08-01T05:50:08;20.80;94.90
8736;DHT22;4404;49.308;12.178;2022-08-01T06:25:40;21.60;94.30
8736;DHT22;4404;49.308;12.178;2022-08-01T06:31:42;21.60;94.60
8736;DHT22;4404;49.308;12.178;2022-08-01T06:37:45;21.70;94.20
8736;DHT22;4404;49.308;12.178;2022-08-01T06:43:51;21.70;94.60
8736;DHT22;4404;49.308;12.178;2022-08-01T06:49:54;21.90;94.20
8736;DHT22;4404;49.308;12.178;2022-08-01T06:55:58;22.00;94.10
8736;DHT22;4404;49.308;12.178;2022-08-01T07:02:03;22.00;93.90
8736;DHT22;4404;49.308;12.178;2022-08-01T07:08:07;22.00;94.10
8736;DHT22;4404;49.308;12.178;2022-08-01T07:14:11;22.20;93.90
8736;DHT22;4404;49.308;12.178;2022-08-01T07:20:15;22.40;93.90
8736;DHT22;4404;49.308;12.178;2022-08-01T07:26:19;22.50;93.60
8736;DHT22;4404;49.308;12.178;2022-08-01T07:32:21;22.60;93.30
8736;DHT22;4404;49.308;12.178;2022-08-01T07:38:27;22.80;93.30
8736;DHT22;4404;49.308;12.178;2022-08-01T07:44:30;22.80;93.00
8736;DHT22;4404;49.308;12.178;2022-08-01T07:50:33;22.90;93.00
8736;DHT22;4404;49.308;12.178;2022-08-01T07:56:37;23.00;93.30
8736;DHT22;4404;49.308;12.178;2022-08-01T08:02:39;23.20;92.50
8736;DHT22;4404;49.308;12.178;2022-08-01T08:08:41;23.40;92.90
8736;DHT22;4404;49.308;12.178;2022-08-01T08:21:52;23.90;91.00
8736;DHT22;4404;49.308;12.178;2022-08-01T08:40:48;24.00;91.50
8736;DHT22;4404;49.308;12.178;2022-08-01T08:46:51;24.30;90.90
8736;DHT22;4404;49.308;12.178;2022-08-01T08:52:55;24.30;90.80
8736;DHT22;4404;49.308;12.178;2022-08-01T08:59:00;24.40;89.90
8736;DHT22;4404;49.308;12.178;2022-08-01T09:12:18;24.40;88.90
8736;DHT22;4404;49.308;12.178;2022-08-01T09:18:30;24.60;89.00
8736;DHT22;4404;49.308;12.178;2022-08-01T09:24:34;24.70;88.80
8736;DHT22;4404;49.308;12.178;2022-08-01T09:38:12;24.80;84.00
8736;DHT22;4404;49.308;12.178;2022-08-01T09:44:18;24.70;84.60
8736;DHT22;4404;49.308;12.178;2022-08-01T09:50:21;24.70;85.30
8736;DHT22;4404;49.308;12.178;2022-08-01T09:56:26;24.80;83.90
8736;DHT22;4404;49.308;12.178;2022-08-01T10:02:32;24.70;83.40
8736;DHT22;4404;49.308;12.178;2022-08-01T10:14:51;24.90;85.60
8736;DHT22;4404;49.308;12.178;2022-08-01T10:21:27;25.20;83.40
8736;DHT22;4404;49.308;12.178;2022-08-01T10:27:32;25.30;84.00
8736;DHT22;4404;49.308;12.178;2022-08-01T10:33:38;25.60;80.70
8736;DHT22;4404;49.308;12.178;2022-08-01T10:39:43;25.70;78.60
8736;DHT22;4404;49.308;12.178;2022-08-01T10:45:48;26.20;75.60
8736;DHT22;4404;49.308;12.178;2022-08-01T10:59:07;26.70;77.60
8736;DHT22;4404;49.308;12.178;2022-08-01T11:12:43;27.20;73.30
8736;DHT22;4404;49.308;12.178;2022-08-01T11:18:53;27.20;72.70
8736;DHT22;4404;49.308;12.178;2022-08-01T11:24:57;26.90;73.10
8736;DHT22;4404;49.308;12.178;2022-08-01T11:31:26;26.80;72.10
8736;DHT22;4404;49.308;12.178;2022-08-01T11:37:33;26.80;73.00
8736;DHT22;4404;49.308;12.178;2022-08-01T11:43:56;26.80;73.30
8736;DHT22;4404;49.308;12.178;2022-08-01T11:50:00;26.60;73.10
8736;DHT22;4404;49.308;12.178;2022-08-01T11:56:04;26.50;74.40
8736;DHT22;4404;49.308;12.178;2022-08-01T12:02:19;26.30;72.60
8736;DHT22;4404;49.308;12.178;2022-08-01T12:08:27;26.10;74.80
8736;DHT22;4404;49.308;12.178;2022-08-01T12:14:32;26.10;75.90
8736;DHT22;4404;49.308;12.178;2022-08-01T12:20:38;26.10;75.40
8736;DHT22;4404;49.308;12.178;2022-08-01T12:26:43;26.00;75.30
8736;DHT22;4404;49.308;12.178;2022-08-01T12:32:47;26.10;75.40
8736;DHT22;4404;49.308;12.178;2022-08-01T12:38:52;26.20;75.10
8736;DHT22;4404;49.308;12.178;2022-08-01T12:44:58;26.20;74.40
8736;DHT22;4404;49.308;12.178;2022-08-01T12:51:03;26.30;73.90
8736;DHT22;4404;49.308;12.178;2022-08-01T12:57:21;26.40;74.50
8736;DHT22;4404;49.308;12.178;2022-08-01T13:03:25;26.90;71.40
8736;DHT22;4404;49.308;12.178;2022-08-01T13:09:32;27.40;68.30
8736;DHT22;4404;49.308;12.178;2022-08-01T13:15:38;28.00;66.70
8736;DHT22;4404;49.308;12.178;2022-08-01T13:21:54;28.30;65.80
8736;DHT22;4404;49.308;12.178;2022-08-01T13:28:18;28.50;64.10
8736;DHT22;4404;49.308;12.178;2022-08-01T13:41:39;28.40;64.30
8736;DHT22;4404;49.308;12.178;2022-08-01T13:47:47;28.40;65.60
8736;DHT22;4404;49.308;12.178;2022-08-01T13:53:50;28.50;63.10
8736;DHT22;4404;49.308;12.178;2022-08-01T13:59:54;28.60;62.40
8736;DHT22;4404;49.308;12.178;2022-08-01T14:06:02;28.40;63.00
8736;DHT22;4404;49.308;12.178;2022-08-01T14:12:40;28.10;63.70
8736;DHT22;4404;49.308;12.178;2022-08-01T14:18:43;28.20;68.60
8736;DHT22;4404;49.308;12.178;2022-08-01T14:24:48;28.10;76.00
8736;DHT22;4404;49.308;12.178;2022-08-01T14:30:52;28.10;71.10
8736;DHT22;4404;49.308;12.178;2022-08-01T14:37:05;28.50;67.20
8736;DHT22;4404;49.308;12.178;2022-08-01T14:43:10;28.50;67.20
8736;DHT22;4404;49.308;12.178;2022-08-01T14:49:17;28.60;66.70
8736;DHT22;4404;49.308;12.178;2022-08-01T14:55:22;28.90;65.10
8736;DHT22;4404;49.308;12.178;2022-08-01T15:01:29;28.80;65.70
8736;DHT22;4404;49.308;12.178;2022-08-01T15:07:39;28.50;65.10
8736;DHT22;4404;49.308;12.178;2022-08-01T15:13:42;28.80;64.30
8736;DHT22;4404;49.308;12.178;2022-08-01T15:19:48;29.20;63.70
8736;DHT22;4404;49.308;12.178;2022-08-01T15:25:52;29.20;63.40
8736;DHT22;4404;49.308;12.178;2022-08-01T15:31:54;28.90;62.60
8736;DHT22;4404;49.308;12.178;2022-08-01T15:37:58;28.70;62.20
8736;DHT22;4404;49.308;12.178;2022-08-01T15:44:01;28.40;62.40
8736;DHT22;4404;49.308;12.178;2022-08-01T15:50:05;28.30;62.70
8736;DHT22;4404;49.308;12.178;2022-08-01T15:56:15;28.30;62.10
8736;DHT22;4404;49.308;12.178;2022-08-01T16:02:23;28.20;62.50
8736;DHT22;4404;49.308;12.178;2022-08-01T16:08:28;28.20;65.80
8736;DHT22;4404;49.308;12.178;2022-08-01T16:14:35;28.10;66.10
8736;DHT22;4404;49.308;12.178;2022-08-01T16:20:41;28.10;67.50
8736;DHT22;4404;49.308;12.178;2022-08-01T16:26:53;28.10;67.40
8736;DHT22;4404;49.308;12.178;2022-08-01T16:32:57;28.30;65.80
8736;DHT22;4404;49.308;12.178;2022-08-01T16:39:00;28.20;66.30
8736;DHT22;4404;49.308;12.178;2022-08-01T16:45:05;28.10;65.70
8736;DHT22;4404;49.308;12.178;2022-08-01T16:51:13;27.80;67.50
8736;DHT22;4404;49.308;12.178;2022-08-01T16:57:16;27.70;68.40
8736;DHT22;4404;49.308;12.178;2022-08-01T17:03:25;27.60;67.20
8736;DHT22;4404;49.308;12.178;2022-08-01T17:09:29;27.50;67.00
8736;DHT22;4404;49.308;12.178;2022-08-01T17:15:34;27.50;66.50
8736;DHT22;4404;49.308;12.178;2022-08-01T17:21:38;27.60;67.30
8736;DHT22;4404;49.308;12.178;2022-08-01T17:27:42;27.60;66.50
8736;DHT22;4404;49.308;12.178;2022-08-01T17:33:45;27.50;71.60
8736;DHT22;4404;49.308;12.178;2022-08-01T17:39:48;27.40;72.10
8736;DHT22;4404;49.308;12.178;2022-08-01T17:46:21;27.30;71.80
8736;DHT22;4404;49.308;12.178;2022-08-01T17:52:27;27.20;71.30
8736;DHT22;4404;49.308;12.178;2022-08-01T17:58:30;27.10;72.00
8736;DHT22;4404;49.308;12.178;2022-08-01T18:04:37;27.00;72.50
8736;DHT22;4404;49.308;12.178;2022-08-01T18:10:47;26.80;72.40
8736;DHT22;4404;49.308;12.178;2022-08-01T18:16:53;26.80;72.70
8736;DHT22;4404;49.308;12.178;2022-08-01T18:22:59;26.70;73.60
8736;DHT22;4404;49.308;12.178;2022-08-01T18:29:02;26.50;74.10
8736;DHT22;4404;49.308;12.178;2022-08-01T18:35:10;26.40;75.20
8736;DHT22;4404;49.308;12.178;2022-08-01T18:41:15;26.10;76.00
8736;DHT22;4404;49.308;12.178;2022-08-01T18:47:18;25.90;77.30
8736;DHT22;4404;49.308;12.178;2022-08-01T18:53:24;25.80;78.00
8736;DHT22;4404;49.308;12.178;2022-08-01T18:59:31;25.50;79.10
8736;DHT22;4404;49.308;12.178;2022-08-01T19:05:37;25.40;80.30
8736;DHT22;4404;49.308;12.178;2022-08-01T19:11:41;25.10;80.60
8736;DHT22;4404;49.308;12.178;2022-08-01T19:17:45;24.90;81.00
8736;DHT22;4404;49.308;12.178;2022-08-01T19:23:49;24.80;81.60
8736;DHT22;4404;49.308;12.178;2022-08-01T19:30:16;24.50;81.90
8736;DHT22;4404;49.308;12.178;2022-08-01T19:36:34;24.40;82.10
8736;DHT22;4404;49.308;12.178;2022-08-01T19:42:41;24.30;82.60
8736;DHT22;4404;49.308;12.178;2022-08-01T19:48:57;24.10;83.70
8736;DHT22;4404;49.308;12.178;2022-08-01T19:55:03;24.10;84.10
8736;DHT22;4404;49.308;12.178;2022-08-01T20:01:09;24.00;83.90
8736;DHT22;4404;49.308;12.178;2022-08-01T20:07:14;24.00;84.40
8736;DHT22;4404;49.308;12.178;2022-08-01T20:19:26;23.80;84.90
8736;DHT22;4404;49.308;12.178;2022-08-01T20:25:30;23.70;85.80
8736;DHT22;4404;49.308;12.178;2022-08-01T20:31:38;23.60;85.80
8736;DHT22;4404;49.308;12.178;2022-08-01T20:37:42;23.50;86.50
8736;DHT22;4404;49.308;12.178;2022-08-01T20:43:46;23.30;87.30
8736;DHT22;4404;49.308;12.178;2022-08-01T20:49:51;23.30;87.10
8736;DHT22;4404;49.308;12.178;2022-08-01T20:56:27;23.10;87.40
8736;DHT22;4404;49.308;12.178;2022-08-01T21:02:39;23.00;88.00
8736;DHT22;4404;49.308;12.178;2022-08-01T21:08:55;22.90;88.90
8736;DHT22;4404;49.308;12.178;2022-08-01T21:15:02;22.80;89.60
8736;DHT22;4404;49.308;12.178;2022-08-01T21:21:17;22.70;89.70
8736;DHT22;4404;49.308;12.178;2022-08-01T21:27:26;22.60;90.10
8736;DHT22;4404;49.308;12.178;2022-08-01T21:33:30;22.60;90.10
8736;DHT22;4404;49.308;12.178;2022-08-01T21:39:35;22.50;90.30
8736;DHT22;4404;49.308;12.178;2022-08-01T21:45:41;22.30;90.70
8736;DHT22;4404;49.308;12.178;2022-08-01T21:51:52;22.30;91.00
8736;DHT22;4404;49.308;12.178;2022-08-01T21:58:09;22.20;91.10
8736;DHT22;4404;49.308;12.178;2022-08-01T22:04:24;22.00;91.10
8736;DHT22;4404;49.308;12.178;2022-08-01T22:10:37;22.00;91.40
8736;DHT22;4404;49.308;12.178;2022-08-01T22:16:42;22.00;91.70
8736;DHT22;4404;49.308;12.178;2022-08-01T22:22:50;21.60;92.00
8736;DHT22;4404;49.308;12.178;2022-08-01T22:28:54;21.60;92.20
8736;DHT22;4404;49.308;12.178;2022-08-01T22:35:00;21.60;92.30
8736;DHT22;4404;49.308;12.178;2022-08-01T22:41:12;21.60;92.50
8736;DHT22;4404;49.308;12.178;2022-08-01T22:47:28;21.50;92.70
8736;DHT22;4404;49.308;12.178;2022-08-01T22:53:47;21.50;92.90
8736;DHT22;4404;49.308;12.178;2022-08-01T23:00:03;21.50;93.10
8736;DHT22;4404;49.308;12.178;2022-08-01T23:06:12;21.40;93.20
8736;DHT22;4404;49.308;12.178;2022-08-01T23:12:24;21.30;93.40
8736;DHT22;4404;49.308;12.178;2022-08-01T23:18:32;21.20;93.70
8736;DHT22;4404;49.308;12.178;2022-08-01T23:24:36;20.90;94.10
8736;DHT22;4404;49.308;12.178;2022-08-01T23:30:41;21.00;94.30
8736;DHT22;4404;49.308;12.178;2022-08-01T23:36:46;21.00;94.50
8736;DHT22;4404;49.308;12.178;2022-08-01T23:42:56;20.90;94.60
8736;DHT22;4404;49.308;12.178;2022-08-01T23:48:58;20.90;94.80
8736;DHT22;4404;49.308;12.178;2022-08-01T23:55:04;20.80;95.00
