sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:00:31;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:03:17;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:06:10;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:08:58;18;12;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:11:43;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:14:28;28;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:17:14;22;16;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:19:59;32;13;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:22:48;11;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:25:35;18;12;9
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:28:21;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:31:07;20;14;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:33:54;23;4;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:36:40;19;13;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:39:28;14;8;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:42:16;12;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:45:05;16;10;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:48:00;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:50:53;27;9;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:53:40;25;20;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:56:26;18;12;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T00:59:19;23;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:02:09;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:04:54;16;10;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:07:40;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:10:29;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:13:15;15;9;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:16:01;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:18:47;14;8;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:42:25;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:45:26;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:48:23;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:51:17;13;7;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:57:05;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T01:59:57;12;6;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:06:00;22;10;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:08:54;22;5;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:11:47;15;10;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:14:37;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:17:32;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:20:23;21;15;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:23:11;19;6;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:26:00;11;5;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:28:50;16;10;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:31:39;16;11;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:34:26;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:37:23;16;11;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:49:27;12;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:55:33;13;7;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T02:58:18;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:01:13;19;13;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:04:00;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:06:45;12;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:09:30;13;7;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:12:20;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:15:05;16;10;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:17:55;14;8;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:20:46;16;10;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:23:34;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:26:23;12;6;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:29:12;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:32:00;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:34:49;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:37:35;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:40:20;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:43:09;34;11;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:45:57;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:48:46;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:51:34;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:54:20;15;9;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:57:12;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T03:59:58;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:02:47;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:05:38;45;35;27
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:08:28;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:11:13;14;8;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:13:59;14;9;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:16:44;16;10;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:19:30;13;8;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:22:15;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:25:05;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:27:51;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:30:36;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:33:22;31;11;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:36:10;18;12;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:38:56;13;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:41:41;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:44:27;21;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:47:13;15;10;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:49:59;12;6;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:52:44;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:55:33;22;4;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T04:58:21;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:01:07;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:03:57;11;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:06:46;15;9;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:09:31;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:12:17;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:15:05;25;7;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:17:52;12;7;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:20:38;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:23:24;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:26:11;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:28:58;14;8;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:31:43;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:34:29;14;9;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:37:14;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:40:05;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:42:52;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:45:37;20;14;8
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:48:23;30;12;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:51:11;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:54:01;19;13;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:56:46;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T05:59:34;13;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:02:20;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:05:06;17;11;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:07:52;27;10;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:10:38;24;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:13:23;17;12;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:16:09;13;8;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:18:57;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:21:45;39;22;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:24:31;15;10;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:27:16;18;13;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:30:02;36;16;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:32:48;22;16;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:35:33;21;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:38:31;22;16;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:41:17;16;10;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:44:07;18;13;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:46:53;20;15;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:49:40;17;11;8
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:52:27;16;10;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:55:13;36;18;8
42950;PMS7003;28592;51.064;17.192;2022-09-29T06:57:59;26;13;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:00:48;19;13;8
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:03:34;20;14;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:22:46;15;10;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:25:32;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:28:19;20;14;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:31:06;20;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:33:53;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:36:40;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:39:25;14;9;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:42:14;12;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:45:01;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:47:49;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:50:35;16;10;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:53:23;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:56:09;16;10;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T07:59:05;15;9;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:01:53;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:04:39;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:07:27;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:10:13;27;10;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:12:58;22;16;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:15:44;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:18:32;30;10;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:21:18;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:24:05;12;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:26:51;19;14;8
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:29:36;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:32:21;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:35:07;14;8;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:37:52;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:40:42;12;6;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:43:33;10;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:46:30;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:49:25;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T08:58:10;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T09:06:59;13;7;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T09:10:00;14;8;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T09:21:42;11;5;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T09:27:39;14;8;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T09:30:33;14;8;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T09:36:28;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T09:42:18;12;6;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T09:51:01;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T09:53:59;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T09:56:58;13;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:02:45;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:05:38;14;9;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:08:29;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:11:27;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:14:22;14;8;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:17:19;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:20:09;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:23:07;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:25:56;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:28:55;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:34:48;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:37:40;15;9;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:40:30;14;9;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:46:33;16;11;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:49:17;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:52:05;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:55:00;13;7;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T10:57:51;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T11:00:43;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T11:03:30;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T11:06:25;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T11:50:46;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T11:59:39;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:14:22;11;5;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:17:14;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:20:04;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:22:55;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:31:38;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:34:39;14;9;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:37:33;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:40:29;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:46:23;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:52:14;11;5;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:55:09;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T12:58:05;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T13:01:02;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T13:09:55;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T13:15:52;14;8;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T13:27:42;15;9;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T13:30:32;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T13:33:24;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T13:36:10;11;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T13:50:57;10;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T13:54:12;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T13:56:48;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:05:36;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:08:26;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:11:24;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:14:14;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:23:06;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:25:54;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:28:41;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:31:27;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:34:16;11;6;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:37:04;13;7;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:39:54;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T14:45:55;16;10;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:01:03;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:06:53;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:09:42;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:12:30;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:27:08;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:29:58;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:32:45;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:35:33;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:38:30;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:41:21;10;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:44:14;10;5;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:47:07;10;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:53:06;10;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:55:54;10;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T15:58:43;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:01:34;12;7;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:04:19;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:07:05;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:09:50;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:12:37;13;8;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:15:32;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:21:22;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:24:12;13;8;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:27:02;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:29:49;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:32:44;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:35:38;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:41:28;14;8;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:44:34;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:50:12;27;10;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:52:59;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:55:53;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T16:58:41;13;7;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:01:26;14;8;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:04:15;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:07:01;16;10;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:09:51;18;12;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:12:41;15;10;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:15:26;16;10;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:18:17;20;14;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:21:03;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:23:49;29;12;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:26:36;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:29:35;17;12;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:32:23;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:35:09;13;7;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:37:58;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:43:41;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:46:35;21;15;8
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:49:26;17;12;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:52:13;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:55:00;19;13;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T17:57:45;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:00:34;14;8;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:03:22;16;10;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:06:09;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:09:12;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:12:00;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:14:45;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:17:31;22;16;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:20:17;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:23:04;19;13;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:25:50;29;11;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:28:36;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:31:26;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:34:15;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:37:05;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:39:51;18;12;8
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:42:40;16;11;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:45:27;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:48:15;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:51:00;18;12;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:53:46;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:56:31;21;15;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T18:59:23;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:02:11;18;12;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:04:59;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:07:50;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:10:38;28;22;8
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:13:29;21;15;6
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:16:15;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:19:08;25;8;3
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:21:55;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:24:40;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:27:26;22;10;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:30:12;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:33:00;26;20;8
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:35:49;24;18;11
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:38:41;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:41:28;28;22;9
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:44:14;38;20;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:47:00;26;20;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:49:45;31;25;13
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:52:31;26;20;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:55:17;30;18;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T19:58:04;23;17;13
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:00:58;26;20;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:03:41;30;17;11
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:06:31;31;18;11
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:09:21;20;14;7
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:12:07;32;14;8
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:14:53;29;23;13
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:17:39;29;23;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:20:28;33;17;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:23:16;38;20;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:26:02;33;27;14
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:28:53;39;20;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:31:39;39;32;13
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:34:25;39;32;17
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:37:13;50;32;22
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:40:00;53;36;19
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:42:46;55;38;23
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:45:32;49;33;20
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:48:24;41;33;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:51:12;28;22;18
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:54:02;41;33;19
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:56:48;57;37;18
42950;PMS7003;28592;51.064;17.192;2022-09-29T20:59:35;61;41;24
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:02:20;49;39;23
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:05:06;27;22;11
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:07:52;44;27;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:10:42;45;32;17
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:13:28;40;33;15
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:16:14;40;21;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:19:00;44;26;14
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:21:46;41;24;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:24:35;38;19;11
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:27:24;42;24;11
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:30:12;20;14;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:33:01;27;21;9
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:35:53;26;20;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:38:45;30;24;13
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:44:24;34;21;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:47:09;21;15;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:49:57;31;25;13
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:52:45;33;27;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:55:34;34;28;13
42950;PMS7003;28592;51.064;17.192;2022-09-29T21:58:27;27;22;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:12:48;29;23;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:15:33;33;27;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:18:19;38;21;11
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:21:06;24;18;11
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:23:54;28;22;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:26:45;21;16;10
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:29:30;36;20;15
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:32:16;22;16;11
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:35:02;42;24;16
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:37:51;27;21;14
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:40:37;24;18;12
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:43:23;31;25;11
42950;PMS7003;28592;51.064;17.192;2022-09-29T22:46:10;28;22;13