sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-05-10T00:00:11;1.42;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:00:27;1.40;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:00:42;1.60;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:00:59;1.73;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:01:15;0.70;;;0.32;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:01:30;0.90;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:01:46;1.10;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:02:01;0.80;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:02:17;0.93;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:02:32;1.30;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:02:48;0.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:03:04;2.40;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:03:20;2.30;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:03:35;0.70;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:03:51;0.77;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:04:07;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:04:22;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:04:42;0.57;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:04:57;0.70;;;0.37;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:05:13;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:05:29;1.35;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:05:44;1.40;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:06:00;0.68;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:06:16;0.63;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:06:31;1.35;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:06:47;2.80;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:07:02;2.43;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:07:18;0.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:07:34;0.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:07:49;1.10;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:08:05;1.40;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:08:20;1.37;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:08:36;0.80;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:08:52;0.50;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:09:07;0.50;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:09:23;1.30;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:09:38;2.27;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:09:54;1.45;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:10:10;0.98;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:10:26;1.33;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:10:42;1.30;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:10:58;0.90;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:11:13;0.63;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:11:29;0.70;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:11:45;0.80;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:12:00;0.85;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:12:16;2.03;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:12:31;2.47;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:12:47;1.83;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:13:03;1.20;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:13:18;1.10;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:13:34;0.98;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:13:50;0.87;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:14:05;0.85;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:14:21;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:14:36;0.90;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:14:52;1.63;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:15:08;1.63;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:15:24;5.60;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:15:40;4.53;;;0.57;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:15:56;0.93;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:16:11;0.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:16:28;1.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:16:43;1.40;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:16:59;1.40;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:17:15;1.55;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:17:30;0.98;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:17:46;0.93;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:18:02;0.80;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:18:17;0.60;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:18:34;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:18:50;0.90;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:19:05;0.73;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:19:21;0.95;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:19:36;1.20;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:19:52;0.63;;;0.38;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:20:08;0.75;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:20:24;0.85;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:20:40;0.50;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:20:55;1.63;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:21:11;1.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:21:27;0.98;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:21:43;1.00;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:21:58;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:22:14;0.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:22:30;1.27;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:22:46;1.10;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:23:02;0.63;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:23:17;1.93;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:23:33;2.83;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:23:49;1.20;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:24:05;0.60;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:24:20;0.57;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:24:36;0.68;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:24:51;0.87;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:25:07;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:25:24;0.80;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:25:39;0.97;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:25:55;1.27;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:26:11;0.73;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:26:27;0.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:26:42;1.33;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:26:58;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:27:13;0.77;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:27:29;0.73;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:27:45;0.80;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:28:00;1.10;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:28:16;1.00;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:28:32;0.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:28:47;1.20;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:29:03;1.55;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:29:19;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:29:34;1.10;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:29:50;2.53;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:30:06;2.20;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:30:22;0.75;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:30:38;2.55;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:30:54;2.67;;;0.53;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:31:10;1.15;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:31:25;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:31:41;0.90;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:31:57;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:32:12;1.20;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:32:28;1.35;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:32:44;1.38;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:33:00;1.63;;;0.57;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:33:15;0.90;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:33:31;0.63;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:33:46;0.75;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:34:02;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:34:18;1.03;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:34:33;0.68;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:34:49;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:35:05;0.60;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:35:21;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:35:37;0.93;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:35:53;1.27;;;0.53;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:36:08;1.42;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:36:24;1.57;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:36:40;1.60;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:36:55;1.77;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:37:11;2.20;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:37:26;1.42;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:37:42;2.10;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:37:58;2.20;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:38:13;1.15;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:38:29;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:38:45;0.82;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:39:00;0.73;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:39:18;0.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:39:33;1.60;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:39:49;2.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:40:05;1.40;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:40:22;0.90;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:40:38;0.90;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:40:53;0.93;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:41:09;0.77;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:41:25;1.38;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:41:40;1.93;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:41:56;1.50;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:42:11;1.17;;;0.57;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:42:27;1.08;;;0.52;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:42:43;1.70;;;0.70;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:42:58;1.43;;;0.53;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:43:15;0.65;;;0.30;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:43:30;0.80;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:43:46;0.80;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:44:02;0.88;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:44:18;0.87;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:44:33;0.95;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:44:49;1.98;;;0.65;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:45:05;2.73;;;0.70;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:45:22;2.70;;;0.52;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:45:38;2.20;;;0.52;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:45:56;0.90;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:46:13;0.90;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:46:30;0.85;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:46:47;0.85;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:47:04;0.80;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:47:20;1.10;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:47:36;1.27;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:47:52;1.58;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:48:10;2.00;;;0.52;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:48:25;1.90;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:48:41;1.40;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:48:58;1.08;;;0.52;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:49:14;1.00;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:49:31;1.40;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:49:47;1.60;;;0.57;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:50:03;0.90;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:50:21;1.27;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:50:38;1.30;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:50:54;1.00;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:51:10;1.00;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:51:26;0.97;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:51:42;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:51:59;1.17;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:52:16;0.80;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:52:32;0.87;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:52:48;1.48;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:53:04;1.35;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:53:20;1.10;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:53:36;1.30;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:53:52;1.02;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:54:11;1.45;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:54:29;1.25;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:54:45;0.95;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:55:02;1.33;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:55:19;1.48;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:55:35;1.08;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:55:52;0.80;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:56:08;0.80;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:56:23;0.83;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:56:40;1.05;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:56:56;1.83;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:57:12;2.17;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:57:27;2.50;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:57:43;1.92;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:57:59;0.75;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:58:16;0.80;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:58:32;1.50;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:58:48;1.40;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:59:04;2.03;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:59:19;2.10;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:59:36;1.00;;;0.55;;
76098;SDS011;64828;49.956;8.636;2023-05-10T00:59:52;0.87;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:00:08;1.10;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:00:26;1.10;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:00:41;1.10;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:00:58;0.90;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:01:16;1.00;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:01:32;1.35;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:01:48;1.02;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:02:04;1.20;;;0.70;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:02:20;1.13;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:02:36;0.80;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:02:52;0.90;;;0.57;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:03:09;0.82;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:03:26;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:03:42;0.80;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:03:58;1.45;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:04:15;1.40;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:04:31;0.97;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:04:47;0.85;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:05:04;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:05:20;0.98;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:05:36;0.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:05:52;0.68;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:06:08;0.70;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:06:24;0.57;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:06:43;0.70;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:06:59;1.10;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:07:14;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:07:30;2.00;;;0.70;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:07:46;2.28;;;0.70;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:08:01;1.65;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:08:17;1.50;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:08:33;1.00;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:08:49;1.00;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:09:05;0.98;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:09:21;0.90;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:09:37;0.82;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:09:53;0.82;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:10:09;1.42;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:10:25;1.20;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:10:41;0.70;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:10:58;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:11:14;0.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:11:30;0.80;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:11:45;1.00;;;0.53;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:12:02;1.10;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:12:18;1.13;;;0.57;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:12:35;1.30;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:12:55;0.90;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:13:12;0.90;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:13:32;1.10;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:13:53;0.80;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:14:12;0.88;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:14:29;1.63;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:14:45;1.63;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:15:02;0.70;;;0.38;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:15:21;1.30;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:15:37;1.70;;;0.57;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:15:55;1.15;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:16:11;0.77;;;0.45;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:16:26;1.20;;;0.43;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:16:47;0.80;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:17:04;1.02;;;0.47;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:17:21;2.70;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:17:38;2.50;;;0.55;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:17:58;1.67;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:18:15;1.23;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:18:36;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:18:56;0.98;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:19:15;0.80;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:19:37;1.38;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:19:53;1.00;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:20:09;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:20:27;1.50;;;0.70;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:21:01;1.20;;;0.57;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:23:18;1.10;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:23:58;0.90;;;0.40;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:25:10;1.25;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:26:07;1.30;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:26:58;1.20;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:27:45;0.82;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:28:17;1.45;;;0.57;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:28:58;1.38;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:32:52;3.13;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:33:35;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:34:18;1.00;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:34:48;2.17;;;0.70;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:36:16;2.20;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:36:46;1.13;;;0.55;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:37:11;1.48;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:37:45;1.23;;;0.53;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:38:22;1.10;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:40:04;1.10;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:41:35;0.88;;;0.57;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:42:23;0.93;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:42:54;1.75;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:43:22;1.45;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:43:55;0.80;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:44:51;1.58;;;0.52;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:45:24;1.20;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:46:28;1.52;;;0.65;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:47:04;1.50;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:48:08;1.10;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:48:26;1.25;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:48:47;0.88;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:49:25;0.85;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:49:49;1.35;;;0.63;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:50:10;0.95;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:50:35;1.98;;;0.55;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:50:57;1.70;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:51:19;1.50;;;0.82;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:51:47;1.20;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:52:10;1.80;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:52:38;2.65;;;0.68;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:53:00;1.05;;;0.57;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:53:18;1.20;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:53:36;1.60;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:53:56;1.33;;;0.65;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:54:17;1.35;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:54:37;1.80;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:55:07;1.90;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:55:29;1.92;;;0.68;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:55:51;2.70;;;0.77;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:56:10;3.00;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:56:29;2.60;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:56:49;1.60;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:57:12;1.70;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:57:32;1.10;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:57:58;0.90;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:58:23;1.38;;;0.68;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:58:45;1.20;;;0.60;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:59:05;0.88;;;0.55;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:59:28;0.95;;;0.55;;
76098;SDS011;64828;49.956;8.636;2023-05-10T01:59:55;0.80;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T02:00:13;1.33;;;0.50;;
76098;SDS011;64828;49.956;8.636;2023-05-10T02:00:31;1.70;;;0.70;;
76098;SDS011;64828;49.956;8.636;2023-05-10T02:00:49;2.20;;;0.80;;