sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4366;DHT22;2196;47.422;9.656;2023-04-06T00:00:41;2.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:03:09;2.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:05:36;2.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:08:03;2.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:10:30;2.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:12:58;2.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:15:25;2.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:17:53;2.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:20:21;2.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:22:48;2.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:25:15;2.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:27:42;2.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:30:10;2.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:32:37;2.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:35:05;2.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:37:37;2.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:40:05;2.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:42:36;2.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:45:03;2.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:47:30;2.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:49:57;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:52:24;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:54:53;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:57:20;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T00:59:47;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:02:14;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:04:41;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:07:08;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:09:35;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:12:04;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:14:31;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:16:59;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:19:27;2.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:21:54;2.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:24:23;2.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:26:50;2.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:29:17;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:31:44;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:34:11;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:36:38;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:39:05;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:41:34;1.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:44:01;1.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:46:28;1.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:48:55;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:51:22;1.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:53:51;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:56:18;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T01:58:47;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:01:14;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:03:41;2.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:06:08;2.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:08:35;2.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:11:02;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:13:29;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:15:58;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:18:25;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:20:53;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:23:20;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:25:47;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:28:14;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:30:41;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:33:09;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:35:36;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:38:03;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:40:31;2.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:42:58;2.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:45:25;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:47:52;2.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:50:20;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:52:47;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:55:14;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T02:57:41;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:00:09;1.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:02:36;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:05:04;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:07:32;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:10:00;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:12:27;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:14:54;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:17:21;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:19:48;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:22:15;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:24:43;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:27:10;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:29:37;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:32:04;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:34:31;1.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:36:58;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:39:25;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:41:54;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:44:21;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:46:48;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:49:15;1.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:51:42;1.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:54:09;1.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:56:36;1.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T03:59:04;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:01:31;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:03:58;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:06:26;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:08:53;1.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:11:20;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:13:47;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:16:15;1.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:18:42;1.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:21:11;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:23:38;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:26:05;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:28:33;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:31:00;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:33:28;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:35:55;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:38:22;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:40:49;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:43:18;1.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:45:45;1.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:48:12;1.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:50:40;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:53:07;1.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:55:34;1.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T04:58:04;1.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:00:33;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:03:05;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:05:34;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:08:05;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:10:32;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:13:00;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:15:27;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:17:55;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:20:22;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:22:49;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:25:18;1.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:27:45;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:30:12;1.70;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:32:40;1.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:35:09;1.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:37:40;2.00;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:40:08;2.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:42:38;2.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:45:06;2.30;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:47:37;2.40;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:50:05;2.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:52:36;3.80;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:55:04;5.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T05:57:31;5.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T06:00:00;6.60;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T06:02:27;7.20;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T06:04:54;7.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T06:07:21;7.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T06:09:48;8.50;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T06:12:15;9.10;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T06:14:42;9.90;99.90
4366;DHT22;2196;47.422;9.656;2023-04-06T06:17:10;9.80;98.20
4366;DHT22;2196;47.422;9.656;2023-04-06T06:19:37;9.30;98.70
4366;DHT22;2196;47.422;9.656;2023-04-06T06:22:05;9.20;98.80
4366;DHT22;2196;47.422;9.656;2023-04-06T06:24:32;9.70;98.30
4366;DHT22;2196;47.422;9.656;2023-04-06T06:26:59;10.00;97.00
4366;DHT22;2196;47.422;9.656;2023-04-06T06:29:26;10.40;96.90
4366;DHT22;2196;47.422;9.656;2023-04-06T06:31:53;10.80;95.60
4366;DHT22;2196;47.422;9.656;2023-04-06T06:34:21;10.90;96.00
4366;DHT22;2196;47.422;9.656;2023-04-06T06:36:48;11.30;94.60
4366;DHT22;2196;47.422;9.656;2023-04-06T06:39:17;11.60;93.50
4366;DHT22;2196;47.422;9.656;2023-04-06T06:41:44;11.10;93.30
4366;DHT22;2196;47.422;9.656;2023-04-06T06:44:11;11.50;92.60
4366;DHT22;2196;47.422;9.656;2023-04-06T06:46:38;11.40;93.00
4366;DHT22;2196;47.422;9.656;2023-04-06T06:49:05;12.20;93.20
4366;DHT22;2196;47.422;9.656;2023-04-06T06:51:34;12.30;91.70
4366;DHT22;2196;47.422;9.656;2023-04-06T06:54:01;12.20;91.60
4366;DHT22;2196;47.422;9.656;2023-04-06T06:56:28;12.20;91.70
4366;DHT22;2196;47.422;9.656;2023-04-06T06:58:55;12.20;91.70
4366;DHT22;2196;47.422;9.656;2023-04-06T07:01:22;12.60;91.60
4366;DHT22;2196;47.422;9.656;2023-04-06T07:03:49;13.20;91.90
4366;DHT22;2196;47.422;9.656;2023-04-06T07:06:16;13.50;90.00
4366;DHT22;2196;47.422;9.656;2023-04-06T07:08:45;14.00;90.00
4366;DHT22;2196;47.422;9.656;2023-04-06T07:11:12;14.20;87.50
4366;DHT22;2196;47.422;9.656;2023-04-06T07:13:40;14.80;89.90
4366;DHT22;2196;47.422;9.656;2023-04-06T07:16:07;14.00;85.80
4366;DHT22;2196;47.422;9.656;2023-04-06T07:18:34;14.20;88.00
4366;DHT22;2196;47.422;9.656;2023-04-06T07:21:01;14.10;85.90
4366;DHT22;2196;47.422;9.656;2023-04-06T07:23:28;13.80;85.70
4366;DHT22;2196;47.422;9.656;2023-04-06T07:25:56;14.10;85.20
4366;DHT22;2196;47.422;9.656;2023-04-06T07:28:24;14.60;86.90
4366;DHT22;2196;47.422;9.656;2023-04-06T07:30:51;14.50;83.10
4366;DHT22;2196;47.422;9.656;2023-04-06T07:33:20;14.90;86.20
4366;DHT22;2196;47.422;9.656;2023-04-06T07:35:47;14.80;84.00
4366;DHT22;2196;47.422;9.656;2023-04-06T07:38:14;14.70;85.10
4366;DHT22;2196;47.422;9.656;2023-04-06T07:40:41;14.90;85.10
4366;DHT22;2196;47.422;9.656;2023-04-06T07:43:09;14.90;84.40
4366;DHT22;2196;47.422;9.656;2023-04-06T07:45:36;14.50;82.40
4366;DHT22;2196;47.422;9.656;2023-04-06T07:48:04;14.20;82.80
4366;DHT22;2196;47.422;9.656;2023-04-06T07:50:31;14.40;81.70
4366;DHT22;2196;47.422;9.656;2023-04-06T07:52:58;13.60;81.00
4366;DHT22;2196;47.422;9.656;2023-04-06T07:55:26;14.10;82.60
4366;DHT22;2196;47.422;9.656;2023-04-06T07:57:53;14.30;81.60
4366;DHT22;2196;47.422;9.656;2023-04-06T08:00:22;14.70;84.00
4366;DHT22;2196;47.422;9.656;2023-04-06T08:02:49;15.30;83.00
4366;DHT22;2196;47.422;9.656;2023-04-06T08:05:16;14.90;79.00
4366;DHT22;2196;47.422;9.656;2023-04-06T08:07:43;14.50;82.20
4366;DHT22;2196;47.422;9.656;2023-04-06T08:10:10;15.20;81.70
4366;DHT22;2196;47.422;9.656;2023-04-06T08:12:38;16.00;79.60
4366;DHT22;2196;47.422;9.656;2023-04-06T08:15:06;16.70;81.90
4366;DHT22;2196;47.422;9.656;2023-04-06T08:17:37;16.80;77.60
4366;DHT22;2196;47.422;9.656;2023-04-06T08:20:05;17.10;74.70
4366;DHT22;2196;47.422;9.656;2023-04-06T08:22:32;17.30;79.40
4366;DHT22;2196;47.422;9.656;2023-04-06T08:25:03;17.10;74.60
4366;DHT22;2196;47.422;9.656;2023-04-06T08:27:30;17.50;72.30
4366;DHT22;2196;47.422;9.656;2023-04-06T08:29:57;17.50;75.70
4366;DHT22;2196;47.422;9.656;2023-04-06T08:32:25;17.30;72.40
4366;DHT22;2196;47.422;9.656;2023-04-06T08:34:54;16.30;73.10
4366;DHT22;2196;47.422;9.656;2023-04-06T08:37:22;16.60;73.30
4366;DHT22;2196;47.422;9.656;2023-04-06T08:39:49;17.50;74.10
4366;DHT22;2196;47.422;9.656;2023-04-06T08:42:20;17.70;74.90
4366;DHT22;2196;47.422;9.656;2023-04-06T08:44:48;17.30;72.40
4366;DHT22;2196;47.422;9.656;2023-04-06T08:47:16;17.20;70.70
4366;DHT22;2196;47.422;9.656;2023-04-06T08:49:44;16.80;68.40
4366;DHT22;2196;47.422;9.656;2023-04-06T08:52:15;16.00;68.90
4366;DHT22;2196;47.422;9.656;2023-04-06T08:54:44;17.00;75.80
4366;DHT22;2196;47.422;9.656;2023-04-06T08:57:11;17.90;72.50
4366;DHT22;2196;47.422;9.656;2023-04-06T08:59:39;17.90;73.10
4366;DHT22;2196;47.422;9.656;2023-04-06T09:02:12;18.50;70.90
4366;DHT22;2196;47.422;9.656;2023-04-06T09:04:43;18.70;71.20
4366;DHT22;2196;47.422;9.656;2023-04-06T09:07:13;18.70;66.70
4366;DHT22;2196;47.422;9.656;2023-04-06T09:09:40;19.20;68.80
4366;DHT22;2196;47.422;9.656;2023-04-06T09:12:22;19.50;71.70
4366;DHT22;2196;47.422;9.656;2023-04-06T09:14:50;19.10;71.90
4366;DHT22;2196;47.422;9.656;2023-04-06T09:17:20;18.20;68.60
4366;DHT22;2196;47.422;9.656;2023-04-06T09:19:48;18.70;71.20
4366;DHT22;2196;47.422;9.656;2023-04-06T09:22:17;18.20;68.90
4366;DHT22;2196;47.422;9.656;2023-04-06T09:24:46;18.20;68.30
4366;DHT22;2196;47.422;9.656;2023-04-06T09:27:14;18.60;71.20
4366;DHT22;2196;47.422;9.656;2023-04-06T09:29:42;19.10;72.60
4366;DHT22;2196;47.422;9.656;2023-04-06T09:32:10;19.10;66.90
4366;DHT22;2196;47.422;9.656;2023-04-06T09:34:42;18.20;63.00
4366;DHT22;2196;47.422;9.656;2023-04-06T09:37:14;18.20;67.90
4366;DHT22;2196;47.422;9.656;2023-04-06T09:39:43;18.20;64.50
4366;DHT22;2196;47.422;9.656;2023-04-06T09:42:11;19.10;61.10
4366;DHT22;2196;47.422;9.656;2023-04-06T09:44:38;19.40;62.60
4366;DHT22;2196;47.422;9.656;2023-04-06T09:47:06;19.80;58.60
4366;DHT22;2196;47.422;9.656;2023-04-06T09:49:34;20.20;60.00
4366;DHT22;2196;47.422;9.656;2023-04-06T09:52:02;20.20;67.70
4366;DHT22;2196;47.422;9.656;2023-04-06T09:54:30;19.40;67.30
4366;DHT22;2196;47.422;9.656;2023-04-06T09:57:04;19.30;66.10
4366;DHT22;2196;47.422;9.656;2023-04-06T09:59:48;18.80;68.00
4366;DHT22;2196;47.422;9.656;2023-04-06T10:02:29;18.40;71.40
4366;DHT22;2196;47.422;9.656;2023-04-06T10:05:05;18.50;70.90
4366;DHT22;2196;47.422;9.656;2023-04-06T10:07:33;17.60;67.50
4366;DHT22;2196;47.422;9.656;2023-04-06T10:10:02;17.90;72.90
4366;DHT22;2196;47.422;9.656;2023-04-06T10:12:31;17.60;74.50
4366;DHT22;2196;47.422;9.656;2023-04-06T10:14:59;17.50;76.60
4366;DHT22;2196;47.422;9.656;2023-04-06T10:17:26;17.80;79.70
4366;DHT22;2196;47.422;9.656;2023-04-06T10:19:58;17.00;78.30
4366;DHT22;2196;47.422;9.656;2023-04-06T10:22:32;17.00;78.80
4366;DHT22;2196;47.422;9.656;2023-04-06T10:25:02;16.60;79.40
4366;DHT22;2196;47.422;9.656;2023-04-06T10:27:31;16.40;81.40
4366;DHT22;2196;47.422;9.656;2023-04-06T10:30:04;16.70;80.20
4366;DHT22;2196;47.422;9.656;2023-04-06T10:32:36;17.60;76.20
4366;DHT22;2196;47.422;9.656;2023-04-06T10:35:07;16.60;81.50
4366;DHT22;2196;47.422;9.656;2023-04-06T10:37:49;17.30;76.10
4366;DHT22;2196;47.422;9.656;2023-04-06T10:40:23;17.50;79.40
4366;DHT22;2196;47.422;9.656;2023-04-06T10:42:53;18.10;77.30
4366;DHT22;2196;47.422;9.656;2023-04-06T10:45:22;17.20;72.10
4366;DHT22;2196;47.422;9.656;2023-04-06T10:47:50;17.00;77.40
4366;DHT22;2196;47.422;9.656;2023-04-06T10:50:18;16.90;77.00
4366;DHT22;2196;47.422;9.656;2023-04-06T10:52:46;16.40;70.00
4366;DHT22;2196;47.422;9.656;2023-04-06T10:55:14;16.80;69.90
4366;DHT22;2196;47.422;9.656;2023-04-06T10:57:41;16.60;72.10
4366;DHT22;2196;47.422;9.656;2023-04-06T11:00:12;16.10;67.40
4366;DHT22;2196;47.422;9.656;2023-04-06T11:02:40;15.80;68.70
4366;DHT22;2196;47.422;9.656;2023-04-06T11:05:07;15.60;76.00
4366;DHT22;2196;47.422;9.656;2023-04-06T11:07:37;15.50;76.10
4366;DHT22;2196;47.422;9.656;2023-04-06T11:10:04;15.20;78.90
4366;DHT22;2196;47.422;9.656;2023-04-06T11:12:35;14.90;73.80
4366;DHT22;2196;47.422;9.656;2023-04-06T11:15:03;14.90;72.00
4366;DHT22;2196;47.422;9.656;2023-04-06T11:17:35;15.10;72.20
4366;DHT22;2196;47.422;9.656;2023-04-06T11:20:10;15.30;72.70
4366;DHT22;2196;47.422;9.656;2023-04-06T11:22:48;15.10;74.50
4366;DHT22;2196;47.422;9.656;2023-04-06T11:25:16;14.80;72.00
4366;DHT22;2196;47.422;9.656;2023-04-06T11:27:43;14.40;71.90
4366;DHT22;2196;47.422;9.656;2023-04-06T11:30:12;14.10;72.90
4366;DHT22;2196;47.422;9.656;2023-04-06T11:32:42;14.30;78.00
4366;DHT22;2196;47.422;9.656;2023-04-06T11:35:11;14.20;73.60
4366;DHT22;2196;47.422;9.656;2023-04-06T11:37:39;13.60;75.60
4366;DHT22;2196;47.422;9.656;2023-04-06T11:40:09;13.40;77.00
4366;DHT22;2196;47.422;9.656;2023-04-06T11:42:39;13.50;77.20
4366;DHT22;2196;47.422;9.656;2023-04-06T11:45:08;13.20;74.10
4366;DHT22;2196;47.422;9.656;2023-04-06T11:47:37;13.10;76.90
4366;DHT22;2196;47.422;9.656;2023-04-06T11:50:09;13.20;75.50
4366;DHT22;2196;47.422;9.656;2023-04-06T11:52:40;13.10;79.20
4366;DHT22;2196;47.422;9.656;2023-04-06T11:55:12;13.40;75.50
4366;DHT22;2196;47.422;9.656;2023-04-06T11:57:40;13.50;76.40
4366;DHT22;2196;47.422;9.656;2023-04-06T12:00:08;13.70;72.60
4366;DHT22;2196;47.422;9.656;2023-04-06T12:02:38;13.80;75.70
4366;DHT22;2196;47.422;9.656;2023-04-06T12:05:08;14.10;73.80
4366;DHT22;2196;47.422;9.656;2023-04-06T12:07:38;13.90;69.20
4366;DHT22;2196;47.422;9.656;2023-04-06T12:10:06;13.90;74.70
4366;DHT22;2196;47.422;9.656;2023-04-06T12:12:36;13.90;75.00
4366;DHT22;2196;47.422;9.656;2023-04-06T12:15:04;13.40;73.90
4366;DHT22;2196;47.422;9.656;2023-04-06T12:17:31;13.40;74.60
4366;DHT22;2196;47.422;9.656;2023-04-06T12:19:58;13.30;71.30
4366;DHT22;2196;47.422;9.656;2023-04-06T12:22:27;13.60;73.00
4366;DHT22;2196;47.422;9.656;2023-04-06T12:24:54;13.70;69.20
4366;DHT22;2196;47.422;9.656;2023-04-06T12:27:21;13.70;73.80
4366;DHT22;2196;47.422;9.656;2023-04-06T12:29:48;13.80;77.00
4366;DHT22;2196;47.422;9.656;2023-04-06T12:32:15;13.50;74.20
4366;DHT22;2196;47.422;9.656;2023-04-06T12:34:42;13.30;73.00
4366;DHT22;2196;47.422;9.656;2023-04-06T12:37:09;13.10;70.80
4366;DHT22;2196;47.422;9.656;2023-04-06T12:39:37;13.00;70.80
4366;DHT22;2196;47.422;9.656;2023-04-06T12:42:04;12.90;68.60
4366;DHT22;2196;47.422;9.656;2023-04-06T12:44:31;12.90;70.50
4366;DHT22;2196;47.422;9.656;2023-04-06T12:46:58;13.10;71.30
4366;DHT22;2196;47.422;9.656;2023-04-06T12:49:26;13.30;76.00
4366;DHT22;2196;47.422;9.656;2023-04-06T12:51:53;13.40;75.10
4366;DHT22;2196;47.422;9.656;2023-04-06T12:54:21;13.50;74.10
4366;DHT22;2196;47.422;9.656;2023-04-06T12:56:49;13.50;75.30
4366;DHT22;2196;47.422;9.656;2023-04-06T12:59:16;13.30;74.60
4366;DHT22;2196;47.422;9.656;2023-04-06T13:01:43;13.30;77.30
4366;DHT22;2196;47.422;9.656;2023-04-06T13:04:11;13.20;75.20
4366;DHT22;2196;47.422;9.656;2023-04-06T13:06:38;13.00;77.70
4366;DHT22;2196;47.422;9.656;2023-04-06T13:09:05;12.80;78.10
4366;DHT22;2196;47.422;9.656;2023-04-06T13:11:33;13.00;74.40
4366;DHT22;2196;47.422;9.656;2023-04-06T13:14:01;13.10;72.50
4366;DHT22;2196;47.422;9.656;2023-04-06T13:16:29;13.10;72.80
4366;DHT22;2196;47.422;9.656;2023-04-06T13:18:57;13.30;73.80
4366;DHT22;2196;47.422;9.656;2023-04-06T13:21:24;13.60;77.10
4366;DHT22;2196;47.422;9.656;2023-04-06T13:23:52;13.40;77.50
4366;DHT22;2196;47.422;9.656;2023-04-06T13:26:19;13.40;74.10
4366;DHT22;2196;47.422;9.656;2023-04-06T13:28:46;13.50;73.10
4366;DHT22;2196;47.422;9.656;2023-04-06T13:31:15;13.60;73.50
4366;DHT22;2196;47.422;9.656;2023-04-06T13:33:42;13.70;73.90
4366;DHT22;2196;47.422;9.656;2023-04-06T13:36:09;13.60;72.80
4366;DHT22;2196;47.422;9.656;2023-04-06T13:38:36;13.60;74.70
4366;DHT22;2196;47.422;9.656;2023-04-06T13:41:05;13.80;74.20
4366;DHT22;2196;47.422;9.656;2023-04-06T13:43:32;13.90;73.90
4366;DHT22;2196;47.422;9.656;2023-04-06T13:45:59;14.00;77.20
4366;DHT22;2196;47.422;9.656;2023-04-06T13:48:28;13.90;72.80
4366;DHT22;2196;47.422;9.656;2023-04-06T13:50:55;13.90;77.00
4366;DHT22;2196;47.422;9.656;2023-04-06T13:53:22;13.80;75.50
4366;DHT22;2196;47.422;9.656;2023-04-06T13:55:55;13.70;78.30
4366;DHT22;2196;47.422;9.656;2023-04-06T13:58:22;13.60;75.00
4366;DHT22;2196;47.422;9.656;2023-04-06T14:00:49;13.50;75.60
4366;DHT22;2196;47.422;9.656;2023-04-06T14:03:16;13.70;76.60
4366;DHT22;2196;47.422;9.656;2023-04-06T14:05:45;13.70;74.30
4366;DHT22;2196;47.422;9.656;2023-04-06T14:08:12;13.70;75.00
4366;DHT22;2196;47.422;9.656;2023-04-06T14:10:40;13.80;77.30
4366;DHT22;2196;47.422;9.656;2023-04-06T14:13:07;13.50;76.90
4366;DHT22;2196;47.422;9.656;2023-04-06T14:15:35;13.50;80.40
4366;DHT22;2196;47.422;9.656;2023-04-06T14:18:01;13.30;78.10
4366;DHT22;2196;47.422;9.656;2023-04-06T14:20:30;13.30;77.00
4366;DHT22;2196;47.422;9.656;2023-04-06T14:22:59;13.30;76.50
4366;DHT22;2196;47.422;9.656;2023-04-06T14:25:26;13.20;74.90
4366;DHT22;2196;47.422;9.656;2023-04-06T14:27:53;13.40;75.10
4366;DHT22;2196;47.422;9.656;2023-04-06T14:30:20;13.30;75.20
4366;DHT22;2196;47.422;9.656;2023-04-06T14:32:47;13.40;75.80
4366;DHT22;2196;47.422;9.656;2023-04-06T14:35:14;13.40;76.80
4366;DHT22;2196;47.422;9.656;2023-04-06T14:37:41;13.50;79.80
4366;DHT22;2196;47.422;9.656;2023-04-06T14:40:10;13.40;75.40
4366;DHT22;2196;47.422;9.656;2023-04-06T14:42:39;13.20;76.60
4366;DHT22;2196;47.422;9.656;2023-04-06T14:45:07;13.30;77.90
4366;DHT22;2196;47.422;9.656;2023-04-06T14:47:34;13.20;74.10
4366;DHT22;2196;47.422;9.656;2023-04-06T14:50:05;13.00;75.60
4366;DHT22;2196;47.422;9.656;2023-04-06T14:52:32;13.10;77.10
4366;DHT22;2196;47.422;9.656;2023-04-06T14:55:01;12.80;75.40
4366;DHT22;2196;47.422;9.656;2023-04-06T14:57:30;12.90;73.40
4366;DHT22;2196;47.422;9.656;2023-04-06T14:59:58;12.90;75.90
4366;DHT22;2196;47.422;9.656;2023-04-06T15:02:25;12.90;74.70
4366;DHT22;2196;47.422;9.656;2023-04-06T15:04:52;13.00;73.70
4366;DHT22;2196;47.422;9.656;2023-04-06T15:07:19;13.20;77.80
4366;DHT22;2196;47.422;9.656;2023-04-06T15:09:46;13.20;71.40
4366;DHT22;2196;47.422;9.656;2023-04-06T15:12:13;13.20;71.40
4366;DHT22;2196;47.422;9.656;2023-04-06T15:14:41;13.20;71.60
4366;DHT22;2196;47.422;9.656;2023-04-06T15:17:08;13.20;74.00
4366;DHT22;2196;47.422;9.656;2023-04-06T15:19:35;13.40;75.30
4366;DHT22;2196;47.422;9.656;2023-04-06T15:22:02;13.50;73.80
4366;DHT22;2196;47.422;9.656;2023-04-06T15:24:29;13.50;73.00
4366;DHT22;2196;47.422;9.656;2023-04-06T15:26:56;13.50;70.30
4366;DHT22;2196;47.422;9.656;2023-04-06T15:29:23;13.40;74.30
4366;DHT22;2196;47.422;9.656;2023-04-06T15:31:52;13.20;76.50
4366;DHT22;2196;47.422;9.656;2023-04-06T15:34:19;13.00;72.90
4366;DHT22;2196;47.422;9.656;2023-04-06T15:36:46;12.80;74.10
4366;DHT22;2196;47.422;9.656;2023-04-06T15:39:13;12.70;72.30
4366;DHT22;2196;47.422;9.656;2023-04-06T15:41:40;12.80;72.90
4366;DHT22;2196;47.422;9.656;2023-04-06T15:44:07;12.80;71.60
4366;DHT22;2196;47.422;9.656;2023-04-06T15:46:34;12.80;72.20
4366;DHT22;2196;47.422;9.656;2023-04-06T15:49:02;12.70;72.70
4366;DHT22;2196;47.422;9.656;2023-04-06T15:51:29;12.70;74.10
4366;DHT22;2196;47.422;9.656;2023-04-06T15:53:58;12.70;75.20
4366;DHT22;2196;47.422;9.656;2023-04-06T15:56:25;12.70;74.10
4366;DHT22;2196;47.422;9.656;2023-04-06T15:58:52;12.60;74.30
4366;DHT22;2196;47.422;9.656;2023-04-06T16:01:19;12.50;74.00
4366;DHT22;2196;47.422;9.656;2023-04-06T16:03:46;12.50;75.50
4366;DHT22;2196;47.422;9.656;2023-04-06T16:06:14;12.40;74.80
4366;DHT22;2196;47.422;9.656;2023-04-06T16:08:41;12.30;75.20
4366;DHT22;2196;47.422;9.656;2023-04-06T16:11:08;12.20;76.90