sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10162;SDS011;5123;52.556;13.384;2022-07-04T00:01:59;3.33;;;2.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:04:51;3.43;;;3.17;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:07:44;4.17;;;2.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:10:36;3.37;;;3.07;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:13:28;3.90;;;3.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:16:19;3.53;;;3.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:19:11;2.93;;;2.63;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:22:03;2.70;;;2.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:24:54;5.57;;;2.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:27:46;2.63;;;2.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:30:38;3.67;;;3.47;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:33:29;3.37;;;3.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:36:21;4.23;;;3.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:39:13;3.10;;;2.80;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:42:04;3.33;;;3.03;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:44:57;3.27;;;3.07;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:47:49;4.33;;;3.07;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:50:40;3.70;;;3.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:53:31;4.17;;;3.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:56:23;4.00;;;3.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T00:59:15;4.77;;;3.80;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:02:07;3.47;;;3.13;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:04:58;4.97;;;2.90;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:07:50;4.23;;;2.80;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:10:41;2.83;;;2.63;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:13:33;3.27;;;2.90;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:16:24;4.20;;;3.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:19:17;3.53;;;3.23;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:22:10;3.30;;;3.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:25:01;4.33;;;3.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:27:52;3.40;;;3.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:30:43;3.50;;;3.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:33:35;4.07;;;3.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:36:26;3.90;;;3.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:39:19;3.33;;;3.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:42:10;4.33;;;3.23;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:45:01;5.30;;;3.57;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:47:53;3.60;;;3.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:50:44;4.67;;;3.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:53:36;3.57;;;3.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:56:29;4.13;;;3.77;;
10162;SDS011;5123;52.556;13.384;2022-07-04T01:59:20;3.97;;;3.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:02:31;5.03;;;3.77;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:05:21;4.57;;;4.27;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:08:13;5.10;;;4.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:11:04;5.03;;;4.63;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:13:57;4.90;;;4.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:16:48;5.37;;;4.87;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:19:38;5.80;;;5.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:22:30;6.53;;;5.90;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:25:21;8.97;;;6.43;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:28:13;8.10;;;7.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:31:05;7.10;;;6.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:33:57;7.13;;;6.43;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:36:48;7.50;;;6.87;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:39:40;7.13;;;6.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:42:31;7.70;;;7.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:45:23;8.40;;;7.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:48:15;8.10;;;7.17;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:51:06;8.60;;;7.73;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:53:58;8.47;;;7.67;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:56:49;9.03;;;6.77;;
10162;SDS011;5123;52.556;13.384;2022-07-04T02:59:40;8.40;;;7.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:02:31;7.97;;;6.97;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:05:23;8.50;;;7.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:08:15;7.87;;;7.23;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:11:06;8.37;;;7.57;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:13:57;9.13;;;8.13;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:16:48;8.87;;;8.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:19:39;9.37;;;8.43;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:22:32;8.77;;;7.93;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:25:23;8.90;;;8.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:28:15;8.60;;;7.80;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:31:06;8.30;;;7.57;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:33:59;8.77;;;7.97;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:36:50;8.57;;;7.77;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:39:43;9.00;;;8.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:42:39;9.00;;;8.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:45:30;11.30;;;8.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:48:22;9.73;;;8.53;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:51:13;9.90;;;8.90;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:54:04;10.50;;;9.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:56:56;9.93;;;8.93;;
10162;SDS011;5123;52.556;13.384;2022-07-04T03:59:48;11.70;;;9.67;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:02:39;11.07;;;10.07;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:05:36;9.57;;;8.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:08:26;10.03;;;9.03;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:11:18;10.10;;;9.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:14:10;10.97;;;9.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:17:02;10.20;;;9.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:19:54;10.00;;;9.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:22:45;10.07;;;9.17;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:25:36;9.53;;;8.63;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:28:27;8.53;;;7.73;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:31:20;10.70;;;9.07;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:34:11;9.63;;;7.90;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:37:02;9.27;;;8.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:39:53;9.77;;;8.80;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:42:45;10.07;;;8.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:45:36;11.70;;;8.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:48:29;9.17;;;8.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:51:20;9.43;;;8.63;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:54:11;9.93;;;9.03;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:57:03;9.50;;;8.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T04:59:55;10.50;;;8.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:02:46;9.50;;;8.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:05:38;8.80;;;7.90;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:08:30;8.60;;;7.47;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:11:21;8.77;;;7.73;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:14:12;8.33;;;7.23;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:17:04;7.67;;;6.87;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:19:55;7.43;;;6.57;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:22:47;7.70;;;7.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:25:38;7.87;;;7.17;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:28:30;7.63;;;6.80;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:31:21;7.20;;;6.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:34:14;7.57;;;6.13;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:37:06;7.07;;;6.47;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:39:59;11.63;;;6.53;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:42:50;6.30;;;5.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:45:43;5.37;;;4.97;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:48:35;5.63;;;4.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:51:26;5.33;;;4.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:54:17;5.57;;;5.03;;
10162;SDS011;5123;52.556;13.384;2022-07-04T05:57:10;5.40;;;4.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:00:01;6.43;;;5.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:02:53;5.00;;;4.33;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:05:44;4.33;;;3.93;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:08:36;5.00;;;4.17;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:11:27;4.03;;;3.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:14:20;3.90;;;3.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:17:11;2.07;;;1.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:20:03;2.63;;;1.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:22:56;2.60;;;1.80;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:25:47;2.53;;;1.90;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:28:39;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:31:38;2.00;;;1.43;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:34:29;2.20;;;1.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:37:38;1.87;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:40:29;1.70;;;1.13;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:43:20;1.40;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:46:11;1.77;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:49:03;2.60;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:51:54;2.63;;;1.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:54:45;3.30;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T06:57:36;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:00:28;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:03:20;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:06:12;2.43;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:09:04;3.37;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:11:55;1.90;;;1.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:14:46;2.63;;;1.47;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:17:38;1.30;;;1.17;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:20:29;1.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:23:22;1.23;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:26:13;2.27;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:29:04;1.50;;;1.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:31:55;2.47;;;1.27;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:34:47;2.70;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:37:39;1.53;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:40:31;3.37;;;1.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:43:23;3.40;;;1.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:46:14;3.63;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:49:06;2.90;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:51:57;1.83;;;1.43;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:54:48;2.87;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T07:57:51;2.67;;;1.43;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:00:42;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:03:49;2.20;;;1.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:07:03;1.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:10:11;2.53;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:13:03;2.40;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:15:55;2.37;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:18:46;4.27;;;1.47;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:21:37;2.00;;;1.27;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:24:48;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:27:40;4.80;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:30:32;2.27;;;1.47;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:33:23;2.43;;;2.17;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:36:14;4.00;;;3.13;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:39:05;2.57;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:41:57;2.30;;;1.33;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:44:51;3.33;;;1.67;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:47:44;3.17;;;1.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:50:38;3.37;;;1.23;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:53:32;1.67;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:56:24;1.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T08:59:33;2.43;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:02:25;3.67;;;1.43;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:05:19;2.20;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:08:10;2.13;;;1.57;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:11:01;2.80;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:13:52;1.53;;;1.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:16:43;3.13;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:19:39;3.03;;;1.47;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:22:32;2.33;;;1.87;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:25:23;1.80;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:28:27;2.80;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:31:20;1.67;;;1.23;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:34:11;1.27;;;1.17;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:37:02;1.93;;;1.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:39:56;2.13;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:42:47;1.10;;;0.97;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:45:52;3.23;;;1.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:48:49;2.33;;;1.87;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:51:41;4.17;;;1.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:54:33;2.23;;;2.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T09:57:26;8.93;;;7.97;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:00:19;2.67;;;1.53;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:03:18;2.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:06:10;2.07;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:09:11;2.50;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:12:03;1.80;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:14:56;2.73;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:17:47;2.17;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:20:38;1.60;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:23:29;2.93;;;1.23;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:26:21;2.13;;;1.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:29:12;3.00;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:32:06;1.50;;;1.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:34:58;2.97;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:37:59;7.17;;;5.07;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:40:51;5.53;;;1.73;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:43:52;1.87;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:46:48;1.80;;;1.57;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:49:41;1.90;;;1.27;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:52:33;2.50;;;1.67;;
10162;SDS011;5123;52.556;13.384;2022-07-04T10:55:30;1.30;;;1.17;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:01:27;1.53;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:10:40;1.70;;;1.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:13:31;3.30;;;1.83;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:16:22;1.73;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:19:14;2.57;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:22:05;1.90;;;1.67;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:24:57;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:27:49;1.30;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:30:47;1.93;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:33:38;2.27;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:36:33;3.17;;;1.77;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:39:25;2.87;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:42:16;2.37;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:45:29;1.43;;;1.33;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:48:20;1.77;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:51:17;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:54:09;2.43;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T11:57:22;2.40;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:00:14;1.50;;;1.27;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:03:08;2.77;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:06:01;1.57;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:08:52;2.57;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:11:50;4.53;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:14:55;2.50;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:17:49;1.17;;;1.07;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:20:41;1.80;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:23:33;3.37;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:26:24;1.70;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:29:20;2.87;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:32:18;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:35:09;1.63;;;1.13;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:38:02;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:40:56;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:43:48;2.33;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:46:40;2.30;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:49:53;1.53;;;1.13;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:52:44;1.67;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:55:38;2.13;;;1.07;;
10162;SDS011;5123;52.556;13.384;2022-07-04T12:58:29;1.73;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:01:20;2.40;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:04:12;3.50;;;1.15;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:07:13;3.15;;;1.33;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:10:05;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:12:57;1.53;;;1.43;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:15:48;1.70;;;1.17;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:18:40;18.23;;;15.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:21:31;2.40;;;1.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:24:22;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:27:13;1.10;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:30:07;1.73;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:32:58;1.27;;;1.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:35:49;1.73;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:38:41;2.33;;;1.90;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:41:52;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:44:43;2.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:47:35;1.20;;;1.07;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:50:26;1.10;;;1.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:53:18;1.50;;;1.27;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:56:10;2.10;;;0.90;;
10162;SDS011;5123;52.556;13.384;2022-07-04T13:59:02;1.70;;;1.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:01:53;1.27;;;1.07;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:04:46;1.27;;;1.03;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:07:37;4.07;;;1.15;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:10:28;2.10;;;1.25;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:13:20;2.47;;;1.67;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:16:11;0.90;;;0.90;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:19:02;1.93;;;1.33;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:22:01;4.80;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:24:52;1.23;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:27:44;1.80;;;1.23;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:30:35;3.00;;;1.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:33:26;1.67;;;1.38;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:36:18;2.38;;;1.15;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:39:10;2.15;;;1.15;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:42:02;2.77;;;1.00;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:44:53;2.37;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:47:45;1.63;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:50:36;1.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:53:27;1.40;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:56:20;2.30;;;1.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T14:59:11;1.43;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:02:02;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:04:54;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:07:45;7.70;;;5.13;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:10:36;1.63;;;1.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:13:49;2.17;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:16:41;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:19:32;4.20;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:22:44;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:25:58;2.20;;;1.07;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:28:51;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:31:42;3.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:34:35;2.83;;;1.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:37:38;3.77;;;3.37;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:40:30;2.23;;;1.70;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:43:21;2.43;;;2.23;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:46:14;12.30;;;9.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:49:05;2.20;;;1.53;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:52:09;4.10;;;1.43;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:55:00;1.42;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T15:57:52;2.23;;;1.27;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:00:44;2.57;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:03:37;1.40;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:06:28;2.67;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:09:20;1.25;;;1.10;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:12:11;4.85;;;1.38;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:15:06;2.78;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:17:57;2.00;;;1.25;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:20:50;1.95;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:23:41;3.25;;;1.17;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:26:32;3.27;;;1.53;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:29:24;1.77;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:32:15;1.60;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:35:07;2.27;;;1.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:38:00;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:40:52;2.33;;;1.43;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:43:43;4.13;;;2.93;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:46:34;1.57;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:49:30;18.50;;;14.67;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:52:37;2.10;;;1.80;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:55:30;1.97;;;1.60;;
10162;SDS011;5123;52.556;13.384;2022-07-04T16:58:21;2.37;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:01:12;1.63;;;1.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:04:04;3.70;;;1.53;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:06:56;1.83;;;1.40;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:09:51;2.43;;;1.50;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:12:44;1.67;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:15:36;1.73;;;1.47;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:18:29;1.63;;;1.20;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:21:20;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:24:11;2.03;;;1.33;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:27:03;1.43;;;1.27;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:29:58;1.60;;;1.30;;
10162;SDS011;5123;52.556;13.384;2022-07-04T17:32:52;1.30;;;1.20;;