sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21202;SDS011;10759;51.982;9.232;2023-02-22T00:01:54;45.92;;;32.85;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:04:48;42.65;;;31.65;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:07:15;45.45;;;32.88;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:09:46;44.92;;;31.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:12:14;46.85;;;31.85;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:14:42;43.33;;;31.92;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:17:10;43.05;;;30.80;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:19:39;47.90;;;31.23;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:22:08;43.03;;;29.63;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:24:36;45.03;;;31.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:27:04;44.25;;;29.73;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:29:31;60.63;;;42.42;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:31:59;54.90;;;36.90;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:34:28;43.05;;;31.13;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:36:55;42.53;;;30.77;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:39:28;41.70;;;31.40;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:41:57;41.85;;;30.13;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:44:27;43.42;;;31.98;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:46:55;44.25;;;30.33;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:49:23;43.25;;;29.52;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:51:52;43.38;;;30.55;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:54:20;46.13;;;32.20;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:56:50;42.63;;;31.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T00:59:18;38.15;;;28.85;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:01:46;42.70;;;30.25;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:04:14;43.30;;;29.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:06:43;42.55;;;29.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:09:11;39.13;;;28.17;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:11:39;38.72;;;27.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:14:09;38.47;;;27.50;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:16:37;40.10;;;27.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:19:05;42.90;;;27.60;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:21:33;41.55;;;28.90;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:24:01;40.35;;;28.30;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:26:29;43.40;;;27.02;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:28:57;41.20;;;29.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:31:26;37.05;;;26.67;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:33:54;39.17;;;27.00;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:36:22;37.67;;;26.15;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:38:50;40.38;;;27.08;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:41:19;40.70;;;26.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:43:47;37.65;;;26.45;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:46:19;33.75;;;24.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:48:51;39.42;;;26.05;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:51:24;39.17;;;26.20;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:53:56;36.85;;;25.67;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:56:29;38.67;;;26.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T01:59:00;35.90;;;25.30;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:01:32;41.17;;;26.42;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:04:04;37.30;;;25.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:06:36;34.88;;;24.80;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:09:07;36.22;;;26.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:11:40;33.97;;;24.45;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:14:09;31.98;;;24.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:16:39;36.53;;;23.95;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:19:12;36.13;;;25.27;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:22:07;34.10;;;24.85;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:24:50;34.17;;;23.23;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:27:38;37.42;;;25.70;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:33:17;29.45;;;23.52;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:35:57;34.50;;;22.80;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:38:31;33.88;;;23.23;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:41:06;34.45;;;22.85;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:43:39;38.35;;;25.05;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:46:12;34.05;;;23.25;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:48:46;33.33;;;22.70;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:51:21;30.48;;;22.27;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:53:52;36.22;;;24.60;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:56:22;38.27;;;25.57;;
21202;SDS011;10759;51.982;9.232;2023-02-22T02:58:50;31.85;;;23.17;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:01:26;37.03;;;24.75;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:04:14;33.78;;;24.23;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:06:57;31.38;;;23.08;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:09:49;31.52;;;23.42;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:12:31;30.13;;;22.50;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:15:13;31.15;;;23.20;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:17:50;30.95;;;22.27;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:20:25;30.88;;;23.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:23:00;34.65;;;22.30;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:25:37;29.75;;;21.58;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:28:10;28.95;;;21.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:30:45;34.63;;;23.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:33:18;28.52;;;20.27;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:35:58;25.83;;;19.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:38:31;29.10;;;20.63;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:41:03;30.00;;;20.42;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:43:35;26.70;;;21.27;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:46:10;28.45;;;20.60;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:48:47;26.52;;;20.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:51:20;23.30;;;18.30;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:53:56;24.92;;;19.52;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:56:32;25.52;;;19.05;;
21202;SDS011;10759;51.982;9.232;2023-02-22T03:59:05;21.60;;;18.77;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:01:35;20.70;;;17.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:04:04;28.15;;;18.98;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:06:36;24.80;;;18.58;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:09:04;25.77;;;18.53;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:11:34;25.17;;;18.58;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:14:02;28.45;;;20.48;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:16:30;25.83;;;19.08;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:18:59;24.17;;;19.08;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:21:27;27.88;;;19.05;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:23:56;27.23;;;18.77;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:26:25;23.20;;;18.25;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:28:55;23.77;;;18.65;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:31:27;30.98;;;21.98;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:33:57;31.42;;;20.95;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:36:28;29.95;;;20.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:39:00;31.98;;;23.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:41:29;33.75;;;22.88;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:43:57;34.60;;;22.90;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:46:26;34.42;;;23.23;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:48:54;40.42;;;25.15;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:51:25;35.22;;;24.88;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:53:57;42.05;;;24.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:56:28;50.25;;;28.23;;
21202;SDS011;10759;51.982;9.232;2023-02-22T04:58:56;39.55;;;24.80;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:01:24;42.88;;;25.90;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:03:52;44.17;;;25.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:06:20;39.42;;;25.05;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:08:47;43.80;;;26.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:11:17;47.40;;;28.63;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:13:44;46.17;;;27.50;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:16:13;48.00;;;27.42;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:18:41;45.55;;;27.92;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:21:09;43.03;;;26.77;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:23:38;44.08;;;27.23;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:26:07;50.30;;;28.15;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:28:38;42.45;;;26.23;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:31:07;45.33;;;29.33;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:33:35;47.33;;;28.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:36:05;47.75;;;28.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:38:35;52.85;;;28.98;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:41:08;53.92;;;28.52;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:43:39;52.33;;;29.70;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:46:08;51.40;;;28.55;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:48:36;51.78;;;31.65;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:51:04;50.85;;;31.73;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:53:32;50.28;;;30.20;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:56:00;51.83;;;31.13;;
21202;SDS011;10759;51.982;9.232;2023-02-22T05:58:29;49.78;;;31.80;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:00:58;52.65;;;31.40;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:03:28;54.88;;;32.17;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:05:56;51.75;;;32.03;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:08:24;54.30;;;33.03;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:10:52;50.22;;;31.88;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:13:20;55.10;;;33.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:15:48;51.30;;;30.80;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:18:17;62.72;;;34.42;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:20:45;53.80;;;32.90;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:23:13;55.80;;;33.72;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:25:41;51.17;;;32.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:28:09;57.55;;;33.08;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:30:39;53.65;;;33.70;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:33:08;58.53;;;33.50;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:35:38;54.03;;;36.15;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:38:06;62.75;;;34.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:40:35;57.63;;;32.85;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:43:03;56.60;;;34.08;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:45:31;55.20;;;33.53;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:47:59;59.38;;;34.65;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:50:27;53.38;;;34.92;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:52:58;57.83;;;35.78;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:55:26;60.70;;;37.40;;
21202;SDS011;10759;51.982;9.232;2023-02-22T06:57:57;56.42;;;38.75;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:00:26;58.28;;;37.22;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:02:55;68.35;;;42.67;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:05:24;56.17;;;37.20;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:07:54;57.80;;;38.63;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:10:31;62.45;;;38.70;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:13:00;60.15;;;36.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:15:30;59.95;;;37.80;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:18:00;59.08;;;35.75;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:20:29;62.17;;;38.25;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:22:57;60.35;;;38.05;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:25:25;57.58;;;37.97;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:27:54;56.55;;;38.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:30:23;60.28;;;38.20;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:32:56;60.22;;;38.85;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:35:26;59.40;;;39.43;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:37:55;58.10;;;39.75;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:40:24;57.38;;;38.45;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:42:55;65.78;;;41.00;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:45:26;59.17;;;38.47;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:47:55;61.95;;;40.53;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:50:24;59.08;;;39.47;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:52:54;63.03;;;40.92;;
21202;SDS011;10759;51.982;9.232;2023-02-22T07:55:23;59.20;;;40.22;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:00:24;63.40;;;43.78;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:02:54;64.25;;;41.65;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:05:23;62.72;;;44.22;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:10:20;61.05;;;41.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:12:51;63.97;;;43.28;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:15:22;63.65;;;43.63;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:17:54;60.45;;;41.65;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:20:22;58.92;;;41.80;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:22:51;60.47;;;42.67;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:25:20;63.30;;;43.55;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:27:50;58.38;;;42.60;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:30:25;55.83;;;41.95;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:32:55;57.25;;;42.72;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:35:23;54.28;;;40.70;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:37:54;54.33;;;41.65;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:40:24;57.95;;;43.53;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:42:54;58.30;;;43.03;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:45:22;59.97;;;42.08;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:47:51;63.08;;;42.15;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:50:20;60.75;;;40.90;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:52:50;56.67;;;40.97;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:55:19;57.80;;;41.30;;
21202;SDS011;10759;51.982;9.232;2023-02-22T08:57:48;55.30;;;41.92;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:00:17;55.08;;;39.80;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:02:46;53.28;;;39.53;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:05:15;51.10;;;39.78;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:07:43;53.03;;;40.50;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:10:12;54.40;;;39.78;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:12:41;52.13;;;40.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:15:10;52.28;;;39.47;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:17:38;54.45;;;39.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:20:06;46.25;;;35.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:22:39;45.40;;;35.22;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:25:07;44.92;;;34.55;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:27:42;39.10;;;34.28;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:30:14;40.50;;;32.40;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:32:45;39.20;;;31.30;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:35:13;38.22;;;29.73;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:37:42;38.80;;;31.90;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:40:13;35.92;;;30.30;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:42:53;38.00;;;29.65;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:45:30;37.40;;;29.42;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:48:02;34.50;;;26.95;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:50:47;35.85;;;28.92;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:53:21;38.05;;;29.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:55:56;33.42;;;27.52;;
21202;SDS011;10759;51.982;9.232;2023-02-22T09:58:28;36.35;;;27.17;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:01:03;29.42;;;26.33;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:03:46;34.80;;;29.08;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:06:18;31.48;;;26.05;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:08:51;29.05;;;25.95;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:11:26;29.70;;;26.50;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:14:08;28.45;;;25.42;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:16:52;27.50;;;24.52;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:19:29;28.58;;;25.67;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:22:11;31.40;;;25.67;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:24:56;26.05;;;23.02;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:27:29;30.30;;;24.52;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:30:02;25.42;;;22.77;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:32:50;27.58;;;24.45;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:35:24;26.42;;;23.75;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:40:26;24.90;;;22.45;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:43:01;24.48;;;21.40;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:45:31;24.42;;;21.95;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:48:05;24.35;;;21.85;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:50:37;25.23;;;22.00;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:53:07;23.17;;;20.75;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:56:04;25.15;;;20.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T10:58:38;23.42;;;20.83;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:01:22;23.25;;;20.95;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:04:00;23.17;;;20.73;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:06:31;23.55;;;20.58;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:09:05;22.50;;;19.90;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:11:38;22.83;;;20.48;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:14:07;21.17;;;19.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:16:37;20.70;;;18.50;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:19:15;22.15;;;19.80;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:21:46;20.58;;;18.55;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:24:17;20.48;;;18.48;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:26:52;21.23;;;18.25;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:29:24;20.77;;;18.70;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:31:54;18.73;;;16.90;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:34:27;19.20;;;17.30;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:37:14;19.83;;;17.65;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:39:44;18.15;;;16.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:42:21;18.52;;;16.63;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:45:01;19.00;;;17.13;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:47:44;18.38;;;16.50;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:50:16;18.63;;;16.30;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:52:48;19.05;;;16.02;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:55:27;17.35;;;15.52;;
21202;SDS011;10759;51.982;9.232;2023-02-22T11:58:17;16.60;;;15.10;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:00:57;16.42;;;14.93;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:03:39;16.42;;;14.75;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:06:27;16.15;;;14.45;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:09:08;15.75;;;14.23;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:11:43;15.98;;;14.52;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:17:02;15.52;;;14.05;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:19:40;15.55;;;14.15;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:22:12;15.57;;;14.05;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:24:46;15.48;;;13.98;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:27:34;17.10;;;15.07;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:30:10;14.63;;;13.27;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:32:48;15.88;;;14.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:35:19;16.80;;;13.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:37:51;14.70;;;12.57;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:40:29;13.77;;;12.48;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:43:03;14.85;;;13.45;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:45:39;13.70;;;12.32;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:48:24;13.15;;;11.85;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:51:01;13.85;;;12.55;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:53:34;13.70;;;12.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:56:13;13.20;;;11.52;;
21202;SDS011;10759;51.982;9.232;2023-02-22T12:58:48;13.27;;;12.02;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:01:22;13.40;;;12.20;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:03:55;12.00;;;10.70;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:06:30;14.00;;;12.60;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:09:12;11.52;;;10.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:11:51;12.90;;;11.27;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:14:32;12.52;;;11.32;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:17:11;12.88;;;11.57;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:19:48;11.35;;;10.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:22:23;12.27;;;10.77;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:24:58;11.57;;;10.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:27:32;11.30;;;10.30;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:30:05;14.07;;;10.30;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:32:59;10.70;;;9.63;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:35:40;9.90;;;9.00;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:38:22;13.18;;;9.95;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:41:12;10.18;;;9.27;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:47:10;9.50;;;8.50;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:53:02;10.13;;;9.03;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:55:35;10.93;;;8.65;;
21202;SDS011;10759;51.982;9.232;2023-02-22T13:58:07;10.02;;;9.07;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:00:43;8.02;;;7.28;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:08:57;8.27;;;7.47;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:14:19;7.25;;;6.63;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:22:27;8.00;;;7.20;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:24:57;7.97;;;7.22;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:27:25;8.30;;;7.60;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:30:20;7.90;;;7.20;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:32:51;7.68;;;6.88;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:35:19;8.10;;;6.35;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:37:58;8.75;;;7.20;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:40:29;6.82;;;6.15;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:43:01;8.43;;;7.07;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:45:33;6.97;;;6.32;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:48:03;7.22;;;6.50;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:50:41;6.22;;;5.63;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:53:18;6.28;;;5.68;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:55:55;6.63;;;5.68;;
21202;SDS011;10759;51.982;9.232;2023-02-22T14:58:28;6.57;;;5.90;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:01:14;6.97;;;6.38;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:03:52;7.93;;;6.93;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:06:33;7.15;;;6.50;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:09:05;7.50;;;6.63;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:11:36;6.43;;;5.88;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:14:11;6.75;;;6.15;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:16:52;6.78;;;6.28;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:19:23;6.95;;;6.25;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:21:54;7.20;;;5.97;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:24:23;7.03;;;6.20;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:26:55;6.20;;;5.60;;
21202;SDS011;10759;51.982;9.232;2023-02-22T15:29:31;8.60;;;6.97;;