sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79148;BMP280;68562;51.600;6.524;2024-01-11T00:00:00;1030.6;;;3.5
79148;BMP280;68562;51.600;6.524;2024-01-11T00:05:00;1030.7;;;3.4
79148;BMP280;68562;51.600;6.524;2024-01-11T00:10:00;1030.7;;;3.4
79148;BMP280;68562;51.600;6.524;2024-01-11T00:15:00;1030.6;;;3.3
79148;BMP280;68562;51.600;6.524;2024-01-11T00:20:00;1030.6;;;3.3
79148;BMP280;68562;51.600;6.524;2024-01-11T00:25:01;1030.5;;;3.2
79148;BMP280;68562;51.600;6.524;2024-01-11T00:30:00;1030.6;;;3.3
79148;BMP280;68562;51.600;6.524;2024-01-11T00:35:00;1030.5;;;3.2
79148;BMP280;68562;51.600;6.524;2024-01-11T00:40:00;1030.4;;;3.2
79148;BMP280;68562;51.600;6.524;2024-01-11T00:45:00;1030.5;;;3.2
79148;BMP280;68562;51.600;6.524;2024-01-11T00:50:00;1030.5;;;3.2
79148;BMP280;68562;51.600;6.524;2024-01-11T00:55:02;1030.5;;;3.1
79148;BMP280;68562;51.600;6.524;2024-01-11T01:00:00;1030.5;;;3.1
79148;BMP280;68562;51.600;6.524;2024-01-11T01:05:00;1030.5;;;3.0
79148;BMP280;68562;51.600;6.524;2024-01-11T01:10:02;1030.5;;;3.0
79148;BMP280;68562;51.600;6.524;2024-01-11T01:15:00;1030.6;;;3.0
79148;BMP280;68562;51.600;6.524;2024-01-11T01:20:00;1030.6;;;2.9
79148;BMP280;68562;51.600;6.524;2024-01-11T01:25:01;1030.6;;;2.9
79148;BMP280;68562;51.600;6.524;2024-01-11T01:30:00;1030.7;;;2.9
79148;BMP280;68562;51.600;6.524;2024-01-11T01:35:00;1030.7;;;2.8
79148;BMP280;68562;51.600;6.524;2024-01-11T01:40:01;1030.7;;;2.8
79148;BMP280;68562;51.600;6.524;2024-01-11T01:45:00;1030.7;;;2.8
79148;BMP280;68562;51.600;6.524;2024-01-11T01:50:00;1030.6;;;2.8
79148;BMP280;68562;51.600;6.524;2024-01-11T01:55:01;1030.5;;;2.8
79148;BMP280;68562;51.600;6.524;2024-01-11T02:00:01;1030.6;;;2.8
79148;BMP280;68562;51.600;6.524;2024-01-11T02:05:01;1030.7;;;2.8
79148;BMP280;68562;51.600;6.524;2024-01-11T02:10:01;1030.8;;;2.7
79148;BMP280;68562;51.600;6.524;2024-01-11T02:15:00;1030.8;;;2.7
79148;BMP280;68562;51.600;6.524;2024-01-11T02:20:00;1030.8;;;2.7
79148;BMP280;68562;51.600;6.524;2024-01-11T02:25:00;1030.9;;;2.7
79148;BMP280;68562;51.600;6.524;2024-01-11T02:30:00;1030.7;;;2.6
79148;BMP280;68562;51.600;6.524;2024-01-11T02:35:00;1030.8;;;2.6
79148;BMP280;68562;51.600;6.524;2024-01-11T02:40:01;1030.8;;;2.5
79148;BMP280;68562;51.600;6.524;2024-01-11T02:45:00;1030.8;;;2.5
79148;BMP280;68562;51.600;6.524;2024-01-11T02:50:00;1030.8;;;2.5
79148;BMP280;68562;51.600;6.524;2024-01-11T02:55:00;1030.8;;;2.5
79148;BMP280;68562;51.600;6.524;2024-01-11T03:00:00;1030.8;;;2.4
79148;BMP280;68562;51.600;6.524;2024-01-11T03:05:00;1030.7;;;2.4
79148;BMP280;68562;51.600;6.524;2024-01-11T03:10:00;1030.6;;;2.3
79148;BMP280;68562;51.600;6.524;2024-01-11T03:15:00;1030.6;;;2.3
79148;BMP280;68562;51.600;6.524;2024-01-11T03:20:00;1030.6;;;2.3
79148;BMP280;68562;51.600;6.524;2024-01-11T03:25:00;1030.6;;;2.3
79148;BMP280;68562;51.600;6.524;2024-01-11T03:30:00;1030.7;;;2.2
79148;BMP280;68562;51.600;6.524;2024-01-11T03:35:00;1030.7;;;2.2
79148;BMP280;68562;51.600;6.524;2024-01-11T03:40:00;1030.7;;;2.2
79148;BMP280;68562;51.600;6.524;2024-01-11T03:45:00;1030.8;;;2.2
79148;BMP280;68562;51.600;6.524;2024-01-11T03:50:00;1030.9;;;2.2
79148;BMP280;68562;51.600;6.524;2024-01-11T03:55:01;1031.1;;;2.2
79148;BMP280;68562;51.600;6.524;2024-01-11T04:00:00;1031.0;;;2.1
79148;BMP280;68562;51.600;6.524;2024-01-11T04:05:00;1030.9;;;2.1
79148;BMP280;68562;51.600;6.524;2024-01-11T04:10:01;1031.0;;;2.1
79148;BMP280;68562;51.600;6.524;2024-01-11T04:15:00;1031.0;;;2.1
79148;BMP280;68562;51.600;6.524;2024-01-11T04:20:00;1031.1;;;2.0
79148;BMP280;68562;51.600;6.524;2024-01-11T04:25:01;1030.9;;;2.0
79148;BMP280;68562;51.600;6.524;2024-01-11T04:30:00;1030.9;;;2.0
79148;BMP280;68562;51.600;6.524;2024-01-11T04:35:00;1031.1;;;2.0
79148;BMP280;68562;51.600;6.524;2024-01-11T04:40:00;1031.1;;;2.0
79148;BMP280;68562;51.600;6.524;2024-01-11T04:45:00;1031.1;;;1.9
79148;BMP280;68562;51.600;6.524;2024-01-11T04:50:00;1031.2;;;1.9
79148;BMP280;68562;51.600;6.524;2024-01-11T04:55:02;1031.2;;;1.9
79148;BMP280;68562;51.600;6.524;2024-01-11T05:00:00;1031.3;;;1.8
79148;BMP280;68562;51.600;6.524;2024-01-11T05:05:00;1031.3;;;1.8
79148;BMP280;68562;51.600;6.524;2024-01-11T05:10:01;1031.4;;;1.8
79148;BMP280;68562;51.600;6.524;2024-01-11T05:15:00;1031.5;;;1.7
79148;BMP280;68562;51.600;6.524;2024-01-11T05:20:00;1031.3;;;1.7
79148;BMP280;68562;51.600;6.524;2024-01-11T05:25:00;1031.4;;;1.7
79148;BMP280;68562;51.600;6.524;2024-01-11T05:30:00;1031.4;;;1.7
79148;BMP280;68562;51.600;6.524;2024-01-11T05:35:00;1031.4;;;1.7
79148;BMP280;68562;51.600;6.524;2024-01-11T05:40:00;1031.5;;;1.7
79148;BMP280;68562;51.600;6.524;2024-01-11T05:45:00;1031.6;;;1.7
79148;BMP280;68562;51.600;6.524;2024-01-11T05:50:00;1031.6;;;1.7
79148;BMP280;68562;51.600;6.524;2024-01-11T05:55:00;1031.6;;;1.7
79148;BMP280;68562;51.600;6.524;2024-01-11T06:00:00;1031.5;;;1.7
79148;BMP280;68562;51.600;6.524;2024-01-11T06:05:00;1031.4;;;1.6
79148;BMP280;68562;51.600;6.524;2024-01-11T06:10:01;1031.4;;;1.6
79148;BMP280;68562;51.600;6.524;2024-01-11T06:15:01;1031.4;;;1.6
79148;BMP280;68562;51.600;6.524;2024-01-11T06:20:00;1031.5;;;1.6
79148;BMP280;68562;51.600;6.524;2024-01-11T06:25:00;1031.5;;;1.5
79148;BMP280;68562;51.600;6.524;2024-01-11T06:30:00;1031.5;;;1.6
79148;BMP280;68562;51.600;6.524;2024-01-11T06:35:00;1031.5;;;1.5
79148;BMP280;68562;51.600;6.524;2024-01-11T06:40:01;1031.7;;;1.5
79148;BMP280;68562;51.600;6.524;2024-01-11T06:45:00;1031.9;;;1.5
79148;BMP280;68562;51.600;6.524;2024-01-11T06:50:00;1032.0;;;1.5
79148;BMP280;68562;51.600;6.524;2024-01-11T06:55:01;1031.9;;;1.4
79148;BMP280;68562;51.600;6.524;2024-01-11T07:00:00;1031.8;;;1.4
79148;BMP280;68562;51.600;6.524;2024-01-11T07:05:00;1032.0;;;1.4
79148;BMP280;68562;51.600;6.524;2024-01-11T07:10:00;1031.9;;;1.4
79148;BMP280;68562;51.600;6.524;2024-01-11T07:15:00;1032.0;;;1.4
79148;BMP280;68562;51.600;6.524;2024-01-11T07:20:00;1032.0;;;1.4
79148;BMP280;68562;51.600;6.524;2024-01-11T07:25:00;1032.2;;;1.4
79148;BMP280;68562;51.600;6.524;2024-01-11T07:30:00;1032.2;;;1.4
79148;BMP280;68562;51.600;6.524;2024-01-11T07:35:00;1032.2;;;1.4
79148;BMP280;68562;51.600;6.524;2024-01-11T07:40:00;1032.0;;;1.4
79148;BMP280;68562;51.600;6.524;2024-01-11T07:45:00;1032.0;;;1.5
79148;BMP280;68562;51.600;6.524;2024-01-11T07:50:00;1031.9;;;1.5
79148;BMP280;68562;51.600;6.524;2024-01-11T07:55:00;1032.0;;;1.5
79148;BMP280;68562;51.600;6.524;2024-01-11T08:00:00;1032.0;;;1.6
79148;BMP280;68562;51.600;6.524;2024-01-11T08:05:00;1032.0;;;1.6
79148;BMP280;68562;51.600;6.524;2024-01-11T08:10:00;1031.9;;;1.7
79148;BMP280;68562;51.600;6.524;2024-01-11T08:15:00;1031.8;;;1.8
79148;BMP280;68562;51.600;6.524;2024-01-11T08:20:00;1032.0;;;1.8
79148;BMP280;68562;51.600;6.524;2024-01-11T08:25:00;1032.3;;;1.9
79148;BMP280;68562;51.600;6.524;2024-01-11T08:30:00;1032.3;;;2.0
79148;BMP280;68562;51.600;6.524;2024-01-11T08:35:00;1032.1;;;2.1
79148;BMP280;68562;51.600;6.524;2024-01-11T08:40:01;1032.1;;;2.1
79148;BMP280;68562;51.600;6.524;2024-01-11T08:45:00;1032.2;;;2.2
79148;BMP280;68562;51.600;6.524;2024-01-11T08:50:00;1032.2;;;2.3
79148;BMP280;68562;51.600;6.524;2024-01-11T08:55:00;1032.4;;;2.6
79148;BMP280;68562;51.600;6.524;2024-01-11T09:00:00;1032.3;;;3.3
79148;BMP280;68562;51.600;6.524;2024-01-11T09:05:00;1032.4;;;4.2
79148;BMP280;68562;51.600;6.524;2024-01-11T09:10:00;1032.4;;;5.2
79148;BMP280;68562;51.600;6.524;2024-01-11T09:15:00;1032.4;;;6.3
79148;BMP280;68562;51.600;6.524;2024-01-11T09:20:00;1032.6;;;7.2
79148;BMP280;68562;51.600;6.524;2024-01-11T09:25:00;1032.5;;;8.1
79148;BMP280;68562;51.600;6.524;2024-01-11T09:30:00;1032.6;;;8.9
79148;BMP280;68562;51.600;6.524;2024-01-11T09:35:00;1032.5;;;9.7
79148;BMP280;68562;51.600;6.524;2024-01-11T09:40:01;1032.6;;;10.4
79148;BMP280;68562;51.600;6.524;2024-01-11T09:45:01;1032.6;;;11.2
79148;BMP280;68562;51.600;6.524;2024-01-11T09:50:02;1032.7;;;11.8
79148;BMP280;68562;51.600;6.524;2024-01-11T09:55:02;1032.7;;;12.5
79148;BMP280;68562;51.600;6.524;2024-01-11T10:00:04;1032.9;;;13.1
79148;BMP280;68562;51.600;6.524;2024-01-11T10:05:00;1032.9;;;13.7
79148;BMP280;68562;51.600;6.524;2024-01-11T10:10:01;1033.0;;;14.2
79148;BMP280;68562;51.600;6.524;2024-01-11T10:15:04;1033.1;;;14.7
79148;BMP280;68562;51.600;6.524;2024-01-11T10:20:01;1033.1;;;15.0
79148;BMP280;68562;51.600;6.524;2024-01-11T10:25:08;1033.0;;;15.2
79148;BMP280;68562;51.600;6.524;2024-01-11T10:30:00;1033.0;;;15.4
79148;BMP280;68562;51.600;6.524;2024-01-11T10:35:00;1032.9;;;15.6
79148;BMP280;68562;51.600;6.524;2024-01-11T10:40:03;1032.9;;;15.9
79148;BMP280;68562;51.600;6.524;2024-01-11T10:45:02;1032.9;;;16.1
79148;BMP280;68562;51.600;6.524;2024-01-11T10:50:01;1032.9;;;16.5
79148;BMP280;68562;51.600;6.524;2024-01-11T10:55:01;1032.9;;;16.8
79148;BMP280;68562;51.600;6.524;2024-01-11T11:00:01;1032.9;;;17.2
79148;BMP280;68562;51.600;6.524;2024-01-11T11:05:01;1032.9;;;17.6
79148;BMP280;68562;51.600;6.524;2024-01-11T11:10:02;1032.8;;;17.9
79148;BMP280;68562;51.600;6.524;2024-01-11T11:15:01;1032.8;;;18.1
79148;BMP280;68562;51.600;6.524;2024-01-11T11:20:00;1032.8;;;18.5
79148;BMP280;68562;51.600;6.524;2024-01-11T11:25:03;1032.7;;;18.8
79148;BMP280;68562;51.600;6.524;2024-01-11T11:30:00;1032.6;;;19.0
79148;BMP280;68562;51.600;6.524;2024-01-11T11:35:00;1032.8;;;19.3
79148;BMP280;68562;51.600;6.524;2024-01-11T11:40:03;1032.9;;;19.5
79148;BMP280;68562;51.600;6.524;2024-01-11T11:45:00;1032.9;;;19.7
79148;BMP280;68562;51.600;6.524;2024-01-11T11:50:04;1032.9;;;19.8
79148;BMP280;68562;51.600;6.524;2024-01-11T11:55:01;1032.8;;;19.9
79148;BMP280;68562;51.600;6.524;2024-01-11T12:00:00;1032.7;;;20.0
79148;BMP280;68562;51.600;6.524;2024-01-11T12:05:00;1032.5;;;20.0
79148;BMP280;68562;51.600;6.524;2024-01-11T12:10:00;1032.6;;;20.0
79148;BMP280;68562;51.600;6.524;2024-01-11T12:15:00;1032.5;;;20.0
79148;BMP280;68562;51.600;6.524;2024-01-11T12:20:00;1032.5;;;19.9
79148;BMP280;68562;51.600;6.524;2024-01-11T12:25:01;1032.6;;;19.9
79148;BMP280;68562;51.600;6.524;2024-01-11T12:30:00;1032.7;;;20.0
79148;BMP280;68562;51.600;6.524;2024-01-11T12:35:00;1032.6;;;20.1
79148;BMP280;68562;51.600;6.524;2024-01-11T12:40:00;1032.6;;;20.1
79148;BMP280;68562;51.600;6.524;2024-01-11T12:45:00;1032.5;;;20.0
79148;BMP280;68562;51.600;6.524;2024-01-11T12:50:00;1032.6;;;20.0
79148;BMP280;68562;51.600;6.524;2024-01-11T12:55:01;1032.6;;;20.0
79148;BMP280;68562;51.600;6.524;2024-01-11T13:00:09;1032.7;;;20.0
79148;BMP280;68562;51.600;6.524;2024-01-11T13:05:00;1032.6;;;20.0
79148;BMP280;68562;51.600;6.524;2024-01-11T13:10:01;1032.6;;;19.9
79148;BMP280;68562;51.600;6.524;2024-01-11T13:15:00;1032.5;;;19.9
79148;BMP280;68562;51.600;6.524;2024-01-11T13:20:00;1032.5;;;19.8
79148;BMP280;68562;51.600;6.524;2024-01-11T13:25:01;1032.6;;;19.6
79148;BMP280;68562;51.600;6.524;2024-01-11T13:30:00;1032.6;;;19.6
79148;BMP280;68562;51.600;6.524;2024-01-11T13:35:00;1032.6;;;19.6
79148;BMP280;68562;51.600;6.524;2024-01-11T13:40:00;1032.5;;;19.5
79148;BMP280;68562;51.600;6.524;2024-01-11T13:45:00;1032.5;;;19.3
79148;BMP280;68562;51.600;6.524;2024-01-11T13:50:00;1032.5;;;19.2
79148;BMP280;68562;51.600;6.524;2024-01-11T13:55:03;1032.5;;;19.1
79148;BMP280;68562;51.600;6.524;2024-01-11T14:00:00;1032.4;;;18.7
79148;BMP280;68562;51.600;6.524;2024-01-11T14:05:00;1032.5;;;18.4
79148;BMP280;68562;51.600;6.524;2024-01-11T14:10:01;1032.5;;;18.2
79148;BMP280;68562;51.600;6.524;2024-01-11T14:15:01;1032.4;;;18.0
79148;BMP280;68562;51.600;6.524;2024-01-11T14:20:00;1032.4;;;17.0
79148;BMP280;68562;51.600;6.524;2024-01-11T14:25:01;1032.4;;;15.9
79148;BMP280;68562;51.600;6.524;2024-01-11T14:30:00;1032.4;;;14.8
79148;BMP280;68562;51.600;6.524;2024-01-11T14:35:00;1032.6;;;13.7
79148;BMP280;68562;51.600;6.524;2024-01-11T14:40:01;1032.5;;;12.8
79148;BMP280;68562;51.600;6.524;2024-01-11T14:45:00;1032.5;;;12.1
79148;BMP280;68562;51.600;6.524;2024-01-11T14:50:00;1032.6;;;11.5
79148;BMP280;68562;51.600;6.524;2024-01-11T14:55:00;1032.6;;;11.0
79148;BMP280;68562;51.600;6.524;2024-01-11T15:00:00;1032.6;;;10.6
79148;BMP280;68562;51.600;6.524;2024-01-11T15:05:00;1032.6;;;10.3
79148;BMP280;68562;51.600;6.524;2024-01-11T15:10:00;1032.5;;;9.9
79148;BMP280;68562;51.600;6.524;2024-01-11T15:15:00;1032.6;;;9.7
79148;BMP280;68562;51.600;6.524;2024-01-11T15:20:00;1032.6;;;9.4
79148;BMP280;68562;51.600;6.524;2024-01-11T15:25:02;1032.5;;;9.2
79148;BMP280;68562;51.600;6.524;2024-01-11T15:30:01;1032.5;;;8.9
79148;BMP280;68562;51.600;6.524;2024-01-11T15:35:00;1032.6;;;8.8
79148;BMP280;68562;51.600;6.524;2024-01-11T15:40:00;1032.6;;;8.6
79148;BMP280;68562;51.600;6.524;2024-01-11T15:45:00;1032.6;;;8.5
79148;BMP280;68562;51.600;6.524;2024-01-11T15:50:00;1032.6;;;8.3
79148;BMP280;68562;51.600;6.524;2024-01-11T15:55:00;1032.5;;;8.1
79148;BMP280;68562;51.600;6.524;2024-01-11T16:00:00;1032.5;;;7.9
79148;BMP280;68562;51.600;6.524;2024-01-11T16:05:03;1032.5;;;7.9
79148;BMP280;68562;51.600;6.524;2024-01-11T16:10:00;1032.4;;;7.7
79148;BMP280;68562;51.600;6.524;2024-01-11T16:15:00;1032.4;;;7.5
79148;BMP280;68562;51.600;6.524;2024-01-11T16:20:02;1032.4;;;7.4
79148;BMP280;68562;51.600;6.524;2024-01-11T16:25:00;1032.4;;;7.3
79148;BMP280;68562;51.600;6.524;2024-01-11T16:30:00;1032.4;;;7.1
79148;BMP280;68562;51.600;6.524;2024-01-11T16:35:00;1032.3;;;7.2
79148;BMP280;68562;51.600;6.524;2024-01-11T16:40:00;1032.3;;;7.1
79148;BMP280;68562;51.600;6.524;2024-01-11T16:45:01;1032.3;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T16:50:00;1032.4;;;6.9
79148;BMP280;68562;51.600;6.524;2024-01-11T16:55:00;1032.4;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T17:00:00;1032.4;;;6.9
79148;BMP280;68562;51.600;6.524;2024-01-11T17:05:00;1032.4;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T17:10:00;1032.4;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T17:15:00;1032.4;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T17:20:00;1032.4;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T17:25:00;1032.3;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T17:30:00;1032.3;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T17:35:00;1032.3;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T17:40:00;1032.2;;;6.9
79148;BMP280;68562;51.600;6.524;2024-01-11T17:45:01;1032.3;;;6.8
79148;BMP280;68562;51.600;6.524;2024-01-11T17:50:00;1032.5;;;6.9
79148;BMP280;68562;51.600;6.524;2024-01-11T17:55:00;1032.4;;;6.9
79148;BMP280;68562;51.600;6.524;2024-01-11T18:00:03;1032.5;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T18:05:00;1032.4;;;6.9
79148;BMP280;68562;51.600;6.524;2024-01-11T18:10:00;1032.4;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T18:15:03;1032.3;;;6.9
79148;BMP280;68562;51.600;6.524;2024-01-11T18:20:00;1032.2;;;6.8
79148;BMP280;68562;51.600;6.524;2024-01-11T18:25:00;1032.3;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T18:30:00;1032.3;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T18:35:00;1032.3;;;6.6
79148;BMP280;68562;51.600;6.524;2024-01-11T18:40:00;1032.5;;;6.5
79148;BMP280;68562;51.600;6.524;2024-01-11T18:45:00;1032.5;;;6.5
79148;BMP280;68562;51.600;6.524;2024-01-11T18:50:00;1032.5;;;6.5
79148;BMP280;68562;51.600;6.524;2024-01-11T18:55:00;1032.5;;;6.4
79148;BMP280;68562;51.600;6.524;2024-01-11T19:00:00;1032.4;;;6.4
79148;BMP280;68562;51.600;6.524;2024-01-11T19:05:01;1032.4;;;6.3
79148;BMP280;68562;51.600;6.524;2024-01-11T19:10:00;1032.4;;;6.3
79148;BMP280;68562;51.600;6.524;2024-01-11T19:15:00;1032.3;;;6.2
79148;BMP280;68562;51.600;6.524;2024-01-11T19:20:00;1032.4;;;6.3
79148;BMP280;68562;51.600;6.524;2024-01-11T19:25:00;1032.4;;;6.2
79148;BMP280;68562;51.600;6.524;2024-01-11T19:30:00;1032.5;;;6.4
79148;BMP280;68562;51.600;6.524;2024-01-11T19:35:00;1032.6;;;6.3
79148;BMP280;68562;51.600;6.524;2024-01-11T19:40:00;1032.6;;;6.3
79148;BMP280;68562;51.600;6.524;2024-01-11T19:45:00;1032.7;;;6.3
79148;BMP280;68562;51.600;6.524;2024-01-11T19:50:00;1032.6;;;6.3
79148;BMP280;68562;51.600;6.524;2024-01-11T19:55:00;1032.7;;;6.3
79148;BMP280;68562;51.600;6.524;2024-01-11T20:00:00;1032.6;;;6.3
79148;BMP280;68562;51.600;6.524;2024-01-11T20:05:00;1032.6;;;6.3
79148;BMP280;68562;51.600;6.524;2024-01-11T20:10:00;1032.6;;;6.4
79148;BMP280;68562;51.600;6.524;2024-01-11T20:15:00;1032.7;;;6.4
79148;BMP280;68562;51.600;6.524;2024-01-11T20:20:03;1032.7;;;6.5
79148;BMP280;68562;51.600;6.524;2024-01-11T20:25:00;1032.7;;;6.5
79148;BMP280;68562;51.600;6.524;2024-01-11T20:30:00;1032.8;;;6.5
79148;BMP280;68562;51.600;6.524;2024-01-11T20:35:00;1032.8;;;6.5
79148;BMP280;68562;51.600;6.524;2024-01-11T20:40:00;1032.8;;;6.5
79148;BMP280;68562;51.600;6.524;2024-01-11T20:45:00;1032.9;;;6.5
79148;BMP280;68562;51.600;6.524;2024-01-11T20:50:00;1032.9;;;6.6
79148;BMP280;68562;51.600;6.524;2024-01-11T20:55:00;1032.9;;;6.6
79148;BMP280;68562;51.600;6.524;2024-01-11T21:00:00;1033.0;;;6.6
79148;BMP280;68562;51.600;6.524;2024-01-11T21:05:03;1032.9;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T21:10:00;1032.9;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T21:15:00;1033.0;;;6.8
79148;BMP280;68562;51.600;6.524;2024-01-11T21:20:00;1032.9;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T21:25:00;1032.8;;;6.8
79148;BMP280;68562;51.600;6.524;2024-01-11T21:30:00;1032.8;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T21:35:01;1032.8;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T21:40:00;1032.8;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T21:45:00;1032.7;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T21:50:00;1032.8;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T21:55:00;1032.7;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T22:00:00;1032.8;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T22:05:01;1032.7;;;6.8
79148;BMP280;68562;51.600;6.524;2024-01-11T22:10:00;1032.8;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T22:15:00;1032.8;;;6.8
79148;BMP280;68562;51.600;6.524;2024-01-11T22:20:03;1032.8;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T22:25:03;1032.8;;;6.8
79148;BMP280;68562;51.600;6.524;2024-01-11T22:30:01;1032.8;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T22:35:00;1032.7;;;6.8
79148;BMP280;68562;51.600;6.524;2024-01-11T22:40:00;1032.6;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T22:45:00;1032.5;;;6.8
79148;BMP280;68562;51.600;6.524;2024-01-11T22:50:00;1032.6;;;6.7
79148;BMP280;68562;51.600;6.524;2024-01-11T22:55:00;1032.5;;;6.8
79148;BMP280;68562;51.600;6.524;2024-01-11T23:00:01;1032.6;;;6.8
79148;BMP280;68562;51.600;6.524;2024-01-11T23:05:00;1032.7;;;6.9
79148;BMP280;68562;51.600;6.524;2024-01-11T23:10:00;1032.7;;;6.9
79148;BMP280;68562;51.600;6.524;2024-01-11T23:15:01;1032.6;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T23:20:00;1032.6;;;7.0
79148;BMP280;68562;51.600;6.524;2024-01-11T23:25:00;1032.7;;;7.1
79148;BMP280;68562;51.600;6.524;2024-01-11T23:30:01;1032.8;;;7.1
79148;BMP280;68562;51.600;6.524;2024-01-11T23:35:00;1032.6;;;7.1
79148;BMP280;68562;51.600;6.524;2024-01-11T23:40:00;1032.6;;;7.1
79148;BMP280;68562;51.600;6.524;2024-01-11T23:45:00;1032.6;;;7.1
79148;BMP280;68562;51.600;6.524;2024-01-11T23:50:00;1032.5;;;7.1
79148;BMP280;68562;51.600;6.524;2024-01-11T23:55:00;1032.6;;;7.1
