sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57842;SDS011;43673;51.058;3.734;2023-03-24T00:02:08;6.72;;;3.60;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:04:34;5.10;;;3.08;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:07:00;5.30;;;3.47;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:09:28;8.20;;;3.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:11:55;6.00;;;4.38;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:14:21;9.43;;;4.00;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:16:48;4.90;;;3.17;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:19:14;7.43;;;3.92;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:21:41;8.88;;;4.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:24:10;5.18;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:26:37;5.35;;;3.55;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:29:05;4.50;;;3.45;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:31:33;7.30;;;3.95;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:34:04;5.35;;;4.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:36:32;10.38;;;3.95;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:38:59;5.22;;;3.45;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:41:25;4.70;;;3.65;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:43:56;6.47;;;3.55;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:46:23;6.45;;;3.80;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:48:56;7.60;;;3.35;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:51:31;5.28;;;3.85;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:54:02;4.75;;;4.00;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:56:30;9.10;;;4.07;;
57842;SDS011;43673;51.058;3.734;2023-03-24T00:58:57;10.77;;;4.93;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:01:26;5.95;;;4.18;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:03:53;6.55;;;4.20;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:06:21;7.70;;;4.22;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:08:49;7.00;;;4.63;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:11:21;6.07;;;5.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:13:49;7.95;;;5.32;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:16:16;5.55;;;4.20;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:21:13;4.85;;;3.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:23:39;4.50;;;3.47;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:26:07;4.30;;;2.85;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:28:35;4.10;;;2.70;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:31:05;3.65;;;2.78;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:36:04;3.78;;;2.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:38:37;5.40;;;2.55;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:41:03;4.18;;;2.03;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:43:33;1.90;;;1.42;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:46:01;2.08;;;1.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:51:04;2.92;;;1.60;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:53:31;2.22;;;1.58;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:56:00;1.52;;;1.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T01:58:27;3.22;;;1.65;;
57842;SDS011;43673;51.058;3.734;2023-03-24T02:00:55;3.97;;;1.77;;
57842;SDS011;43673;51.058;3.734;2023-03-24T02:03:22;3.35;;;1.27;;
57842;SDS011;43673;51.058;3.734;2023-03-24T02:05:49;5.85;;;2.17;;
57842;SDS011;43673;51.058;3.734;2023-03-24T02:10:56;6.55;;;1.65;;
57842;SDS011;43673;51.058;3.734;2023-03-24T02:13:24;3.28;;;1.95;;
57842;SDS011;43673;51.058;3.734;2023-03-24T02:18:35;4.05;;;2.47;;
57842;SDS011;43673;51.058;3.734;2023-03-24T02:35:21;6.30;;;2.60;;
57842;SDS011;43673;51.058;3.734;2023-03-24T02:50:55;10.30;;;2.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T02:53:54;6.53;;;2.53;;
57842;SDS011;43673;51.058;3.734;2023-03-24T02:56:46;7.15;;;2.63;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:02:11;8.82;;;3.55;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:04:44;17.02;;;3.83;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:07:17;9.10;;;3.17;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:12:33;13.70;;;4.03;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:15:03;11.83;;;3.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:17:40;15.73;;;3.80;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:20:13;17.73;;;3.72;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:22:49;8.63;;;3.22;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:25:23;16.38;;;4.32;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:27:54;16.50;;;3.78;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:30:27;11.55;;;3.78;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:33:11;13.73;;;3.95;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:36:08;15.10;;;4.07;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:38:46;14.70;;;4.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:41:19;12.10;;;4.35;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:43:46;16.85;;;5.38;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:46:13;15.13;;;5.13;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:48:40;18.90;;;5.15;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:51:07;13.57;;;4.72;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:53:43;13.43;;;4.75;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:56:18;19.65;;;5.95;;
57842;SDS011;43673;51.058;3.734;2023-03-24T03:58:46;17.95;;;4.82;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:01:14;18.90;;;6.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:06:35;15.30;;;4.55;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:09:23;13.40;;;4.38;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:14:34;13.60;;;3.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:19:57;20.45;;;4.60;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:22:35;21.33;;;4.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:25:22;13.32;;;4.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:28:11;11.43;;;4.47;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:30:53;16.50;;;3.80;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:36:21;20.48;;;4.85;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:39:13;14.60;;;4.28;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:41:43;30.38;;;5.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:44:11;15.88;;;4.53;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:49:07;14.55;;;4.65;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:51:33;16.02;;;3.92;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:53:59;20.38;;;4.53;;
57842;SDS011;43673;51.058;3.734;2023-03-24T04:59:30;15.30;;;4.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:01:58;17.60;;;5.03;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:04:25;16.70;;;4.50;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:06:52;16.65;;;4.15;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:09:19;12.00;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:11:46;14.02;;;4.20;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:14:13;20.35;;;4.00;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:16:40;20.08;;;6.22;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:19:06;27.40;;;7.97;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:21:32;20.58;;;5.35;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:23:58;14.90;;;3.88;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:26:24;19.88;;;4.32;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:28:51;20.23;;;5.20;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:31:17;12.63;;;3.58;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:33:43;12.57;;;3.75;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:36:09;17.88;;;4.28;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:38:36;17.02;;;5.78;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:41:02;19.65;;;5.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:43:27;19.33;;;3.95;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:45:53;18.33;;;4.65;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:48:20;21.80;;;4.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:50:46;16.80;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:53:12;17.17;;;5.95;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:55:38;20.63;;;4.53;;
57842;SDS011;43673;51.058;3.734;2023-03-24T05:58:05;13.65;;;5.53;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:00:31;14.60;;;3.97;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:02:58;24.17;;;5.88;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:05:24;15.57;;;4.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:07:50;21.40;;;4.75;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:10:22;20.45;;;5.43;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:12:50;14.82;;;5.63;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:15:16;20.13;;;4.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:17:43;17.77;;;3.88;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:20:10;17.92;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:22:40;17.35;;;4.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:25:08;17.73;;;5.07;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:27:35;9.93;;;3.92;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:30:01;19.42;;;4.70;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:32:27;21.55;;;5.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:34:53;22.38;;;4.82;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:37:22;15.55;;;3.47;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:39:48;20.15;;;5.00;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:42:14;17.90;;;4.70;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:44:40;15.35;;;3.92;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:47:06;20.92;;;4.35;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:49:32;15.63;;;3.92;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:51:59;15.52;;;3.95;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:54:25;23.92;;;5.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:56:52;15.52;;;4.88;;
57842;SDS011;43673;51.058;3.734;2023-03-24T06:59:18;15.65;;;4.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:01:48;14.20;;;4.35;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:04:17;19.17;;;5.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:06:43;16.98;;;4.97;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:09:09;17.23;;;4.20;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:11:36;23.02;;;4.43;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:14:02;16.67;;;3.53;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:16:28;20.08;;;5.75;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:18:54;18.27;;;5.47;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:21:19;11.32;;;3.80;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:23:45;17.70;;;6.72;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:26:11;13.63;;;4.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:28:36;21.17;;;4.70;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:31:02;13.02;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:33:29;10.93;;;4.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:35:56;12.63;;;4.43;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:38:22;11.75;;;4.32;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:40:48;19.20;;;4.68;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:43:14;16.00;;;5.13;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:45:42;13.90;;;4.45;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:48:11;10.93;;;4.22;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:50:37;17.27;;;4.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:53:02;17.77;;;4.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:55:28;12.77;;;4.28;;
57842;SDS011;43673;51.058;3.734;2023-03-24T07:57:54;12.02;;;3.55;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:00:20;10.13;;;3.50;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:02:49;9.90;;;4.03;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:05:20;16.38;;;4.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:07:47;12.93;;;4.45;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:10:18;14.18;;;5.45;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:12:46;22.52;;;6.07;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:15:13;12.13;;;4.32;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:17:39;20.38;;;4.88;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:20:05;12.88;;;3.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:22:36;16.90;;;4.50;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:25:03;16.58;;;4.00;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:27:29;10.00;;;3.53;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:29:55;17.67;;;4.65;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:32:21;19.52;;;4.32;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:34:46;17.63;;;6.68;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:37:12;12.27;;;4.00;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:39:38;12.32;;;4.82;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:42:03;18.15;;;5.68;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:44:29;15.35;;;4.65;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:46:55;12.40;;;4.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:49:21;14.13;;;3.70;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:51:46;18.80;;;4.32;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:54:12;15.57;;;4.55;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:56:38;12.80;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T08:59:05;12.50;;;4.80;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:01:31;17.15;;;3.92;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:03:59;17.27;;;4.53;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:06:25;13.35;;;4.95;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:08:51;14.20;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:11:18;13.68;;;4.03;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:13:45;12.55;;;4.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:16:11;12.02;;;4.55;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:18:37;13.10;;;4.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:21:03;16.02;;;4.75;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:23:29;12.10;;;3.75;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:25:56;8.50;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:28:21;15.70;;;5.45;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:30:47;12.10;;;4.43;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:33:13;11.75;;;4.57;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:35:40;22.30;;;5.07;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:38:06;8.15;;;3.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:40:35;15.77;;;4.85;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:43:04;18.00;;;4.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:45:33;11.45;;;4.97;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:48:11;23.05;;;5.00;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:53:38;15.50;;;4.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:56:15;14.82;;;4.53;;
57842;SDS011;43673;51.058;3.734;2023-03-24T09:58:44;20.42;;;5.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:01:14;14.15;;;3.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:03:41;8.85;;;3.13;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:15:25;10.88;;;2.45;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:31:46;8.20;;;2.35;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:36:41;12.05;;;2.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:39:15;9.40;;;2.80;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:41:41;13.30;;;2.88;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:44:08;7.53;;;2.72;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:46:36;7.43;;;3.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:51:36;5.97;;;2.22;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:54:15;8.77;;;2.70;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:56:47;4.93;;;2.45;;
57842;SDS011;43673;51.058;3.734;2023-03-24T10:59:21;10.02;;;3.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:02:38;8.65;;;3.65;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:04:57;9.25;;;3.75;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:07:45;10.30;;;3.88;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:10:14;10.20;;;3.88;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:12:57;13.83;;;3.67;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:15:33;12.00;;;3.67;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:18:13;9.90;;;3.80;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:20:51;12.98;;;3.50;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:23:25;13.65;;;4.45;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:26:12;7.78;;;3.28;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:28:39;5.80;;;2.67;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:31:10;9.75;;;3.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:33:59;16.88;;;4.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:39:02;13.60;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:41:50;13.32;;;3.42;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:44:51;9.15;;;3.08;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:50:02;9.95;;;3.22;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:52:35;11.10;;;2.92;;
57842;SDS011;43673;51.058;3.734;2023-03-24T11:55:12;12.40;;;4.00;;
57842;SDS011;43673;51.058;3.734;2023-03-24T12:00:47;16.25;;;5.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T12:14:10;4.85;;;3.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T12:22:18;12.43;;;4.35;;
57842;SDS011;43673;51.058;3.734;2023-03-24T12:27:36;20.05;;;4.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T12:39:27;17.23;;;4.22;;
57842;SDS011;43673;51.058;3.734;2023-03-24T12:41:39;13.38;;;3.65;;
57842;SDS011;43673;51.058;3.734;2023-03-24T12:44:26;10.70;;;2.97;;
57842;SDS011;43673;51.058;3.734;2023-03-24T12:47:02;10.43;;;3.20;;
57842;SDS011;43673;51.058;3.734;2023-03-24T12:49:48;3.97;;;2.67;;
57842;SDS011;43673;51.058;3.734;2023-03-24T12:55:22;12.00;;;3.58;;
57842;SDS011;43673;51.058;3.734;2023-03-24T12:58:35;9.27;;;3.38;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:01:00;7.43;;;2.70;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:03:38;9.10;;;2.83;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:06:23;9.45;;;3.17;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:09:12;9.73;;;3.83;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:17:07;8.63;;;2.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:19:41;10.65;;;3.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:22:10;11.57;;;3.95;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:24:39;11.68;;;3.13;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:35:54;8.10;;;3.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:38:51;7.95;;;2.22;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:41:22;9.65;;;3.17;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:44:01;17.13;;;3.33;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:46:28;22.92;;;3.20;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:48:54;10.75;;;2.95;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:51:34;12.75;;;3.60;;
57842;SDS011;43673;51.058;3.734;2023-03-24T13:59:38;10.63;;;3.35;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:12:52;9.27;;;2.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:15:20;8.82;;;2.97;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:17:53;11.77;;;2.97;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:20:33;7.55;;;3.47;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:23:03;10.98;;;3.28;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:25:30;10.63;;;3.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:28:09;8.65;;;3.03;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:30:53;13.40;;;2.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:33:25;7.68;;;2.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:35:57;5.47;;;2.35;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:38:32;9.93;;;2.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:41:04;5.70;;;2.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:46:31;9.40;;;2.33;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:49:26;7.32;;;2.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:52:02;7.97;;;2.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T14:57:47;6.60;;;2.28;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:00:24;10.80;;;2.65;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:02:54;10.25;;;2.47;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:10:42;10.23;;;2.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:15:53;6.20;;;2.35;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:18:19;4.38;;;2.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:20:49;11.50;;;2.72;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:23:17;8.60;;;2.50;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:25:45;7.40;;;2.22;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:30:49;9.32;;;2.75;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:33:15;7.25;;;2.45;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:35:42;6.53;;;2.60;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:38:19;7.55;;;2.00;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:40:52;5.68;;;2.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:43:28;9.23;;;2.63;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:45:55;8.93;;;2.63;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:48:24;6.80;;;2.80;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:53:29;4.63;;;2.33;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:56:03;6.13;;;2.42;;
57842;SDS011;43673;51.058;3.734;2023-03-24T15:59:34;8.23;;;2.70;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:01:35;7.90;;;2.28;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:04:15;5.47;;;2.50;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:06:46;9.68;;;3.05;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:09:15;4.88;;;2.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:11:46;11.80;;;3.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:14:23;6.07;;;2.78;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:16:54;5.63;;;2.78;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:19:21;8.90;;;2.53;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:21:47;5.90;;;2.50;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:24:13;5.18;;;2.08;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:26:39;9.27;;;3.22;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:29:15;13.43;;;4.15;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:31:46;10.07;;;2.70;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:34:15;7.32;;;2.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:39:16;11.32;;;3.00;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:41:52;7.18;;;2.97;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:44:18;7.45;;;2.15;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:46:45;9.63;;;2.50;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:49:13;5.70;;;2.08;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:51:40;8.35;;;2.25;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:54:07;10.23;;;2.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:56:33;3.90;;;2.28;;
57842;SDS011;43673;51.058;3.734;2023-03-24T16:58:59;7.95;;;2.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:01:30;11.73;;;3.15;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:04:02;5.22;;;2.42;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:06:33;5.45;;;2.78;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:09:00;7.30;;;3.08;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:11:27;8.05;;;2.42;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:13:55;5.72;;;2.30;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:16:26;4.03;;;1.80;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:18:53;8.75;;;2.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:21:19;6.22;;;3.55;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:23:46;7.38;;;2.35;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:26:13;5.28;;;2.42;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:28:40;7.13;;;2.85;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:31:06;7.32;;;2.90;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:33:32;5.47;;;2.33;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:35:57;4.32;;;2.03;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:38:23;6.80;;;3.03;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:40:57;9.10;;;2.92;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:43:24;7.03;;;2.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:45:51;8.63;;;2.40;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:48:20;8.68;;;2.70;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:50:46;5.88;;;2.60;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:53:12;5.78;;;2.17;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:55:40;6.70;;;3.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T17:58:06;9.60;;;3.80;;
57842;SDS011;43673;51.058;3.734;2023-03-24T18:00:31;10.18;;;4.10;;
57842;SDS011;43673;51.058;3.734;2023-03-24T18:02:57;6.15;;;2.63;;
57842;SDS011;43673;51.058;3.734;2023-03-24T18:05:23;5.53;;;2.22;;