sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19576;BME280;41589;51.196;7.074;2022-09-03T00:01:37;98575.09;;;20.23;31.24
19576;BME280;41589;51.196;7.074;2022-09-03T00:06:48;98566.75;;;20.25;31.52
19576;BME280;41589;51.196;7.074;2022-09-03T00:12:00;98567.91;;;20.16;31.49
19576;BME280;41589;51.196;7.074;2022-09-03T00:17:06;98570.78;;;20.16;31.74
19576;BME280;41589;51.196;7.074;2022-09-03T00:22:13;98557.03;;;20.14;31.77
19576;BME280;41589;51.196;7.074;2022-09-03T00:27:17;98567.53;;;20.06;31.74
19576;BME280;41589;51.196;7.074;2022-09-03T00:32:27;98560.22;;;20.11;31.86
19576;BME280;41589;51.196;7.074;2022-09-03T00:37:28;98559.69;;;20.12;31.76
19576;BME280;41589;51.196;7.074;2022-09-03T00:42:41;98570.63;;;20.08;31.71
19576;BME280;41589;51.196;7.074;2022-09-03T00:47:57;98569.69;;;20.00;31.89
19576;BME280;41589;51.196;7.074;2022-09-03T00:53:18;98569.75;;;19.95;32.07
19576;BME280;41589;51.196;7.074;2022-09-03T00:59:18;98567.22;;;19.91;31.98
19576;BME280;41589;51.196;7.074;2022-09-03T01:09:55;98555.41;;;19.81;32.17
19576;BME280;41589;51.196;7.074;2022-09-03T01:20:50;98557.88;;;19.72;32.35
19576;BME280;41589;51.196;7.074;2022-09-03T01:42:01;98554.56;;;19.68;32.64
19576;BME280;41589;51.196;7.074;2022-09-03T01:47:25;98552.31;;;19.60;32.78
19576;BME280;41589;51.196;7.074;2022-09-03T01:58:17;98559.81;;;19.64;32.61
19576;BME280;41589;51.196;7.074;2022-09-03T02:03:22;98545.38;;;19.56;32.93
19576;BME280;41589;51.196;7.074;2022-09-03T02:08:22;98563.97;;;19.63;32.72
19576;BME280;41589;51.196;7.074;2022-09-03T02:13:28;98549.53;;;19.55;33.08
19576;BME280;41589;51.196;7.074;2022-09-03T02:18:36;98542.13;;;19.46;33.28
19576;BME280;41589;51.196;7.074;2022-09-03T02:23:40;98543.91;;;19.49;33.14
19576;BME280;41589;51.196;7.074;2022-09-03T02:28:41;98550.69;;;19.46;33.25
19576;BME280;41589;51.196;7.074;2022-09-03T02:33:45;98547.13;;;19.40;33.40
19576;BME280;41589;51.196;7.074;2022-09-03T02:38:46;98551.84;;;19.38;33.45
19576;BME280;41589;51.196;7.074;2022-09-03T02:44:04;98550.31;;;19.37;33.52
19576;BME280;41589;51.196;7.074;2022-09-03T02:49:07;98541.13;;;19.44;33.33
19576;BME280;41589;51.196;7.074;2022-09-03T02:54:08;98544.59;;;19.37;33.71
19576;BME280;41589;51.196;7.074;2022-09-03T02:59:09;98542.34;;;19.29;33.61
19576;BME280;41589;51.196;7.074;2022-09-03T03:04:10;98541.59;;;19.23;33.85
19576;BME280;41589;51.196;7.074;2022-09-03T03:09:10;98550.22;;;19.18;34.05
19576;BME280;41589;51.196;7.074;2022-09-03T03:14:11;98544.28;;;19.16;34.10
19576;BME280;41589;51.196;7.074;2022-09-03T03:19:11;98542.72;;;19.15;34.13
19576;BME280;41589;51.196;7.074;2022-09-03T03:24:11;98544.56;;;19.12;34.21
19576;BME280;41589;51.196;7.074;2022-09-03T03:29:15;98523.38;;;19.08;34.25
19576;BME280;41589;51.196;7.074;2022-09-03T03:34:20;98533.84;;;18.99;34.50
19576;BME280;41589;51.196;7.074;2022-09-03T03:39:20;98523.25;;;18.94;34.60
19576;BME280;41589;51.196;7.074;2022-09-03T03:44:21;98537.28;;;18.92;34.62
19576;BME280;41589;51.196;7.074;2022-09-03T03:49:21;98529.44;;;18.98;34.74
19576;BME280;41589;51.196;7.074;2022-09-03T03:54:21;98528.19;;;18.94;34.89
19576;BME280;41589;51.196;7.074;2022-09-03T03:59:22;98525.59;;;18.96;34.64
19576;BME280;41589;51.196;7.074;2022-09-03T04:04:22;98530.03;;;18.91;34.93
19576;BME280;41589;51.196;7.074;2022-09-03T04:09:22;98524.09;;;18.89;34.76
19576;BME280;41589;51.196;7.074;2022-09-03T04:14:23;98524.56;;;18.93;34.91
19576;BME280;41589;51.196;7.074;2022-09-03T04:19:24;98523.09;;;18.87;34.99
19576;BME280;41589;51.196;7.074;2022-09-03T04:24:24;98513.41;;;18.95;34.83
19576;BME280;41589;51.196;7.074;2022-09-03T04:29:24;98514.53;;;18.87;35.06
19576;BME280;41589;51.196;7.074;2022-09-03T04:34:26;98510.38;;;18.88;35.21
19576;BME280;41589;51.196;7.074;2022-09-03T04:39:26;98520.25;;;18.87;35.22
19576;BME280;41589;51.196;7.074;2022-09-03T04:44:27;98515.31;;;18.87;34.87
19576;BME280;41589;51.196;7.074;2022-09-03T04:49:27;98511.91;;;18.89;35.11
19576;BME280;41589;51.196;7.074;2022-09-03T04:54:27;98517.84;;;18.91;35.30
19576;BME280;41589;51.196;7.074;2022-09-03T04:59:28;98522.09;;;18.84;35.12
19576;BME280;41589;51.196;7.074;2022-09-03T05:04:28;98526.75;;;18.82;35.60
19576;BME280;41589;51.196;7.074;2022-09-03T05:09:28;98516.44;;;18.79;35.41
19576;BME280;41589;51.196;7.074;2022-09-03T05:14:29;98522.13;;;18.79;35.71
19576;BME280;41589;51.196;7.074;2022-09-03T05:19:29;98517.50;;;18.75;35.75
19576;BME280;41589;51.196;7.074;2022-09-03T05:24:30;98526.75;;;18.82;35.93
19576;BME280;41589;51.196;7.074;2022-09-03T05:29:30;98523.38;;;18.83;36.13
19576;BME280;41589;51.196;7.074;2022-09-03T05:34:31;98534.38;;;18.98;35.84
19576;BME280;41589;51.196;7.074;2022-09-03T05:39:31;98523.19;;;19.00;36.00
19576;BME280;41589;51.196;7.074;2022-09-03T05:44:32;98512.50;;;19.06;35.75
19576;BME280;41589;51.196;7.074;2022-09-03T05:49:32;98506.56;;;19.28;35.48
19576;BME280;41589;51.196;7.074;2022-09-03T05:54:32;98505.88;;;19.41;35.28
19576;BME280;41589;51.196;7.074;2022-09-03T05:59:33;98522.94;;;19.47;35.53
19576;BME280;41589;51.196;7.074;2022-09-03T06:04:33;98517.97;;;19.66;35.38
19576;BME280;41589;51.196;7.074;2022-09-03T06:09:33;98523.94;;;19.68;35.43
19576;BME280;41589;51.196;7.074;2022-09-03T06:14:34;98517.22;;;19.84;35.48
19576;BME280;41589;51.196;7.074;2022-09-03T06:19:35;98520.28;;;20.05;35.25
19576;BME280;41589;51.196;7.074;2022-09-03T06:24:35;98522.13;;;20.22;34.64
19576;BME280;41589;51.196;7.074;2022-09-03T06:29:36;98517.03;;;20.46;34.66
19576;BME280;41589;51.196;7.074;2022-09-03T06:34:38;98520.78;;;20.55;34.49
19576;BME280;41589;51.196;7.074;2022-09-03T06:39:39;98525.22;;;20.69;34.32
19576;BME280;41589;51.196;7.074;2022-09-03T06:44:39;98523.41;;;20.85;34.19
19576;BME280;41589;51.196;7.074;2022-09-03T06:49:40;98514.41;;;20.94;34.27
19576;BME280;41589;51.196;7.074;2022-09-03T06:54:40;98514.94;;;21.19;33.92
19576;BME280;41589;51.196;7.074;2022-09-03T06:59:41;98519.88;;;21.45;33.32
19576;BME280;41589;51.196;7.074;2022-09-03T07:04:42;98525.25;;;21.48;33.31
19576;BME280;41589;51.196;7.074;2022-09-03T07:09:43;98517.53;;;21.43;33.38
19576;BME280;41589;51.196;7.074;2022-09-03T07:14:46;98519.53;;;21.61;33.27
19576;BME280;41589;51.196;7.074;2022-09-03T07:19:46;98521.97;;;21.92;33.38
19576;BME280;41589;51.196;7.074;2022-09-03T07:24:47;98523.25;;;22.04;33.05
19576;BME280;41589;51.196;7.074;2022-09-03T07:29:47;98527.16;;;21.93;32.75
19576;BME280;41589;51.196;7.074;2022-09-03T07:34:48;98527.88;;;22.07;32.62
19576;BME280;41589;51.196;7.074;2022-09-03T07:39:48;98533.13;;;22.16;32.68
19576;BME280;41589;51.196;7.074;2022-09-03T07:44:49;98536.22;;;22.18;32.36
19576;BME280;41589;51.196;7.074;2022-09-03T07:49:49;98527.84;;;22.20;32.16
19576;BME280;41589;51.196;7.074;2022-09-03T07:54:50;98534.09;;;22.32;32.15
19576;BME280;41589;51.196;7.074;2022-09-03T07:59:50;98531.72;;;22.43;32.09
19576;BME280;41589;51.196;7.074;2022-09-03T08:04:54;98537.38;;;22.57;31.86
19576;BME280;41589;51.196;7.074;2022-09-03T08:09:55;98540.72;;;22.68;32.00
19576;BME280;41589;51.196;7.074;2022-09-03T08:14:55;98540.91;;;22.91;31.88
19576;BME280;41589;51.196;7.074;2022-09-03T08:19:57;98548.44;;;23.23;31.27
19576;BME280;41589;51.196;7.074;2022-09-03T08:24:58;98556.16;;;23.36;30.89
19576;BME280;41589;51.196;7.074;2022-09-03T08:29:59;98548.03;;;23.55;31.02
19576;BME280;41589;51.196;7.074;2022-09-03T08:34:59;98551.25;;;23.87;30.54
19576;BME280;41589;51.196;7.074;2022-09-03T08:40:00;98540.03;;;24.20;30.09
19576;BME280;41589;51.196;7.074;2022-09-03T08:45:06;98554.91;;;24.47;29.70
19576;BME280;41589;51.196;7.074;2022-09-03T08:50:27;98556.63;;;24.73;30.01
19576;BME280;41589;51.196;7.074;2022-09-03T09:01:03;98562.41;;;25.03;29.23
19576;BME280;41589;51.196;7.074;2022-09-03T09:06:34;98562.38;;;24.88;29.49
19576;BME280;41589;51.196;7.074;2022-09-03T09:12:06;98549.72;;;24.91;29.54
19576;BME280;41589;51.196;7.074;2022-09-03T09:22:42;98560.56;;;25.69;28.80
19576;BME280;41589;51.196;7.074;2022-09-03T09:27:51;98559.78;;;25.61;28.40
19576;BME280;41589;51.196;7.074;2022-09-03T09:32:51;98560.44;;;25.29;28.77
19576;BME280;41589;51.196;7.074;2022-09-03T09:37:54;98554.72;;;25.06;29.05
19576;BME280;41589;51.196;7.074;2022-09-03T09:43:06;98558.72;;;24.65;29.57
19576;BME280;41589;51.196;7.074;2022-09-03T09:48:27;98556.63;;;24.50;29.86
19576;BME280;41589;51.196;7.074;2022-09-03T09:53:30;98559.50;;;24.58;30.15
19576;BME280;41589;51.196;7.074;2022-09-03T09:58:32;98560.84;;;24.49;30.53
19576;BME280;41589;51.196;7.074;2022-09-03T10:03:33;98555.06;;;24.57;30.64
19576;BME280;41589;51.196;7.074;2022-09-03T10:08:35;98564.28;;;24.78;30.78
19576;BME280;41589;51.196;7.074;2022-09-03T10:13:42;98569.28;;;24.85;30.90
19576;BME280;41589;51.196;7.074;2022-09-03T10:29:23;98567.94;;;25.09;30.44
19576;BME280;41589;51.196;7.074;2022-09-03T10:39:47;98574.28;;;25.08;31.10
19576;BME280;41589;51.196;7.074;2022-09-03T10:44:59;98571.22;;;25.06;30.69
19576;BME280;41589;51.196;7.074;2022-09-03T10:55:13;98584.81;;;24.67;31.65
19576;BME280;41589;51.196;7.074;2022-09-03T11:00:18;98597.66;;;24.51;31.83
19576;BME280;41589;51.196;7.074;2022-09-03T11:10:25;98592.94;;;24.17;32.37
19576;BME280;41589;51.196;7.074;2022-09-03T11:15:31;98586.22;;;24.14;32.51
19576;BME280;41589;51.196;7.074;2022-09-03T11:20:33;98585.78;;;23.95;32.96
19576;BME280;41589;51.196;7.074;2022-09-03T11:25:40;98582.81;;;23.80;33.48
19576;BME280;41589;51.196;7.074;2022-09-03T11:31:05;98588.03;;;23.89;33.99
19576;BME280;41589;51.196;7.074;2022-09-03T11:36:13;98573.53;;;24.02;34.07
19576;BME280;41589;51.196;7.074;2022-09-03T11:41:27;98565.72;;;24.18;33.73
19576;BME280;41589;51.196;7.074;2022-09-03T11:46:31;98558.09;;;24.28;34.08
19576;BME280;41589;51.196;7.074;2022-09-03T11:51:33;98552.97;;;24.50;33.85
19576;BME280;41589;51.196;7.074;2022-09-03T11:56:35;98546.47;;;24.72;33.92
19576;BME280;41589;51.196;7.074;2022-09-03T12:01:43;98545.31;;;25.13;33.95
19576;BME280;41589;51.196;7.074;2022-09-03T12:22:36;98530.75;;;26.47;32.22
19576;BME280;41589;51.196;7.074;2022-09-03T12:27:45;98530.81;;;26.64;32.15
19576;BME280;41589;51.196;7.074;2022-09-03T12:32:46;98529.75;;;26.77;31.95
19576;BME280;41589;51.196;7.074;2022-09-03T12:37:47;98537.16;;;26.88;32.30
19576;BME280;41589;51.196;7.074;2022-09-03T12:42:49;98528.91;;;26.84;31.51
19576;BME280;41589;51.196;7.074;2022-09-03T12:47:50;98524.97;;;26.97;32.12
19576;BME280;41589;51.196;7.074;2022-09-03T12:52:53;98523.56;;;27.23;31.84
19576;BME280;41589;51.196;7.074;2022-09-03T12:58:07;98527.66;;;27.37;31.73
19576;BME280;41589;51.196;7.074;2022-09-03T13:03:22;98526.13;;;27.36;31.03
19576;BME280;41589;51.196;7.074;2022-09-03T13:08:29;98526.53;;;27.15;31.92
19576;BME280;41589;51.196;7.074;2022-09-03T13:13:33;98521.88;;;27.20;31.62
19576;BME280;41589;51.196;7.074;2022-09-03T13:18:46;98524.25;;;27.14;31.63
19576;BME280;41589;51.196;7.074;2022-09-03T13:29:14;98510.22;;;27.45;32.25
19576;BME280;41589;51.196;7.074;2022-09-03T13:34:31;98500.69;;;27.69;31.52
19576;BME280;41589;51.196;7.074;2022-09-03T13:39:58;98508.00;;;27.87;30.70
19576;BME280;41589;51.196;7.074;2022-09-03T13:50:09;98500.44;;;27.75;30.97
19576;BME280;41589;51.196;7.074;2022-09-03T13:55:36;98498.44;;;27.50;30.49
19576;BME280;41589;51.196;7.074;2022-09-03T14:00:46;98502.72;;;27.49;31.11
19576;BME280;41589;51.196;7.074;2022-09-03T14:06:01;98507.59;;;27.39;31.37
19576;BME280;41589;51.196;7.074;2022-09-03T14:16:59;98509.38;;;27.35;31.33
19576;BME280;41589;51.196;7.074;2022-09-03T14:22:10;98514.97;;;27.15;31.91
19576;BME280;41589;51.196;7.074;2022-09-03T14:27:22;98502.31;;;27.11;32.18
19576;BME280;41589;51.196;7.074;2022-09-03T14:44:06;98510.38;;;27.12;32.17
19576;BME280;41589;51.196;7.074;2022-09-03T14:59:59;98502.94;;;28.05;31.96
19576;BME280;41589;51.196;7.074;2022-09-03T15:05:37;98510.94;;;28.51;30.95
19576;BME280;41589;51.196;7.074;2022-09-03T15:10:47;98522.47;;;28.41;30.60
19576;BME280;41589;51.196;7.074;2022-09-03T15:15:58;98516.47;;;28.30;30.98
19576;BME280;41589;51.196;7.074;2022-09-03T15:26:42;98514.06;;;27.82;31.83
19576;BME280;41589;51.196;7.074;2022-09-03T15:37:11;98510.56;;;27.31;32.72
19576;BME280;41589;51.196;7.074;2022-09-03T15:42:26;98514.03;;;27.13;33.08
19576;BME280;41589;51.196;7.074;2022-09-03T15:58:33;98521.38;;;26.64;34.53
19576;BME280;41589;51.196;7.074;2022-09-03T16:08:52;98520.44;;;26.61;34.41
19576;BME280;41589;51.196;7.074;2022-09-03T16:24:49;98528.97;;;27.01;33.83
19576;BME280;41589;51.196;7.074;2022-09-03T16:40:31;98533.84;;;27.16;33.86
19576;BME280;41589;51.196;7.074;2022-09-03T16:51:05;98541.47;;;27.04;34.01
19576;BME280;41589;51.196;7.074;2022-09-03T16:56:33;98544.13;;;26.60;35.18
19576;BME280;41589;51.196;7.074;2022-09-03T17:02:16;98547.31;;;26.06;36.88
19576;BME280;41589;51.196;7.074;2022-09-03T17:13:28;98550.50;;;24.84;40.15
19576;BME280;41589;51.196;7.074;2022-09-03T17:29:37;98577.47;;;23.84;43.01
19576;BME280;41589;51.196;7.074;2022-09-03T17:45:48;98605.84;;;23.87;44.27
19576;BME280;41589;51.196;7.074;2022-09-03T17:51:04;98614.47;;;23.87;45.92
19576;BME280;41589;51.196;7.074;2022-09-03T17:56:22;98636.31;;;23.54;47.14
19576;BME280;41589;51.196;7.074;2022-09-03T18:01:26;98644.19;;;23.33;48.57
19576;BME280;41589;51.196;7.074;2022-09-03T18:11:49;98654.56;;;22.94;51.42
19576;BME280;41589;51.196;7.074;2022-09-03T18:22:19;98672.34;;;22.59;52.59
19576;BME280;41589;51.196;7.074;2022-09-03T18:27:46;98666.69;;;22.45;53.01
19576;BME280;41589;51.196;7.074;2022-09-03T18:33:07;98677.84;;;22.23;54.05
19576;BME280;41589;51.196;7.074;2022-09-03T18:38:29;98683.81;;;22.11;53.89
19576;BME280;41589;51.196;7.074;2022-09-03T18:44:04;98677.47;;;21.92;54.70
19576;BME280;41589;51.196;7.074;2022-09-03T18:49:49;98687.00;;;21.55;55.34
19576;BME280;41589;51.196;7.074;2022-09-03T18:55:22;98692.94;;;21.30;56.80
19576;BME280;41589;51.196;7.074;2022-09-03T19:00:54;98684.31;;;21.17;57.26
19576;BME280;41589;51.196;7.074;2022-09-03T19:12:19;98687.47;;;21.00;57.89
19576;BME280;41589;51.196;7.074;2022-09-03T19:23:24;98695.13;;;20.92;58.40
19576;BME280;41589;51.196;7.074;2022-09-03T19:28:46;98701.50;;;20.85;58.74
19576;BME280;41589;51.196;7.074;2022-09-03T19:40:09;98716.63;;;20.61;59.30
19576;BME280;41589;51.196;7.074;2022-09-03T19:51:10;98735.25;;;20.49;59.97
19576;BME280;41589;51.196;7.074;2022-09-03T19:56:31;98741.31;;;20.45;60.23
19576;BME280;41589;51.196;7.074;2022-09-03T20:01:52;98746.56;;;20.41;60.29
19576;BME280;41589;51.196;7.074;2022-09-03T20:07:10;98751.56;;;20.35;60.53
19576;BME280;41589;51.196;7.074;2022-09-03T20:12:36;98757.50;;;20.37;60.69
19576;BME280;41589;51.196;7.074;2022-09-03T20:17:49;98757.22;;;20.41;60.35
19576;BME280;41589;51.196;7.074;2022-09-03T20:22:58;98751.19;;;20.44;60.18
19576;BME280;41589;51.196;7.074;2022-09-03T20:28:15;98758.91;;;20.50;59.63
19576;BME280;41589;51.196;7.074;2022-09-03T20:43:54;98765.50;;;20.44;59.28
19576;BME280;41589;51.196;7.074;2022-09-03T20:49:50;98764.00;;;20.38;59.27
19576;BME280;41589;51.196;7.074;2022-09-03T20:54:27;98765.31;;;20.37;59.17
19576;BME280;41589;51.196;7.074;2022-09-03T21:05:13;98777.66;;;20.26;59.48
19576;BME280;41589;51.196;7.074;2022-09-03T21:10:23;98774.34;;;20.22;59.79
19576;BME280;41589;51.196;7.074;2022-09-03T21:20:46;98769.69;;;20.19;60.01
19576;BME280;41589;51.196;7.074;2022-09-03T21:26:04;98773.31;;;20.19;59.79
19576;BME280;41589;51.196;7.074;2022-09-03T21:32:00;98776.25;;;20.14;59.96
19576;BME280;41589;51.196;7.074;2022-09-03T21:36:41;98771.78;;;20.18;59.74
19576;BME280;41589;51.196;7.074;2022-09-03T21:47:22;98779.94;;;20.09;59.54
19576;BME280;41589;51.196;7.074;2022-09-03T21:52:36;98783.06;;;20.11;59.70
19576;BME280;41589;51.196;7.074;2022-09-03T21:57:58;98788.00;;;20.10;59.84
19576;BME280;41589;51.196;7.074;2022-09-03T22:03:07;98786.97;;;20.08;59.42
19576;BME280;41589;51.196;7.074;2022-09-03T22:09:05;98793.16;;;20.12;59.79
19576;BME280;41589;51.196;7.074;2022-09-03T22:13:52;98787.47;;;20.12;59.31
19576;BME280;41589;51.196;7.074;2022-09-03T22:19:00;98784.59;;;20.12;59.33
19576;BME280;41589;51.196;7.074;2022-09-03T22:29:28;98787.69;;;20.14;59.25
19576;BME280;41589;51.196;7.074;2022-09-03T22:39:55;98791.31;;;20.14;58.89
19576;BME280;41589;51.196;7.074;2022-09-03T22:50:18;98799.84;;;20.20;58.92
19576;BME280;41589;51.196;7.074;2022-09-03T22:55:23;98796.72;;;20.18;58.84
19576;BME280;41589;51.196;7.074;2022-09-03T23:00:25;98807.56;;;20.25;58.50
19576;BME280;41589;51.196;7.074;2022-09-03T23:05:41;98799.53;;;20.24;58.78
19576;BME280;41589;51.196;7.074;2022-09-03T23:16:39;98806.31;;;20.21;58.98
19576;BME280;41589;51.196;7.074;2022-09-03T23:22:06;98809.94;;;20.21;58.47
19576;BME280;41589;51.196;7.074;2022-09-03T23:27:13;98821.66;;;20.17;58.37
19576;BME280;41589;51.196;7.074;2022-09-03T23:32:16;98822.97;;;20.16;58.32
19576;BME280;41589;51.196;7.074;2022-09-03T23:53:24;98826.78;;;20.00;58.80
19576;BME280;41589;51.196;7.074;2022-09-03T23:58:42;98838.72;;;19.99;58.74
