sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55604;BME280;41468;48.838;9.330;2022-07-23T00:01:12;98306.00;;;24.42;51.83
55604;BME280;41468;48.838;9.330;2022-07-23T00:03:48;98305.06;;;24.45;52.03
55604;BME280;41468;48.838;9.330;2022-07-23T00:06:21;98300.72;;;24.44;51.25
55604;BME280;41468;48.838;9.330;2022-07-23T00:08:51;98300.22;;;24.46;51.16
55604;BME280;41468;48.838;9.330;2022-07-23T00:11:21;98267.94;;;24.45;51.81
55604;BME280;41468;48.838;9.330;2022-07-23T00:13:51;98276.31;;;24.45;51.49
55604;BME280;41468;48.838;9.330;2022-07-23T00:16:21;98280.97;;;24.39;52.06
55604;BME280;41468;48.838;9.330;2022-07-23T00:18:51;98276.97;;;24.30;51.96
55604;BME280;41468;48.838;9.330;2022-07-23T00:21:24;98271.69;;;24.32;51.83
55604;BME280;41468;48.838;9.330;2022-07-23T00:23:53;98271.53;;;24.27;52.28
55604;BME280;41468;48.838;9.330;2022-07-23T00:26:23;98270.00;;;24.26;51.27
55604;BME280;41468;48.838;9.330;2022-07-23T00:28:53;98258.97;;;24.22;51.70
55604;BME280;41468;48.838;9.330;2022-07-23T00:31:23;98265.03;;;24.21;51.36
55604;BME280;41468;48.838;9.330;2022-07-23T00:33:54;98256.94;;;24.32;50.19
55604;BME280;41468;48.838;9.330;2022-07-23T00:36:27;98256.63;;;24.30;50.47
55604;BME280;41468;48.838;9.330;2022-07-23T00:38:57;98260.38;;;24.27;49.69
55604;BME280;41468;48.838;9.330;2022-07-23T00:41:28;98254.31;;;24.19;50.37
55604;BME280;41468;48.838;9.330;2022-07-23T00:44:18;98245.16;;;24.19;50.12
55604;BME280;41468;48.838;9.330;2022-07-23T00:46:50;98241.44;;;24.22;49.83
55604;BME280;41468;48.838;9.330;2022-07-23T00:49:20;98245.31;;;24.24;50.33
55604;BME280;41468;48.838;9.330;2022-07-23T00:51:53;98249.19;;;24.27;51.30
55604;BME280;41468;48.838;9.330;2022-07-23T00:54:25;98240.34;;;24.10;54.33
55604;BME280;41468;48.838;9.330;2022-07-23T00:56:55;98238.78;;;24.09;55.32
55604;BME280;41468;48.838;9.330;2022-07-23T00:59:25;98220.34;;;23.93;58.09
55604;BME280;41468;48.838;9.330;2022-07-23T01:01:55;98209.63;;;23.82;55.22
55604;BME280;41468;48.838;9.330;2022-07-23T01:04:25;98226.38;;;23.82;55.91
55604;BME280;41468;48.838;9.330;2022-07-23T01:06:57;98236.16;;;23.68;56.80
55604;BME280;41468;48.838;9.330;2022-07-23T01:09:27;98244.06;;;23.61;56.55
55604;BME280;41468;48.838;9.330;2022-07-23T01:11:57;98254.47;;;23.51;56.25
55604;BME280;41468;48.838;9.330;2022-07-23T01:14:28;98238.03;;;23.53;56.30
55604;BME280;41468;48.838;9.330;2022-07-23T01:16:57;98238.19;;;23.59;55.41
55604;BME280;41468;48.838;9.330;2022-07-23T01:19:27;98232.09;;;23.42;55.83
55604;BME280;41468;48.838;9.330;2022-07-23T01:22:03;98225.91;;;23.47;56.70
55604;BME280;41468;48.838;9.330;2022-07-23T01:24:36;98237.22;;;23.43;56.13
55604;BME280;41468;48.838;9.330;2022-07-23T01:27:05;98233.84;;;23.49;55.50
55604;BME280;41468;48.838;9.330;2022-07-23T01:29:35;98198.16;;;23.34;55.97
55604;BME280;41468;48.838;9.330;2022-07-23T01:32:05;98192.56;;;23.34;55.32
55604;BME280;41468;48.838;9.330;2022-07-23T01:34:35;98213.97;;;23.37;55.02
55604;BME280;41468;48.838;9.330;2022-07-23T01:37:06;98221.84;;;23.39;54.24
55604;BME280;41468;48.838;9.330;2022-07-23T01:39:38;98210.41;;;23.37;54.39
55604;BME280;41468;48.838;9.330;2022-07-23T01:42:09;98205.72;;;23.34;54.25
55604;BME280;41468;48.838;9.330;2022-07-23T01:44:39;98208.06;;;23.35;53.99
55604;BME280;41468;48.838;9.330;2022-07-23T01:47:09;98198.75;;;23.29;54.49
55604;BME280;41468;48.838;9.330;2022-07-23T01:49:39;98189.31;;;23.36;54.17
55604;BME280;41468;48.838;9.330;2022-07-23T01:52:08;98183.09;;;23.41;54.07
55604;BME280;41468;48.838;9.330;2022-07-23T01:54:41;98199.09;;;23.40;53.91
55604;BME280;41468;48.838;9.330;2022-07-23T01:57:10;98205.28;;;23.35;54.63
55604;BME280;41468;48.838;9.330;2022-07-23T01:59:40;98222.31;;;23.28;54.90
55604;BME280;41468;48.838;9.330;2022-07-23T02:02:10;98216.88;;;23.24;54.71
55604;BME280;41468;48.838;9.330;2022-07-23T02:04:40;98222.16;;;23.22;55.29
55604;BME280;41468;48.838;9.330;2022-07-23T02:07:10;98226.78;;;23.16;55.44
55604;BME280;41468;48.838;9.330;2022-07-23T02:09:42;98228.66;;;23.19;55.52
55604;BME280;41468;48.838;9.330;2022-07-23T02:12:12;98238.44;;;23.24;55.21
55604;BME280;41468;48.838;9.330;2022-07-23T02:14:41;98249.72;;;23.20;55.70
55604;BME280;41468;48.838;9.330;2022-07-23T02:17:11;98251.56;;;23.14;55.62
55604;BME280;41468;48.838;9.330;2022-07-23T02:19:41;98246.44;;;23.03;55.77
55604;BME280;41468;48.838;9.330;2022-07-23T02:22:11;98251.22;;;22.94;56.61
55604;BME280;41468;48.838;9.330;2022-07-23T02:24:43;98253.81;;;22.88;57.36
55604;BME280;41468;48.838;9.330;2022-07-23T02:27:13;98252.28;;;22.96;56.29
55604;BME280;41468;48.838;9.330;2022-07-23T02:29:43;98246.69;;;22.87;57.38
55604;BME280;41468;48.838;9.330;2022-07-23T02:32:12;98255.81;;;22.78;57.63
55604;BME280;41468;48.838;9.330;2022-07-23T02:34:42;98270.34;;;22.83;57.47
55604;BME280;41468;48.838;9.330;2022-07-23T02:37:12;98288.16;;;22.76;58.03
55604;BME280;41468;48.838;9.330;2022-07-23T02:39:44;98285.81;;;22.74;57.92
55604;BME280;41468;48.838;9.330;2022-07-23T02:42:15;98284.28;;;22.73;58.09
55604;BME280;41468;48.838;9.330;2022-07-23T02:44:45;98286.72;;;22.71;57.26
55604;BME280;41468;48.838;9.330;2022-07-23T02:47:15;98296.19;;;22.74;57.15
55604;BME280;41468;48.838;9.330;2022-07-23T02:49:45;98300.66;;;22.71;57.43
55604;BME280;41468;48.838;9.330;2022-07-23T02:52:14;98307.91;;;22.69;57.55
55604;BME280;41468;48.838;9.330;2022-07-23T02:54:47;98310.06;;;22.65;58.60
55604;BME280;41468;48.838;9.330;2022-07-23T02:57:16;98315.16;;;22.66;57.64
55604;BME280;41468;48.838;9.330;2022-07-23T02:59:46;98317.44;;;22.58;58.29
55604;BME280;41468;48.838;9.330;2022-07-23T03:02:16;98318.34;;;22.55;58.64
55604;BME280;41468;48.838;9.330;2022-07-23T03:04:46;98324.06;;;22.52;57.62
55604;BME280;41468;48.838;9.330;2022-07-23T03:07:16;98326.34;;;22.44;58.57
55604;BME280;41468;48.838;9.330;2022-07-23T03:10:01;98334.25;;;22.46;58.24
55604;BME280;41468;48.838;9.330;2022-07-23T03:12:31;98338.72;;;22.43;58.78
55604;BME280;41468;48.838;9.330;2022-07-23T03:15:01;98328.34;;;22.44;58.73
55604;BME280;41468;48.838;9.330;2022-07-23T03:17:31;98344.16;;;22.47;58.79
55604;BME280;41468;48.838;9.330;2022-07-23T03:20:01;98342.44;;;22.40;58.93
55604;BME280;41468;48.838;9.330;2022-07-23T03:22:31;98339.75;;;22.36;59.35
55604;BME280;41468;48.838;9.330;2022-07-23T03:25:04;98348.19;;;22.46;59.34
55604;BME280;41468;48.838;9.330;2022-07-23T03:27:33;98339.16;;;22.42;59.58
55604;BME280;41468;48.838;9.330;2022-07-23T03:30:04;98336.97;;;22.36;59.35
55604;BME280;41468;48.838;9.330;2022-07-23T03:32:34;98334.94;;;22.37;60.33
55604;BME280;41468;48.838;9.330;2022-07-23T03:35:05;98333.53;;;22.32;60.08
55604;BME280;41468;48.838;9.330;2022-07-23T03:37:35;98327.50;;;22.34;60.27
55604;BME280;41468;48.838;9.330;2022-07-23T03:40:09;98321.97;;;22.21;60.43
55604;BME280;41468;48.838;9.330;2022-07-23T03:42:38;98316.03;;;22.10;62.09
55604;BME280;41468;48.838;9.330;2022-07-23T03:45:10;98308.81;;;22.00;62.99
55604;BME280;41468;48.838;9.330;2022-07-23T03:47:40;98313.81;;;22.05;61.46
55604;BME280;41468;48.838;9.330;2022-07-23T03:50:11;98315.06;;;21.91;62.09
55604;BME280;41468;48.838;9.330;2022-07-23T03:52:41;98326.09;;;21.94;62.85
55604;BME280;41468;48.838;9.330;2022-07-23T03:55:13;98323.97;;;21.99;61.87
55604;BME280;41468;48.838;9.330;2022-07-23T03:57:43;98320.38;;;21.76;64.17
55604;BME280;41468;48.838;9.330;2022-07-23T04:00:13;98320.16;;;21.70;63.60
55604;BME280;41468;48.838;9.330;2022-07-23T04:02:43;98312.31;;;21.78;63.24
55604;BME280;41468;48.838;9.330;2022-07-23T04:05:13;98314.25;;;21.68;64.71
55604;BME280;41468;48.838;9.330;2022-07-23T04:07:43;98322.94;;;21.70;65.20
55604;BME280;41468;48.838;9.330;2022-07-23T04:10:15;98323.59;;;21.62;66.59
55604;BME280;41468;48.838;9.330;2022-07-23T04:12:45;98325.50;;;21.65;65.80
55604;BME280;41468;48.838;9.330;2022-07-23T04:15:14;98331.72;;;21.69;65.63
55604;BME280;41468;48.838;9.330;2022-07-23T04:17:44;98328.16;;;21.81;63.22
55604;BME280;41468;48.838;9.330;2022-07-23T04:20:14;98335.78;;;21.90;62.19
55604;BME280;41468;48.838;9.330;2022-07-23T04:22:44;98333.66;;;21.94;62.29
55604;BME280;41468;48.838;9.330;2022-07-23T04:25:16;98331.09;;;22.00;61.86
55604;BME280;41468;48.838;9.330;2022-07-23T04:27:46;98331.75;;;22.04;62.13
55604;BME280;41468;48.838;9.330;2022-07-23T04:30:15;98337.88;;;22.11;61.95
55604;BME280;41468;48.838;9.330;2022-07-23T04:32:45;98328.97;;;22.04;62.40
55604;BME280;41468;48.838;9.330;2022-07-23T04:35:15;98331.53;;;22.11;61.75
55604;BME280;41468;48.838;9.330;2022-07-23T04:37:45;98338.06;;;22.17;61.20
55604;BME280;41468;48.838;9.330;2022-07-23T04:40:17;98339.59;;;22.18;61.24
55604;BME280;41468;48.838;9.330;2022-07-23T04:42:48;98330.63;;;22.14;61.45
55604;BME280;41468;48.838;9.330;2022-07-23T04:45:18;98329.72;;;22.17;61.45
55604;BME280;41468;48.838;9.330;2022-07-23T04:47:47;98337.78;;;22.02;62.25
55604;BME280;41468;48.838;9.330;2022-07-23T04:50:17;98334.59;;;22.13;62.16
55604;BME280;41468;48.838;9.330;2022-07-23T04:52:48;98339.59;;;22.18;61.97
55604;BME280;41468;48.838;9.330;2022-07-23T04:55:20;98330.94;;;22.16;62.08
55604;BME280;41468;48.838;9.330;2022-07-23T04:57:50;98338.50;;;22.15;62.28
55604;BME280;41468;48.838;9.330;2022-07-23T05:00:20;98337.41;;;22.13;62.62
55604;BME280;41468;48.838;9.330;2022-07-23T05:02:50;98340.78;;;22.08;63.56
55604;BME280;41468;48.838;9.330;2022-07-23T05:05:20;98335.84;;;22.12;62.72
55604;BME280;41468;48.838;9.330;2022-07-23T05:07:50;98341.81;;;22.23;62.65
55604;BME280;41468;48.838;9.330;2022-07-23T05:10:22;98347.78;;;22.34;61.95
55604;BME280;41468;48.838;9.330;2022-07-23T05:12:52;98352.31;;;22.41;62.17
55604;BME280;41468;48.838;9.330;2022-07-23T05:15:22;98347.38;;;22.45;61.87
55604;BME280;41468;48.838;9.330;2022-07-23T05:17:52;98345.44;;;22.55;62.47
55604;BME280;41468;48.838;9.330;2022-07-23T05:20:22;98349.00;;;22.77;61.06
55604;BME280;41468;48.838;9.330;2022-07-23T05:22:52;98346.44;;;22.83;60.39
55604;BME280;41468;48.838;9.330;2022-07-23T05:25:25;98355.94;;;22.95;60.36
55604;BME280;41468;48.838;9.330;2022-07-23T05:27:54;98355.53;;;23.06;60.10
55604;BME280;41468;48.838;9.330;2022-07-23T05:30:25;98344.56;;;23.61;58.38
55604;BME280;41468;48.838;9.330;2022-07-23T05:32:54;98350.56;;;24.18;57.60
55604;BME280;41468;48.838;9.330;2022-07-23T05:35:24;98348.22;;;24.44;57.50
55604;BME280;41468;48.838;9.330;2022-07-23T05:37:54;98354.41;;;24.02;57.21
55604;BME280;41468;48.838;9.330;2022-07-23T05:40:27;98368.19;;;23.69;58.60
55604;BME280;41468;48.838;9.330;2022-07-23T05:42:56;98376.41;;;23.41;60.49
55604;BME280;41468;48.838;9.330;2022-07-23T05:45:26;98378.84;;;23.21;61.45
55604;BME280;41468;48.838;9.330;2022-07-23T05:47:56;98384.41;;;22.90;62.57
55604;BME280;41468;48.838;9.330;2022-07-23T05:50:26;98376.00;;;22.80;62.49
55604;BME280;41468;48.838;9.330;2022-07-23T05:52:55;98369.50;;;22.62;63.20
55604;BME280;41468;48.838;9.330;2022-07-23T05:55:28;98374.78;;;22.69;62.49
55604;BME280;41468;48.838;9.330;2022-07-23T05:57:58;98382.47;;;22.77;62.41
55604;BME280;41468;48.838;9.330;2022-07-23T06:00:28;98384.38;;;22.80;62.45
55604;BME280;41468;48.838;9.330;2022-07-23T06:02:58;98394.13;;;22.85;63.54
55604;BME280;41468;48.838;9.330;2022-07-23T06:05:28;98391.81;;;22.84;64.79
55604;BME280;41468;48.838;9.330;2022-07-23T06:07:58;98397.69;;;22.86;63.98
55604;BME280;41468;48.838;9.330;2022-07-23T06:10:30;98402.06;;;22.87;63.67
55604;BME280;41468;48.838;9.330;2022-07-23T06:13:00;98404.38;;;22.88;64.74
55604;BME280;41468;48.838;9.330;2022-07-23T06:15:30;98408.22;;;22.81;64.86
55604;BME280;41468;48.838;9.330;2022-07-23T06:18:00;98404.06;;;22.86;64.73
55604;BME280;41468;48.838;9.330;2022-07-23T06:20:29;98406.38;;;22.88;64.34
55604;BME280;41468;48.838;9.330;2022-07-23T06:22:59;98401.47;;;22.92;64.19
55604;BME280;41468;48.838;9.330;2022-07-23T06:25:32;98398.94;;;22.85;65.14
55604;BME280;41468;48.838;9.330;2022-07-23T06:28:01;98384.94;;;23.07;63.57
55604;BME280;41468;48.838;9.330;2022-07-23T06:30:31;98379.38;;;23.07;63.25
55604;BME280;41468;48.838;9.330;2022-07-23T06:33:01;98373.09;;;23.15;63.57
55604;BME280;41468;48.838;9.330;2022-07-23T06:35:31;98379.47;;;23.25;62.81
55604;BME280;41468;48.838;9.330;2022-07-23T06:38:01;98379.31;;;23.29;63.23
55604;BME280;41468;48.838;9.330;2022-07-23T06:40:34;98382.25;;;23.56;60.76
55604;BME280;41468;48.838;9.330;2022-07-23T06:43:04;98388.78;;;23.62;59.31
55604;BME280;41468;48.838;9.330;2022-07-23T06:45:34;98398.84;;;23.60;59.88
55604;BME280;41468;48.838;9.330;2022-07-23T06:48:04;98397.13;;;23.53;59.91
55604;BME280;41468;48.838;9.330;2022-07-23T06:50:33;98389.34;;;23.48;60.02
55604;BME280;41468;48.838;9.330;2022-07-23T06:53:03;98399.53;;;23.42;59.87
55604;BME280;41468;48.838;9.330;2022-07-23T06:55:35;98402.41;;;23.60;59.40
55604;BME280;41468;48.838;9.330;2022-07-23T06:58:05;98398.25;;;23.65;59.44
55604;BME280;41468;48.838;9.330;2022-07-23T07:00:36;98412.06;;;23.68;59.14
55604;BME280;41468;48.838;9.330;2022-07-23T07:03:06;98421.72;;;23.86;58.80
55604;BME280;41468;48.838;9.330;2022-07-23T07:05:36;98440.34;;;23.89;58.94
55604;BME280;41468;48.838;9.330;2022-07-23T07:08:06;98454.09;;;23.74;59.45
55604;BME280;41468;48.838;9.330;2022-07-23T07:10:38;98453.03;;;23.40;60.41
55604;BME280;41468;48.838;9.330;2022-07-23T07:13:08;98459.84;;;23.17;61.08
55604;BME280;41468;48.838;9.330;2022-07-23T07:15:38;98449.03;;;23.19;60.65
55604;BME280;41468;48.838;9.330;2022-07-23T07:18:07;98460.84;;;23.23;60.82
55604;BME280;41468;48.838;9.330;2022-07-23T07:20:37;98459.31;;;23.00;62.27
55604;BME280;41468;48.838;9.330;2022-07-23T07:23:07;98468.31;;;23.05;62.65
55604;BME280;41468;48.838;9.330;2022-07-23T07:25:39;98462.22;;;22.97;62.86
55604;BME280;41468;48.838;9.330;2022-07-23T07:28:09;98462.66;;;22.95;63.34
55604;BME280;41468;48.838;9.330;2022-07-23T07:30:39;98456.66;;;22.97;62.66
55604;BME280;41468;48.838;9.330;2022-07-23T07:33:09;98444.97;;;22.89;63.19
55604;BME280;41468;48.838;9.330;2022-07-23T07:35:39;98441.34;;;22.79;64.01
55604;BME280;41468;48.838;9.330;2022-07-23T07:38:08;98434.03;;;22.73;64.41
55604;BME280;41468;48.838;9.330;2022-07-23T07:40:41;98431.50;;;22.53;65.24
55604;BME280;41468;48.838;9.330;2022-07-23T07:43:11;98433.84;;;22.54;65.48
55604;BME280;41468;48.838;9.330;2022-07-23T07:45:40;98452.41;;;22.48;66.89
55604;BME280;41468;48.838;9.330;2022-07-23T07:48:10;98438.59;;;22.32;67.69
55604;BME280;41468;48.838;9.330;2022-07-23T07:50:40;98452.75;;;22.37;67.61
55604;BME280;41468;48.838;9.330;2022-07-23T07:53:12;98459.09;;;22.38;68.21
55604;BME280;41468;48.838;9.330;2022-07-23T07:55:44;98471.16;;;22.35;68.62
55604;BME280;41468;48.838;9.330;2022-07-23T07:58:17;98470.25;;;22.38;69.33
55604;BME280;41468;48.838;9.330;2022-07-23T08:00:47;98488.16;;;22.50;68.34
55604;BME280;41468;48.838;9.330;2022-07-23T08:03:18;98500.75;;;22.54;68.07
55604;BME280;41468;48.838;9.330;2022-07-23T08:05:47;98499.25;;;22.63;67.72
55604;BME280;41468;48.838;9.330;2022-07-23T08:08:17;98510.63;;;22.68;66.94
55604;BME280;41468;48.838;9.330;2022-07-23T08:10:50;98518.09;;;22.71;67.97
55604;BME280;41468;48.838;9.330;2022-07-23T08:13:19;98526.78;;;22.73;68.02
55604;BME280;41468;48.838;9.330;2022-07-23T08:15:49;98526.66;;;22.64;68.27
55604;BME280;41468;48.838;9.330;2022-07-23T08:18:20;98519.06;;;22.77;68.07
55604;BME280;41468;48.838;9.330;2022-07-23T08:20:49;98514.34;;;22.87;67.31
55604;BME280;41468;48.838;9.330;2022-07-23T08:23:19;98518.19;;;23.02;66.07
55604;BME280;41468;48.838;9.330;2022-07-23T08:25:58;98519.81;;;23.35;65.49
55604;BME280;41468;48.838;9.330;2022-07-23T08:28:28;98521.94;;;23.84;63.82
55604;BME280;41468;48.838;9.330;2022-07-23T08:30:59;98508.66;;;24.06;61.46
55604;BME280;41468;48.838;9.330;2022-07-23T08:33:29;98512.69;;;24.05;62.32
55604;BME280;41468;48.838;9.330;2022-07-23T08:36:01;98511.94;;;24.05;61.48
55604;BME280;41468;48.838;9.330;2022-07-23T08:38:32;98493.50;;;23.67;62.29
55604;BME280;41468;48.838;9.330;2022-07-23T08:41:07;98485.63;;;22.77;63.80
55604;BME280;41468;48.838;9.330;2022-07-23T08:43:37;98484.47;;;22.88;63.48
55604;BME280;41468;48.838;9.330;2022-07-23T08:46:07;98494.31;;;22.79;64.62
55604;BME280;41468;48.838;9.330;2022-07-23T08:48:37;98494.69;;;22.91;65.63
55604;BME280;41468;48.838;9.330;2022-07-23T08:51:07;98504.44;;;23.08;64.71
55604;BME280;41468;48.838;9.330;2022-07-23T08:53:37;98506.97;;;22.93;64.81
55604;BME280;41468;48.838;9.330;2022-07-23T08:56:10;98503.78;;;22.82;65.45
55604;BME280;41468;48.838;9.330;2022-07-23T08:58:40;98494.31;;;23.23;64.35
55604;BME280;41468;48.838;9.330;2022-07-23T09:01:09;98505.94;;;23.75;63.95
55604;BME280;41468;48.838;9.330;2022-07-23T09:03:39;98505.34;;;24.30;62.66
55604;BME280;41468;48.838;9.330;2022-07-23T09:06:11;98500.72;;;24.54;59.97
55604;BME280;41468;48.838;9.330;2022-07-23T09:08:42;98497.03;;;24.85;58.76
55604;BME280;41468;48.838;9.330;2022-07-23T09:11:16;98494.81;;;24.80;56.80
55604;BME280;41468;48.838;9.330;2022-07-23T09:13:47;98495.97;;;25.43;56.52
55604;BME280;41468;48.838;9.330;2022-07-23T09:16:23;98497.06;;;25.46;55.43
55604;BME280;41468;48.838;9.330;2022-07-23T09:18:55;98493.59;;;25.70;51.54
55604;BME280;41468;48.838;9.330;2022-07-23T09:21:27;98489.19;;;25.87;52.28
55604;BME280;41468;48.838;9.330;2022-07-23T09:23:59;98480.72;;;25.96;51.42
55604;BME280;41468;48.838;9.330;2022-07-23T09:26:36;98485.50;;;26.05;52.46
55604;BME280;41468;48.838;9.330;2022-07-23T09:29:09;98487.00;;;26.15;52.51
55604;BME280;41468;48.838;9.330;2022-07-23T09:31:48;98484.84;;;26.58;50.93
55604;BME280;41468;48.838;9.330;2022-07-23T09:34:20;98474.56;;;26.79;49.44
55604;BME280;41468;48.838;9.330;2022-07-23T09:36:53;98474.47;;;26.73;48.68
55604;BME280;41468;48.838;9.330;2022-07-23T09:39:26;98470.56;;;26.95;48.37
55604;BME280;41468;48.838;9.330;2022-07-23T09:42:12;98472.41;;;26.74;48.49
55604;BME280;41468;48.838;9.330;2022-07-23T09:44:44;98483.72;;;27.04;49.83
55604;BME280;41468;48.838;9.330;2022-07-23T09:47:14;98476.34;;;27.06;50.14
55604;BME280;41468;48.838;9.330;2022-07-23T09:49:58;98482.94;;;27.18;47.45
55604;BME280;41468;48.838;9.330;2022-07-23T09:52:28;98472.69;;;27.30;49.73
55604;BME280;41468;48.838;9.330;2022-07-23T09:55:04;98482.00;;;27.51;48.20
55604;BME280;41468;48.838;9.330;2022-07-23T09:57:37;98480.16;;;27.62;48.94
55604;BME280;41468;48.838;9.330;2022-07-23T10:00:10;98478.47;;;27.71;48.71
55604;BME280;41468;48.838;9.330;2022-07-23T10:02:40;98472.41;;;27.93;47.13
55604;BME280;41468;48.838;9.330;2022-07-23T10:05:10;98476.72;;;27.73;45.94
55604;BME280;41468;48.838;9.330;2022-07-23T10:07:40;98473.59;;;27.86;46.66
55604;BME280;41468;48.838;9.330;2022-07-23T10:10:18;98480.16;;;27.98;44.89
55604;BME280;41468;48.838;9.330;2022-07-23T10:12:53;98481.81;;;28.04;44.36
55604;BME280;41468;48.838;9.330;2022-07-23T10:15:36;98473.41;;;28.25;44.65
55604;BME280;41468;48.838;9.330;2022-07-23T10:18:06;98470.47;;;28.34;44.26
55604;BME280;41468;48.838;9.330;2022-07-23T10:20:36;98468.34;;;28.29;43.78
55604;BME280;41468;48.838;9.330;2022-07-23T10:23:12;98471.28;;;28.40;44.41
55604;BME280;41468;48.838;9.330;2022-07-23T10:25:49;98467.69;;;28.81;42.56
55604;BME280;41468;48.838;9.330;2022-07-23T10:28:55;98471.16;;;28.70;43.25
55604;BME280;41468;48.838;9.330;2022-07-23T10:31:47;98469.19;;;28.76;43.26
55604;BME280;41468;48.838;9.330;2022-07-23T10:34:36;98472.84;;;28.82;42.87
55604;BME280;41468;48.838;9.330;2022-07-23T10:37:14;98476.47;;;28.88;43.11
55604;BME280;41468;48.838;9.330;2022-07-23T10:40:08;98475.59;;;29.03;43.06
55604;BME280;41468;48.838;9.330;2022-07-23T10:42:38;98478.59;;;28.93;43.21
55604;BME280;41468;48.838;9.330;2022-07-23T10:45:30;98469.63;;;28.95;41.93
55604;BME280;41468;48.838;9.330;2022-07-23T10:48:15;98465.28;;;29.20;42.14
55604;BME280;41468;48.838;9.330;2022-07-23T10:51:05;98466.78;;;29.42;42.66
55604;BME280;41468;48.838;9.330;2022-07-23T10:53:54;98470.84;;;29.41;42.26
55604;BME280;41468;48.838;9.330;2022-07-23T10:56:49;98461.66;;;29.77;41.64
55604;BME280;41468;48.838;9.330;2022-07-23T10:59:19;98462.13;;;29.76;41.63
55604;BME280;41468;48.838;9.330;2022-07-23T11:01:51;98463.84;;;29.94;41.21
55604;BME280;41468;48.838;9.330;2022-07-23T11:04:50;98459.50;;;29.98;41.09
55604;BME280;41468;48.838;9.330;2022-07-23T11:07:20;98468.44;;;29.91;41.43
55604;BME280;41468;48.838;9.330;2022-07-23T11:09:50;98459.59;;;30.15;40.86
55604;BME280;41468;48.838;9.330;2022-07-23T11:12:35;98464.56;;;29.89;41.93
55604;BME280;41468;48.838;9.330;2022-07-23T11:15:07;98464.97;;;30.19;41.56
55604;BME280;41468;48.838;9.330;2022-07-23T11:17:59;98456.69;;;29.98;41.07
55604;BME280;41468;48.838;9.330;2022-07-23T11:20:29;98452.94;;;30.18;41.12
55604;BME280;41468;48.838;9.330;2022-07-23T11:22:59;98448.25;;;30.04;41.29
55604;BME280;41468;48.838;9.330;2022-07-23T11:25:33;98448.50;;;30.00;41.80
55604;BME280;41468;48.838;9.330;2022-07-23T11:28:13;98443.72;;;30.23;41.82
55604;BME280;41468;48.838;9.330;2022-07-23T11:30:44;98451.31;;;30.00;41.64
55604;BME280;41468;48.838;9.330;2022-07-23T11:33:21;98452.63;;;30.11;41.45
55604;BME280;41468;48.838;9.330;2022-07-23T11:36:00;98447.78;;;30.11;41.45
55604;BME280;41468;48.838;9.330;2022-07-23T11:38:32;98457.59;;;29.84;41.43
55604;BME280;41468;48.838;9.330;2022-07-23T11:41:02;98450.81;;;30.08;41.68
55604;BME280;41468;48.838;9.330;2022-07-23T11:43:31;98452.78;;;29.90;41.09
55604;BME280;41468;48.838;9.330;2022-07-23T11:46:01;98456.13;;;30.37;41.27
55604;BME280;41468;48.838;9.330;2022-07-23T11:48:33;98453.78;;;30.30;42.36
55604;BME280;41468;48.838;9.330;2022-07-23T11:51:06;98446.91;;;30.37;41.28
55604;BME280;41468;48.838;9.330;2022-07-23T11:53:36;98453.50;;;30.28;41.48
55604;BME280;41468;48.838;9.330;2022-07-23T11:56:08;98455.41;;;29.99;40.60
55604;BME280;41468;48.838;9.330;2022-07-23T11:58:39;98447.84;;;29.79;41.30
55604;BME280;41468;48.838;9.330;2022-07-23T12:01:09;98458.84;;;29.77;41.60
55604;BME280;41468;48.838;9.330;2022-07-23T12:03:51;98446.84;;;29.83;41.54
55604;BME280;41468;48.838;9.330;2022-07-23T12:06:21;98450.38;;;30.20;40.95
55604;BME280;41468;48.838;9.330;2022-07-23T12:08:50;98447.03;;;30.16;41.08
55604;BME280;41468;48.838;9.330;2022-07-23T12:11:20;98445.03;;;30.22;41.57
55604;BME280;41468;48.838;9.330;2022-07-23T12:13:56;98439.63;;;30.24;41.63
55604;BME280;41468;48.838;9.330;2022-07-23T12:16:27;98435.88;;;30.39;40.92
55604;BME280;41468;48.838;9.330;2022-07-23T12:18:59;98425.31;;;30.34;40.24
55604;BME280;41468;48.838;9.330;2022-07-23T12:21:29;98425.31;;;30.34;40.40
55604;BME280;41468;48.838;9.330;2022-07-23T12:24:05;98431.81;;;30.51;41.24
55604;BME280;41468;48.838;9.330;2022-07-23T12:26:36;98429.78;;;30.52;40.25
55604;BME280;41468;48.838;9.330;2022-07-23T12:29:06;98417.41;;;30.38;40.41
55604;BME280;41468;48.838;9.330;2022-07-23T12:31:35;98428.47;;;30.47;39.48
55604;BME280;41468;48.838;9.330;2022-07-23T12:34:16;98427.09;;;30.31;40.18
55604;BME280;41468;48.838;9.330;2022-07-23T12:36:46;98428.13;;;30.34;39.88
55604;BME280;41468;48.838;9.330;2022-07-23T12:39:29;98438.13;;;30.35;40.20
55604;BME280;41468;48.838;9.330;2022-07-23T12:42:13;98429.16;;;30.36;40.83
55604;BME280;41468;48.838;9.330;2022-07-23T12:45:08;98437.22;;;30.55;40.32
55604;BME280;41468;48.838;9.330;2022-07-23T12:47:56;98438.19;;;30.46;40.49
55604;BME280;41468;48.838;9.330;2022-07-23T12:50:39;98441.53;;;30.44;40.45
55604;BME280;41468;48.838;9.330;2022-07-23T12:53:15;98440.22;;;30.40;41.18
55604;BME280;41468;48.838;9.330;2022-07-23T12:55:51;98434.59;;;30.40;40.76
55604;BME280;41468;48.838;9.330;2022-07-23T12:58:45;98440.94;;;30.35;41.16
55604;BME280;41468;48.838;9.330;2022-07-23T13:01:28;98434.06;;;30.36;40.27
55604;BME280;41468;48.838;9.330;2022-07-23T13:04:04;98433.78;;;30.34;41.48
55604;BME280;41468;48.838;9.330;2022-07-23T13:06:41;98434.81;;;30.36;41.21
55604;BME280;41468;48.838;9.330;2022-07-23T13:09:13;98431.97;;;30.31;42.09
55604;BME280;41468;48.838;9.330;2022-07-23T13:11:44;98435.50;;;30.14;41.92
55604;BME280;41468;48.838;9.330;2022-07-23T13:14:18;98433.84;;;29.91;41.86
55604;BME280;41468;48.838;9.330;2022-07-23T13:16:49;98438.34;;;29.77;42.21
55604;BME280;41468;48.838;9.330;2022-07-23T13:19:19;98439.59;;;29.76;42.34
55604;BME280;41468;48.838;9.330;2022-07-23T13:21:51;98439.09;;;29.77;42.18
55604;BME280;41468;48.838;9.330;2022-07-23T13:24:21;98434.34;;;29.95;42.20
55604;BME280;41468;48.838;9.330;2022-07-23T13:26:53;98438.19;;;29.92;42.55