sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67275;DHT22;55463;52.324;5.122;2023-10-08T00:01:34;18.35;96.87
67275;DHT22;55463;52.324;5.122;2023-10-08T00:03:59;18.36;96.89
67275;DHT22;55463;52.324;5.122;2023-10-08T00:06:29;18.34;96.86
67275;DHT22;55463;52.324;5.122;2023-10-08T00:08:55;18.32;96.88
67275;DHT22;55463;52.324;5.122;2023-10-08T00:11:28;18.32;96.66
67275;DHT22;55463;52.324;5.122;2023-10-08T00:13:56;18.34;96.52
67275;DHT22;55463;52.324;5.122;2023-10-08T00:16:22;18.28;96.55
67275;DHT22;55463;52.324;5.122;2023-10-08T00:18:47;18.27;96.57
67275;DHT22;55463;52.324;5.122;2023-10-08T00:21:17;18.27;96.63
67275;DHT22;55463;52.324;5.122;2023-10-08T00:23:45;18.25;96.54
67275;DHT22;55463;52.324;5.122;2023-10-08T00:26:21;18.24;96.53
67275;DHT22;55463;52.324;5.122;2023-10-08T00:28:54;18.22;96.83
67275;DHT22;55463;52.324;5.122;2023-10-08T00:31:20;18.19;96.62
67275;DHT22;55463;52.324;5.122;2023-10-08T00:33:49;18.19;96.79
67275;DHT22;55463;52.324;5.122;2023-10-08T00:36:14;18.19;96.55
67275;DHT22;55463;52.324;5.122;2023-10-08T00:38:46;18.15;96.51
67275;DHT22;55463;52.324;5.122;2023-10-08T00:41:17;18.14;96.78
67275;DHT22;55463;52.324;5.122;2023-10-08T00:43:49;18.12;96.77
67275;DHT22;55463;52.324;5.122;2023-10-08T00:46:16;18.12;96.83
67275;DHT22;55463;52.324;5.122;2023-10-08T00:48:56;18.12;96.63
67275;DHT22;55463;52.324;5.122;2023-10-08T00:51:23;18.10;96.46
67275;DHT22;55463;52.324;5.122;2023-10-08T00:53:56;18.07;96.65
67275;DHT22;55463;52.324;5.122;2023-10-08T00:56:29;18.05;96.54
67275;DHT22;55463;52.324;5.122;2023-10-08T00:59:14;18.00;96.58
67275;DHT22;55463;52.324;5.122;2023-10-08T01:01:42;17.97;96.63
67275;DHT22;55463;52.324;5.122;2023-10-08T01:04:14;17.93;96.77
67275;DHT22;55463;52.324;5.122;2023-10-08T01:06:40;17.89;96.66
67275;DHT22;55463;52.324;5.122;2023-10-08T01:09:06;17.87;96.73
67275;DHT22;55463;52.324;5.122;2023-10-08T01:11:43;17.86;96.66
67275;DHT22;55463;52.324;5.122;2023-10-08T01:14:14;17.82;97.12
67275;DHT22;55463;52.324;5.122;2023-10-08T01:16:40;17.83;97.11
67275;DHT22;55463;52.324;5.122;2023-10-08T01:19:10;17.82;96.95
67275;DHT22;55463;52.324;5.122;2023-10-08T01:21:39;17.82;97.07
67275;DHT22;55463;52.324;5.122;2023-10-08T01:24:07;17.79;97.16
67275;DHT22;55463;52.324;5.122;2023-10-08T01:26:34;17.76;97.52
67275;DHT22;55463;52.324;5.122;2023-10-08T01:28:59;17.74;97.41
67275;DHT22;55463;52.324;5.122;2023-10-08T01:31:32;17.76;97.31
67275;DHT22;55463;52.324;5.122;2023-10-08T01:33:58;17.72;97.69
67275;DHT22;55463;52.324;5.122;2023-10-08T01:36:26;17.73;97.56
67275;DHT22;55463;52.324;5.122;2023-10-08T01:38:53;17.73;97.56
67275;DHT22;55463;52.324;5.122;2023-10-08T01:41:20;17.73;97.58
67275;DHT22;55463;52.324;5.122;2023-10-08T01:43:56;17.73;97.63
67275;DHT22;55463;52.324;5.122;2023-10-08T01:46:22;17.72;97.81
67275;DHT22;55463;52.324;5.122;2023-10-08T01:48:48;17.72;97.70
67275;DHT22;55463;52.324;5.122;2023-10-08T01:51:19;17.72;97.90
67275;DHT22;55463;52.324;5.122;2023-10-08T01:54:02;17.70;97.92
67275;DHT22;55463;52.324;5.122;2023-10-08T01:56:29;17.69;97.82
67275;DHT22;55463;52.324;5.122;2023-10-08T01:58:58;17.70;98.38
67275;DHT22;55463;52.324;5.122;2023-10-08T02:01:23;17.69;98.24
67275;DHT22;55463;52.324;5.122;2023-10-08T02:03:48;17.69;98.41
67275;DHT22;55463;52.324;5.122;2023-10-08T02:06:17;17.67;98.73
67275;DHT22;55463;52.324;5.122;2023-10-08T02:08:42;17.67;98.15
67275;DHT22;55463;52.324;5.122;2023-10-08T02:11:07;17.73;98.12
67275;DHT22;55463;52.324;5.122;2023-10-08T02:13:33;17.67;98.28
67275;DHT22;55463;52.324;5.122;2023-10-08T02:16:00;17.67;98.15
67275;DHT22;55463;52.324;5.122;2023-10-08T02:18:25;17.66;98.19
67275;DHT22;55463;52.324;5.122;2023-10-08T02:20:51;17.66;98.37
67275;DHT22;55463;52.324;5.122;2023-10-08T02:23:17;17.63;98.43
67275;DHT22;55463;52.324;5.122;2023-10-08T02:25:43;17.63;98.32
67275;DHT22;55463;52.324;5.122;2023-10-08T02:28:10;17.63;98.52
67275;DHT22;55463;52.324;5.122;2023-10-08T02:30:37;17.63;98.45
67275;DHT22;55463;52.324;5.122;2023-10-08T02:33:05;17.65;98.35
67275;DHT22;55463;52.324;5.122;2023-10-08T02:35:42;17.62;98.47
67275;DHT22;55463;52.324;5.122;2023-10-08T02:38:12;17.53;98.40
67275;DHT22;55463;52.324;5.122;2023-10-08T02:40:39;17.39;98.12
67275;DHT22;55463;52.324;5.122;2023-10-08T02:43:10;17.34;98.12
67275;DHT22;55463;52.324;5.122;2023-10-08T02:45:37;17.28;98.12
67275;DHT22;55463;52.324;5.122;2023-10-08T02:48:07;17.25;97.95
67275;DHT22;55463;52.324;5.122;2023-10-08T02:50:38;17.20;98.09
67275;DHT22;55463;52.324;5.122;2023-10-08T02:53:05;17.18;98.12
67275;DHT22;55463;52.324;5.122;2023-10-08T02:55:35;17.10;98.34
67275;DHT22;55463;52.324;5.122;2023-10-08T02:58:01;17.07;98.32
67275;DHT22;55463;52.324;5.122;2023-10-08T03:00:28;17.04;98.34
67275;DHT22;55463;52.324;5.122;2023-10-08T03:02:56;17.04;98.44
67275;DHT22;55463;52.324;5.122;2023-10-08T03:05:22;17.01;98.51
67275;DHT22;55463;52.324;5.122;2023-10-08T03:07:48;16.99;98.49
67275;DHT22;55463;52.324;5.122;2023-10-08T03:10:16;16.99;98.28
67275;DHT22;55463;52.324;5.122;2023-10-08T03:12:45;16.93;98.30
67275;DHT22;55463;52.324;5.122;2023-10-08T03:15:12;16.91;98.11
67275;DHT22;55463;52.324;5.122;2023-10-08T03:18:03;16.81;97.98
67275;DHT22;55463;52.324;5.122;2023-10-08T03:20:38;16.79;98.12
67275;DHT22;55463;52.324;5.122;2023-10-08T03:23:09;16.77;97.98
67275;DHT22;55463;52.324;5.122;2023-10-08T03:25:56;16.73;97.99
67275;DHT22;55463;52.324;5.122;2023-10-08T03:28:30;16.73;97.76
67275;DHT22;55463;52.324;5.122;2023-10-08T03:31:00;16.69;97.66
67275;DHT22;55463;52.324;5.122;2023-10-08T03:33:31;16.67;97.47
67275;DHT22;55463;52.324;5.122;2023-10-08T03:36:08;16.67;97.33
67275;DHT22;55463;52.324;5.122;2023-10-08T03:38:48;16.65;97.54
67275;DHT22;55463;52.324;5.122;2023-10-08T03:41:24;16.63;97.45
67275;DHT22;55463;52.324;5.122;2023-10-08T03:43:53;16.59;97.41
67275;DHT22;55463;52.324;5.122;2023-10-08T03:46:33;16.57;97.21
67275;DHT22;55463;52.324;5.122;2023-10-08T03:49:07;16.46;97.73
67275;DHT22;55463;52.324;5.122;2023-10-08T03:51:41;16.45;97.55
67275;DHT22;55463;52.324;5.122;2023-10-08T03:54:07;16.42;97.90
67275;DHT22;55463;52.324;5.122;2023-10-08T03:56:36;16.35;98.10
67275;DHT22;55463;52.324;5.122;2023-10-08T03:59:06;16.31;97.91
67275;DHT22;55463;52.324;5.122;2023-10-08T04:01:47;16.28;97.73
67275;DHT22;55463;52.324;5.122;2023-10-08T04:04:20;16.12;97.54
67275;DHT22;55463;52.324;5.122;2023-10-08T04:06:47;16.07;97.09
67275;DHT22;55463;52.324;5.122;2023-10-08T04:09:17;15.97;96.69
67275;DHT22;55463;52.324;5.122;2023-10-08T04:11:46;15.87;96.53
67275;DHT22;55463;52.324;5.122;2023-10-08T04:14:19;15.60;96.39
67275;DHT22;55463;52.324;5.122;2023-10-08T04:16:46;15.69;96.42
67275;DHT22;55463;52.324;5.122;2023-10-08T04:19:12;15.55;96.31
67275;DHT22;55463;52.324;5.122;2023-10-08T04:21:38;15.60;96.35
67275;DHT22;55463;52.324;5.122;2023-10-08T04:24:08;15.55;95.98
67275;DHT22;55463;52.324;5.122;2023-10-08T04:26:34;15.52;95.80
67275;DHT22;55463;52.324;5.122;2023-10-08T04:29:01;15.55;95.88
67275;DHT22;55463;52.324;5.122;2023-10-08T04:31:32;15.52;95.61
67275;DHT22;55463;52.324;5.122;2023-10-08T04:34:06;15.42;95.70
67275;DHT22;55463;52.324;5.122;2023-10-08T04:36:48;15.39;95.80
67275;DHT22;55463;52.324;5.122;2023-10-08T04:39:23;15.30;96.06
67275;DHT22;55463;52.324;5.122;2023-10-08T04:41:57;15.30;96.21
67275;DHT22;55463;52.324;5.122;2023-10-08T04:44:24;15.25;96.11
67275;DHT22;55463;52.324;5.122;2023-10-08T04:46:51;15.15;96.34
67275;DHT22;55463;52.324;5.122;2023-10-08T04:49:18;15.18;96.42
67275;DHT22;55463;52.324;5.122;2023-10-08T04:51:59;15.20;96.16
67275;DHT22;55463;52.324;5.122;2023-10-08T04:54:28;15.20;96.30
67275;DHT22;55463;52.324;5.122;2023-10-08T04:57:00;15.05;96.92
67275;DHT22;55463;52.324;5.122;2023-10-08T04:59:29;15.00;96.89
67275;DHT22;55463;52.324;5.122;2023-10-08T05:02:03;15.00;96.67
67275;DHT22;55463;52.324;5.122;2023-10-08T05:04:46;14.91;97.19
67275;DHT22;55463;52.324;5.122;2023-10-08T05:07:11;14.94;96.94
67275;DHT22;55463;52.324;5.122;2023-10-08T05:09:44;14.94;97.12
67275;DHT22;55463;52.324;5.122;2023-10-08T05:12:18;14.93;97.21
67275;DHT22;55463;52.324;5.122;2023-10-08T05:15:03;14.87;97.69
67275;DHT22;55463;52.324;5.122;2023-10-08T05:17:38;14.86;97.68
67275;DHT22;55463;52.324;5.122;2023-10-08T05:20:19;14.79;97.49
67275;DHT22;55463;52.324;5.122;2023-10-08T05:23:09;14.76;97.65
67275;DHT22;55463;52.324;5.122;2023-10-08T05:25:52;14.77;97.61
67275;DHT22;55463;52.324;5.122;2023-10-08T05:28:33;14.72;97.94
67275;DHT22;55463;52.324;5.122;2023-10-08T05:31:13;14.73;97.90
67275;DHT22;55463;52.324;5.122;2023-10-08T05:33:43;14.66;97.81
67275;DHT22;55463;52.324;5.122;2023-10-08T05:36:27;14.70;97.66
67275;DHT22;55463;52.324;5.122;2023-10-08T05:39:16;14.72;97.91
67275;DHT22;55463;52.324;5.122;2023-10-08T05:41:55;14.69;97.62
67275;DHT22;55463;52.324;5.122;2023-10-08T05:44:42;14.62;97.42
67275;DHT22;55463;52.324;5.122;2023-10-08T05:47:26;14.67;97.09
67275;DHT22;55463;52.324;5.122;2023-10-08T05:50:04;14.66;96.81
67275;DHT22;55463;52.324;5.122;2023-10-08T05:52:43;14.63;96.60
67275;DHT22;55463;52.324;5.122;2023-10-08T05:55:24;14.63;96.75
67275;DHT22;55463;52.324;5.122;2023-10-08T05:58:02;14.52;96.96
67275;DHT22;55463;52.324;5.122;2023-10-08T06:00:46;14.43;96.86
67275;DHT22;55463;52.324;5.122;2023-10-08T06:03:15;14.46;97.05
67275;DHT22;55463;52.324;5.122;2023-10-08T06:06:00;14.33;96.69
67275;DHT22;55463;52.324;5.122;2023-10-08T06:08:49;14.41;96.91
67275;DHT22;55463;52.324;5.122;2023-10-08T06:11:38;14.33;96.73
67275;DHT22;55463;52.324;5.122;2023-10-08T06:14:09;14.36;96.52
67275;DHT22;55463;52.324;5.122;2023-10-08T06:17:07;14.33;96.56
67275;DHT22;55463;52.324;5.122;2023-10-08T06:19:49;14.39;96.67
67275;DHT22;55463;52.324;5.122;2023-10-08T06:22:14;14.33;96.23
67275;DHT22;55463;52.324;5.122;2023-10-08T06:24:40;14.41;96.36
67275;DHT22;55463;52.324;5.122;2023-10-08T06:27:05;14.36;96.21
67275;DHT22;55463;52.324;5.122;2023-10-08T06:29:31;14.32;96.17
67275;DHT22;55463;52.324;5.122;2023-10-08T06:31:58;14.42;95.78
67275;DHT22;55463;52.324;5.122;2023-10-08T06:34:28;14.36;95.69
67275;DHT22;55463;52.324;5.122;2023-10-08T06:36:56;14.42;95.75
67275;DHT22;55463;52.324;5.122;2023-10-08T06:39:25;14.43;95.79
67275;DHT22;55463;52.324;5.122;2023-10-08T06:41:58;14.48;95.68
67275;DHT22;55463;52.324;5.122;2023-10-08T06:44:24;14.53;95.64
67275;DHT22;55463;52.324;5.122;2023-10-08T06:46:49;14.50;95.33
67275;DHT22;55463;52.324;5.122;2023-10-08T06:49:18;14.56;95.22
67275;DHT22;55463;52.324;5.122;2023-10-08T06:51:44;14.55;95.35
67275;DHT22;55463;52.324;5.122;2023-10-08T06:54:09;14.59;95.40
67275;DHT22;55463;52.324;5.122;2023-10-08T06:56:42;14.59;95.05
67275;DHT22;55463;52.324;5.122;2023-10-08T06:59:17;14.66;95.16
67275;DHT22;55463;52.324;5.122;2023-10-08T07:01:43;14.69;95.29
67275;DHT22;55463;52.324;5.122;2023-10-08T07:04:11;14.69;95.17
67275;DHT22;55463;52.324;5.122;2023-10-08T07:06:43;14.67;95.08
67275;DHT22;55463;52.324;5.122;2023-10-08T07:09:17;14.69;94.90
67275;DHT22;55463;52.324;5.122;2023-10-08T07:11:57;14.76;95.02
67275;DHT22;55463;52.324;5.122;2023-10-08T07:14:28;14.75;94.87
67275;DHT22;55463;52.324;5.122;2023-10-08T07:16:57;14.76;94.82
67275;DHT22;55463;52.324;5.122;2023-10-08T07:19:25;14.77;94.49
67275;DHT22;55463;52.324;5.122;2023-10-08T07:21:59;14.88;94.77
67275;DHT22;55463;52.324;5.122;2023-10-08T07:24:31;14.84;94.18
67275;DHT22;55463;52.324;5.122;2023-10-08T07:27:01;14.97;94.34
67275;DHT22;55463;52.324;5.122;2023-10-08T07:29:31;14.91;93.88
67275;DHT22;55463;52.324;5.122;2023-10-08T07:31:57;14.98;94.03
67275;DHT22;55463;52.324;5.122;2023-10-08T07:34:34;15.01;93.67
67275;DHT22;55463;52.324;5.122;2023-10-08T07:36:59;15.03;93.68
67275;DHT22;55463;52.324;5.122;2023-10-08T07:39:26;15.03;93.70
67275;DHT22;55463;52.324;5.122;2023-10-08T07:41:54;15.05;93.56
67275;DHT22;55463;52.324;5.122;2023-10-08T07:44:21;15.07;93.12
67275;DHT22;55463;52.324;5.122;2023-10-08T07:46:52;15.20;93.32
67275;DHT22;55463;52.324;5.122;2023-10-08T07:49:20;15.30;93.17
67275;DHT22;55463;52.324;5.122;2023-10-08T07:51:45;15.31;92.95
67275;DHT22;55463;52.324;5.122;2023-10-08T07:54:21;15.30;92.55
67275;DHT22;55463;52.324;5.122;2023-10-08T07:56:48;15.31;92.32
67275;DHT22;55463;52.324;5.122;2023-10-08T07:59:14;15.34;92.51
67275;DHT22;55463;52.324;5.122;2023-10-08T08:01:42;15.36;92.79
67275;DHT22;55463;52.324;5.122;2023-10-08T08:04:17;15.34;92.66
67275;DHT22;55463;52.324;5.122;2023-10-08T08:06:49;15.41;93.13
67275;DHT22;55463;52.324;5.122;2023-10-08T08:09:18;15.38;92.25
67275;DHT22;55463;52.324;5.122;2023-10-08T08:11:48;15.42;92.54
67275;DHT22;55463;52.324;5.122;2023-10-08T08:14:17;15.46;92.37
67275;DHT22;55463;52.324;5.122;2023-10-08T08:16:44;15.45;91.73
67275;DHT22;55463;52.324;5.122;2023-10-08T08:19:13;15.48;91.08
67275;DHT22;55463;52.324;5.122;2023-10-08T08:21:41;15.42;91.39
67275;DHT22;55463;52.324;5.122;2023-10-08T08:24:11;15.50;91.45
67275;DHT22;55463;52.324;5.122;2023-10-08T08:26:37;15.38;90.37
67275;DHT22;55463;52.324;5.122;2023-10-08T08:29:15;15.46;90.57
67275;DHT22;55463;52.324;5.122;2023-10-08T08:31:41;15.46;89.73
67275;DHT22;55463;52.324;5.122;2023-10-08T08:34:11;15.48;89.91
67275;DHT22;55463;52.324;5.122;2023-10-08T08:36:44;15.52;89.92
67275;DHT22;55463;52.324;5.122;2023-10-08T08:39:14;15.53;89.52
67275;DHT22;55463;52.324;5.122;2023-10-08T08:41:59;15.53;89.95
67275;DHT22;55463;52.324;5.122;2023-10-08T08:44:31;15.62;89.72
67275;DHT22;55463;52.324;5.122;2023-10-08T08:47:00;15.69;89.47
67275;DHT22;55463;52.324;5.122;2023-10-08T08:49:32;15.69;89.65
67275;DHT22;55463;52.324;5.122;2023-10-08T08:51:59;15.74;89.66
67275;DHT22;55463;52.324;5.122;2023-10-08T08:54:27;15.80;90.01
67275;DHT22;55463;52.324;5.122;2023-10-08T08:56:56;15.89;89.49
67275;DHT22;55463;52.324;5.122;2023-10-08T08:59:22;16.08;89.40
67275;DHT22;55463;52.324;5.122;2023-10-08T09:01:48;16.49;89.98
67275;DHT22;55463;52.324;5.122;2023-10-08T09:04:16;16.94;88.81
67275;DHT22;55463;52.324;5.122;2023-10-08T09:06:42;17.06;87.77
67275;DHT22;55463;52.324;5.122;2023-10-08T09:09:10;17.56;88.85
67275;DHT22;55463;52.324;5.122;2023-10-08T09:11:51;18.11;85.48
67275;DHT22;55463;52.324;5.122;2023-10-08T09:14:23;18.74;83.28
67275;DHT22;55463;52.324;5.122;2023-10-08T09:16:51;19.24;82.45
67275;DHT22;55463;52.324;5.122;2023-10-08T09:19:17;19.70;81.16
67275;DHT22;55463;52.324;5.122;2023-10-08T09:22:11;20.22;80.81
67275;DHT22;55463;52.324;5.122;2023-10-08T09:24:38;20.69;80.36
67275;DHT22;55463;52.324;5.122;2023-10-08T09:27:07;20.90;78.75
67275;DHT22;55463;52.324;5.122;2023-10-08T09:29:36;21.22;78.60
67275;DHT22;55463;52.324;5.122;2023-10-08T09:32:12;21.50;77.09
67275;DHT22;55463;52.324;5.122;2023-10-08T09:34:39;21.53;75.05
67275;DHT22;55463;52.324;5.122;2023-10-08T09:37:05;21.53;75.35
67275;DHT22;55463;52.324;5.122;2023-10-08T09:39:31;21.34;75.75
67275;DHT22;55463;52.324;5.122;2023-10-08T09:42:01;21.39;74.69
67275;DHT22;55463;52.324;5.122;2023-10-08T09:44:28;21.48;74.71
67275;DHT22;55463;52.324;5.122;2023-10-08T09:47:04;21.97;74.50
67275;DHT22;55463;52.324;5.122;2023-10-08T09:49:38;21.87;72.72
67275;DHT22;55463;52.324;5.122;2023-10-08T09:52:06;22.17;74.21
67275;DHT22;55463;52.324;5.122;2023-10-08T09:54:45;22.32;72.72
67275;DHT22;55463;52.324;5.122;2023-10-08T09:57:15;22.47;73.83
67275;DHT22;55463;52.324;5.122;2023-10-08T09:59:45;22.27;71.45
67275;DHT22;55463;52.324;5.122;2023-10-08T10:02:12;22.21;70.72
67275;DHT22;55463;52.324;5.122;2023-10-08T10:04:44;22.49;72.08
67275;DHT22;55463;52.324;5.122;2023-10-08T10:07:14;22.34;71.70
67275;DHT22;55463;52.324;5.122;2023-10-08T10:09:45;22.48;71.72
67275;DHT22;55463;52.324;5.122;2023-10-08T10:12:12;22.77;71.24
67275;DHT22;55463;52.324;5.122;2023-10-08T10:14:42;22.69;71.60
67275;DHT22;55463;52.324;5.122;2023-10-08T10:17:17;22.65;70.01
67275;DHT22;55463;52.324;5.122;2023-10-08T10:19:50;22.77;70.07
67275;DHT22;55463;52.324;5.122;2023-10-08T10:22:30;22.37;70.57
67275;DHT22;55463;52.324;5.122;2023-10-08T10:24:58;22.77;71.41
67275;DHT22;55463;52.324;5.122;2023-10-08T10:27:28;23.01;70.40
67275;DHT22;55463;52.324;5.122;2023-10-08T10:30:01;23.08;69.62
67275;DHT22;55463;52.324;5.122;2023-10-08T10:32:37;23.03;70.86
67275;DHT22;55463;52.324;5.122;2023-10-08T10:35:03;22.99;71.18
67275;DHT22;55463;52.324;5.122;2023-10-08T10:37:34;23.14;70.17
67275;DHT22;55463;52.324;5.122;2023-10-08T10:40:23;23.39;69.40
67275;DHT22;55463;52.324;5.122;2023-10-08T10:42:58;23.29;69.08
67275;DHT22;55463;52.324;5.122;2023-10-08T10:45:28;22.94;69.65
67275;DHT22;55463;52.324;5.122;2023-10-08T10:48:05;23.06;69.83
67275;DHT22;55463;52.324;5.122;2023-10-08T10:50:58;23.32;69.49
67275;DHT22;55463;52.324;5.122;2023-10-08T10:53:40;23.70;70.52
67275;DHT22;55463;52.324;5.122;2023-10-08T10:56:34;23.69;69.40
67275;DHT22;55463;52.324;5.122;2023-10-08T10:59:06;23.07;70.55
67275;DHT22;55463;52.324;5.122;2023-10-08T11:01:50;22.84;70.34
67275;DHT22;55463;52.324;5.122;2023-10-08T11:04:31;22.42;69.26
67275;DHT22;55463;52.324;5.122;2023-10-08T11:06:57;22.38;70.81
67275;DHT22;55463;52.324;5.122;2023-10-08T11:09:27;22.11;71.78
67275;DHT22;55463;52.324;5.122;2023-10-08T11:12:04;21.58;71.90
67275;DHT22;55463;52.324;5.122;2023-10-08T11:14:42;21.67;72.69
67275;DHT22;55463;52.324;5.122;2023-10-08T11:17:12;21.63;72.47
67275;DHT22;55463;52.324;5.122;2023-10-08T11:19:40;21.35;72.52
67275;DHT22;55463;52.324;5.122;2023-10-08T11:22:07;21.43;73.57
67275;DHT22;55463;52.324;5.122;2023-10-08T11:24:41;21.66;73.90
67275;DHT22;55463;52.324;5.122;2023-10-08T11:27:08;21.60;72.50
67275;DHT22;55463;52.324;5.122;2023-10-08T11:29:49;21.70;72.76
67275;DHT22;55463;52.324;5.122;2023-10-08T11:32:22;21.72;73.81
67275;DHT22;55463;52.324;5.122;2023-10-08T11:34:57;21.37;72.54
67275;DHT22;55463;52.324;5.122;2023-10-08T11:37:28;21.39;74.94
67275;DHT22;55463;52.324;5.122;2023-10-08T11:39:54;21.21;75.21
67275;DHT22;55463;52.324;5.122;2023-10-08T11:42:24;20.90;74.89
67275;DHT22;55463;52.324;5.122;2023-10-08T11:44:58;20.72;74.90
67275;DHT22;55463;52.324;5.122;2023-10-08T11:47:42;20.60;75.45
67275;DHT22;55463;52.324;5.122;2023-10-08T11:50:09;20.55;75.83
67275;DHT22;55463;52.324;5.122;2023-10-08T11:52:36;20.57;76.17
67275;DHT22;55463;52.324;5.122;2023-10-08T11:55:08;20.63;76.35
67275;DHT22;55463;52.324;5.122;2023-10-08T11:57:34;20.45;75.53
67275;DHT22;55463;52.324;5.122;2023-10-08T12:00:02;20.24;76.15
67275;DHT22;55463;52.324;5.122;2023-10-08T12:02:42;20.38;77.12
67275;DHT22;55463;52.324;5.122;2023-10-08T12:05:09;19.87;76.69
67275;DHT22;55463;52.324;5.122;2023-10-08T12:07:47;19.77;77.74
67275;DHT22;55463;52.324;5.122;2023-10-08T12:10:12;19.96;77.92
67275;DHT22;55463;52.324;5.122;2023-10-08T12:12:39;20.10;77.74
67275;DHT22;55463;52.324;5.122;2023-10-08T12:15:06;19.81;77.75
67275;DHT22;55463;52.324;5.122;2023-10-08T12:17:34;19.98;78.59
67275;DHT22;55463;52.324;5.122;2023-10-08T12:20:06;19.86;78.43
67275;DHT22;55463;52.324;5.122;2023-10-08T12:22:49;19.80;77.68
67275;DHT22;55463;52.324;5.122;2023-10-08T12:25:15;19.66;78.86
67275;DHT22;55463;52.324;5.122;2023-10-08T12:27:40;19.49;78.98
67275;DHT22;55463;52.324;5.122;2023-10-08T12:30:06;19.61;79.27
67275;DHT22;55463;52.324;5.122;2023-10-08T12:32:36;19.59;78.48
67275;DHT22;55463;52.324;5.122;2023-10-08T12:35:03;19.49;78.50
67275;DHT22;55463;52.324;5.122;2023-10-08T12:37:29;19.46;78.76
67275;DHT22;55463;52.324;5.122;2023-10-08T12:39:55;19.41;79.43
67275;DHT22;55463;52.324;5.122;2023-10-08T12:42:37;19.41;80.22
67275;DHT22;55463;52.324;5.122;2023-10-08T12:45:05;19.24;80.12
67275;DHT22;55463;52.324;5.122;2023-10-08T12:47:38;19.12;80.50
67275;DHT22;55463;52.324;5.122;2023-10-08T12:50:04;19.10;81.11
67275;DHT22;55463;52.324;5.122;2023-10-08T12:52:33;19.01;80.99
67275;DHT22;55463;52.324;5.122;2023-10-08T12:55:00;19.03;81.16
67275;DHT22;55463;52.324;5.122;2023-10-08T12:57:30;18.86;81.48
67275;DHT22;55463;52.324;5.122;2023-10-08T13:00:00;18.97;81.82
67275;DHT22;55463;52.324;5.122;2023-10-08T13:02:25;19.03;82.02
67275;DHT22;55463;52.324;5.122;2023-10-08T13:04:54;18.97;81.75
67275;DHT22;55463;52.324;5.122;2023-10-08T13:07:25;19.01;82.30
67275;DHT22;55463;52.324;5.122;2023-10-08T13:09:52;19.11;82.12
67275;DHT22;55463;52.324;5.122;2023-10-08T13:12:17;19.07;82.77
67275;DHT22;55463;52.324;5.122;2023-10-08T13:14:43;19.10;82.32
67275;DHT22;55463;52.324;5.122;2023-10-08T13:17:10;19.15;81.94
67275;DHT22;55463;52.324;5.122;2023-10-08T13:19:39;19.10;81.82
67275;DHT22;55463;52.324;5.122;2023-10-08T13:22:04;19.26;82.40
67275;DHT22;55463;52.324;5.122;2023-10-08T13:24:33;19.26;82.34
67275;DHT22;55463;52.324;5.122;2023-10-08T13:27:00;19.25;82.09
67275;DHT22;55463;52.324;5.122;2023-10-08T13:29:26;19.14;82.68
67275;DHT22;55463;52.324;5.122;2023-10-08T13:31:58;19.07;82.66
67275;DHT22;55463;52.324;5.122;2023-10-08T13:34:23;19.01;83.06
67275;DHT22;55463;52.324;5.122;2023-10-08T13:36:49;19.10;82.95
67275;DHT22;55463;52.324;5.122;2023-10-08T13:39:14;19.03;82.70
67275;DHT22;55463;52.324;5.122;2023-10-08T13:41:44;18.90;83.23
67275;DHT22;55463;52.324;5.122;2023-10-08T13:44:13;18.98;84.04
67275;DHT22;55463;52.324;5.122;2023-10-08T13:46:39;19.10;83.68
67275;DHT22;55463;52.324;5.122;2023-10-08T13:49:08;19.12;83.45
67275;DHT22;55463;52.324;5.122;2023-10-08T13:51:35;19.03;83.03
67275;DHT22;55463;52.324;5.122;2023-10-08T13:54:03;19.08;83.00
67275;DHT22;55463;52.324;5.122;2023-10-08T13:56:32;19.03;83.64
67275;DHT22;55463;52.324;5.122;2023-10-08T13:58:59;18.96;83.59
67275;DHT22;55463;52.324;5.122;2023-10-08T14:01:38;19.04;83.84
67275;DHT22;55463;52.324;5.122;2023-10-08T14:04:06;18.93;83.81
67275;DHT22;55463;52.324;5.122;2023-10-08T14:06:32;19.00;83.87
67275;DHT22;55463;52.324;5.122;2023-10-08T14:08:58;18.91;84.02
67275;DHT22;55463;52.324;5.122;2023-10-08T14:11:26;18.79;83.99
67275;DHT22;55463;52.324;5.122;2023-10-08T14:13:58;18.62;84.16
67275;DHT22;55463;52.324;5.122;2023-10-08T14:16:27;18.57;84.28
67275;DHT22;55463;52.324;5.122;2023-10-08T14:18:57;18.51;84.56
67275;DHT22;55463;52.324;5.122;2023-10-08T14:21:25;18.56;84.78
67275;DHT22;55463;52.324;5.122;2023-10-08T14:23:56;18.39;84.73
67275;DHT22;55463;52.324;5.122;2023-10-08T14:26:28;18.46;85.16
67275;DHT22;55463;52.324;5.122;2023-10-08T14:29:00;18.49;85.04
67275;DHT22;55463;52.324;5.122;2023-10-08T14:31:33;18.48;85.23
67275;DHT22;55463;52.324;5.122;2023-10-08T14:33:59;18.51;85.42
67275;DHT22;55463;52.324;5.122;2023-10-08T14:36:49;18.53;84.98
67275;DHT22;55463;52.324;5.122;2023-10-08T14:39:34;18.64;85.13
67275;DHT22;55463;52.324;5.122;2023-10-08T14:42:19;18.60;85.31
67275;DHT22;55463;52.324;5.122;2023-10-08T14:45:03;18.67;84.87
67275;DHT22;55463;52.324;5.122;2023-10-08T14:47:37;18.62;85.29
67275;DHT22;55463;52.324;5.122;2023-10-08T14:50:02;18.67;85.33
67275;DHT22;55463;52.324;5.122;2023-10-08T14:52:32;18.60;85.32
67275;DHT22;55463;52.324;5.122;2023-10-08T14:54:58;18.64;85.62
67275;DHT22;55463;52.324;5.122;2023-10-08T14:57:24;18.66;85.09
67275;DHT22;55463;52.324;5.122;2023-10-08T14:59:52;18.69;85.15
67275;DHT22;55463;52.324;5.122;2023-10-08T15:02:17;18.53;85.20
67275;DHT22;55463;52.324;5.122;2023-10-08T15:04:43;18.35;85.37
67275;DHT22;55463;52.324;5.122;2023-10-08T15:07:09;18.42;85.55
67275;DHT22;55463;52.324;5.122;2023-10-08T15:09:37;18.46;85.71
67275;DHT22;55463;52.324;5.122;2023-10-08T15:12:03;18.45;85.78
67275;DHT22;55463;52.324;5.122;2023-10-08T15:14:28;18.42;85.79
67275;DHT22;55463;52.324;5.122;2023-10-08T15:16:53;18.42;85.43
67275;DHT22;55463;52.324;5.122;2023-10-08T15:19:21;18.39;85.78
67275;DHT22;55463;52.324;5.122;2023-10-08T15:21:51;18.28;85.81
67275;DHT22;55463;52.324;5.122;2023-10-08T15:24:20;18.35;85.56
67275;DHT22;55463;52.324;5.122;2023-10-08T15:26:50;18.24;85.79
67275;DHT22;55463;52.324;5.122;2023-10-08T15:29:23;18.32;85.87
67275;DHT22;55463;52.324;5.122;2023-10-08T15:31:54;18.29;85.96
67275;DHT22;55463;52.324;5.122;2023-10-08T15:34:23;18.32;85.85
67275;DHT22;55463;52.324;5.122;2023-10-08T15:36:54;18.35;85.90
67275;DHT22;55463;52.324;5.122;2023-10-08T15:39:19;18.24;85.65
67275;DHT22;55463;52.324;5.122;2023-10-08T15:41:51;18.27;85.82
67275;DHT22;55463;52.324;5.122;2023-10-08T15:44:17;18.28;85.91
67275;DHT22;55463;52.324;5.122;2023-10-08T15:46:44;18.27;85.87
67275;DHT22;55463;52.324;5.122;2023-10-08T15:49:09;18.15;86.00
67275;DHT22;55463;52.324;5.122;2023-10-08T15:51:38;18.14;85.87
67275;DHT22;55463;52.324;5.122;2023-10-08T15:54:03;18.12;86.08