sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
29423;BMP180;16399;51.686;8.684;2024-02-14T00:01:51;99922.00;;;7.70
29423;BMP180;16399;51.686;8.684;2024-02-14T00:04:53;99914.00;;;7.70
29423;BMP180;16399;51.686;8.684;2024-02-14T00:07:55;99924.00;;;7.70
29423;BMP180;16399;51.686;8.684;2024-02-14T00:10:58;99922.00;;;7.70
29423;BMP180;16399;51.686;8.684;2024-02-14T00:14:01;99918.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:17:04;99919.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:20:08;99904.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:23:12;99902.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:26:14;99901.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:29:16;99899.00;;;7.50
29423;BMP180;16399;51.686;8.684;2024-02-14T00:32:19;99894.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:35:21;99895.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:38:24;99892.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:41:27;99878.00;;;7.50
29423;BMP180;16399;51.686;8.684;2024-02-14T00:44:30;99894.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:47:33;99881.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:50:35;99881.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:53:39;99891.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:56:41;99881.00;;;7.60
29423;BMP180;16399;51.686;8.684;2024-02-14T00:59:43;99884.00;;;7.70
29423;BMP180;16399;51.686;8.684;2024-02-14T01:02:45;99886.00;;;7.70
29423;BMP180;16399;51.686;8.684;2024-02-14T01:05:48;99884.00;;;7.70
29423;BMP180;16399;51.686;8.684;2024-02-14T01:08:50;99886.00;;;7.70
29423;BMP180;16399;51.686;8.684;2024-02-14T01:11:53;99872.00;;;7.70
29423;BMP180;16399;51.686;8.684;2024-02-14T01:14:55;99874.00;;;7.70
29423;BMP180;16399;51.686;8.684;2024-02-14T01:17:57;99878.00;;;7.70
29423;BMP180;16399;51.686;8.684;2024-02-14T01:21:00;99865.00;;;7.80
29423;BMP180;16399;51.686;8.684;2024-02-14T01:24:03;99855.00;;;7.80
29423;BMP180;16399;51.686;8.684;2024-02-14T01:27:06;99853.00;;;7.90
29423;BMP180;16399;51.686;8.684;2024-02-14T01:30:10;99849.00;;;7.90
29423;BMP180;16399;51.686;8.684;2024-02-14T01:33:12;99845.00;;;8.10
29423;BMP180;16399;51.686;8.684;2024-02-14T01:36:15;99848.00;;;8.20
29423;BMP180;16399;51.686;8.684;2024-02-14T01:39:17;99847.00;;;8.30
29423;BMP180;16399;51.686;8.684;2024-02-14T01:42:20;99834.00;;;8.40
29423;BMP180;16399;51.686;8.684;2024-02-14T01:45:22;99837.00;;;8.40
29423;BMP180;16399;51.686;8.684;2024-02-14T01:48:24;99832.00;;;8.50
29423;BMP180;16399;51.686;8.684;2024-02-14T01:51:27;99812.00;;;8.50
29423;BMP180;16399;51.686;8.684;2024-02-14T01:54:31;99819.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T01:57:33;99801.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T02:00:37;99804.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T02:03:40;99795.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T02:06:43;99791.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T02:09:46;99805.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T02:12:49;99795.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T02:15:53;99794.00;;;8.50
29423;BMP180;16399;51.686;8.684;2024-02-14T02:18:56;99797.00;;;8.50
29423;BMP180;16399;51.686;8.684;2024-02-14T02:21:58;99798.00;;;8.40
29423;BMP180;16399;51.686;8.684;2024-02-14T02:25:02;99789.00;;;8.40
29423;BMP180;16399;51.686;8.684;2024-02-14T02:28:04;99790.00;;;8.40
29423;BMP180;16399;51.686;8.684;2024-02-14T02:31:07;99787.00;;;8.40
29423;BMP180;16399;51.686;8.684;2024-02-14T02:34:10;99788.00;;;8.40
29423;BMP180;16399;51.686;8.684;2024-02-14T02:37:12;99784.00;;;8.40
29423;BMP180;16399;51.686;8.684;2024-02-14T02:40:14;99774.00;;;8.50
29423;BMP180;16399;51.686;8.684;2024-02-14T02:43:18;99764.00;;;8.50
29423;BMP180;16399;51.686;8.684;2024-02-14T02:46:21;99768.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T02:49:23;99775.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T02:52:25;99777.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T02:55:29;99783.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T02:58:32;99781.00;;;8.60
29423;BMP180;16399;51.686;8.684;2024-02-14T03:01:38;99785.00;;;8.70
29423;BMP180;16399;51.686;8.684;2024-02-14T03:04:41;99791.00;;;8.70
29423;BMP180;16399;51.686;8.684;2024-02-14T03:07:44;99772.00;;;8.70
29423;BMP180;16399;51.686;8.684;2024-02-14T03:10:48;99775.00;;;8.70
29423;BMP180;16399;51.686;8.684;2024-02-14T03:13:51;99767.00;;;8.80
29423;BMP180;16399;51.686;8.684;2024-02-14T03:16:53;99771.00;;;8.80
29423;BMP180;16399;51.686;8.684;2024-02-14T03:19:57;99766.00;;;8.80
29423;BMP180;16399;51.686;8.684;2024-02-14T03:22:59;99772.00;;;8.90
29423;BMP180;16399;51.686;8.684;2024-02-14T03:26:01;99758.00;;;8.90
29423;BMP180;16399;51.686;8.684;2024-02-14T03:29:05;99764.00;;;8.90
29423;BMP180;16399;51.686;8.684;2024-02-14T03:32:07;99770.00;;;8.90
29423;BMP180;16399;51.686;8.684;2024-02-14T03:35:10;99765.00;;;8.90
29423;BMP180;16399;51.686;8.684;2024-02-14T03:38:24;99761.00;;;8.90
29423;BMP180;16399;51.686;8.684;2024-02-14T03:41:18;99750.00;;;9.00
29423;BMP180;16399;51.686;8.684;2024-02-14T03:44:20;99750.00;;;9.00
29423;BMP180;16399;51.686;8.684;2024-02-14T03:47:22;99754.00;;;9.00
29423;BMP180;16399;51.686;8.684;2024-02-14T03:50:26;99742.00;;;9.00
29423;BMP180;16399;51.686;8.684;2024-02-14T03:53:28;99754.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T03:56:30;99766.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T03:59:36;99765.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:02:40;99768.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:05:42;99776.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:08:45;99775.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:11:47;99766.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:14:50;99776.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:17:53;99783.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:20:55;99785.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:23:57;99781.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:27:00;99762.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:30:05;99783.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:33:07;99776.00;;;9.20
29423;BMP180;16399;51.686;8.684;2024-02-14T04:36:10;99776.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:39:12;99771.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:42:15;99760.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:45:17;99752.00;;;9.10
29423;BMP180;16399;51.686;8.684;2024-02-14T04:48:20;99770.00;;;9.20
29423;BMP180;16399;51.686;8.684;2024-02-14T04:51:23;99773.00;;;9.20
29423;BMP180;16399;51.686;8.684;2024-02-14T04:54:25;99768.00;;;9.20
29423;BMP180;16399;51.686;8.684;2024-02-14T04:57:28;99771.00;;;9.20
29423;BMP180;16399;51.686;8.684;2024-02-14T05:00:30;99757.00;;;9.20
29423;BMP180;16399;51.686;8.684;2024-02-14T05:03:32;99762.00;;;9.20
29423;BMP180;16399;51.686;8.684;2024-02-14T05:06:35;99758.00;;;9.30
29423;BMP180;16399;51.686;8.684;2024-02-14T05:09:37;99763.00;;;9.30
29423;BMP180;16399;51.686;8.684;2024-02-14T05:12:40;99758.00;;;9.30
29423;BMP180;16399;51.686;8.684;2024-02-14T05:15:43;99766.00;;;9.30
29423;BMP180;16399;51.686;8.684;2024-02-14T05:18:45;99769.00;;;9.30
29423;BMP180;16399;51.686;8.684;2024-02-14T05:21:49;99759.00;;;9.30
29423;BMP180;16399;51.686;8.684;2024-02-14T05:24:51;99769.00;;;9.40
29423;BMP180;16399;51.686;8.684;2024-02-14T05:27:53;99756.00;;;9.40
29423;BMP180;16399;51.686;8.684;2024-02-14T05:30:57;99771.00;;;9.40
29423;BMP180;16399;51.686;8.684;2024-02-14T05:33:59;99759.00;;;9.40
29423;BMP180;16399;51.686;8.684;2024-02-14T05:37:02;99759.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T05:40:05;99750.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T05:43:08;99756.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T05:46:10;99768.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T05:49:12;99763.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T05:52:15;99754.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T05:55:17;99769.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T05:58:19;99767.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:01:22;99769.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:04:24;99765.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:07:26;99774.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:10:29;99765.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:13:31;99785.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:16:34;99786.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:19:36;99795.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:22:40;99782.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:25:43;99786.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:28:45;99801.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:31:48;99787.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:34:50;99797.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:37:53;99801.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:40:55;99792.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:43:58;99802.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:47:00;99806.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:50:02;99812.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:53:06;99812.00;;;9.50
29423;BMP180;16399;51.686;8.684;2024-02-14T06:56:08;99820.00;;;9.60
29423;BMP180;16399;51.686;8.684;2024-02-14T06:59:11;99829.00;;;9.70
29423;BMP180;16399;51.686;8.684;2024-02-14T07:02:14;99827.00;;;9.70
29423;BMP180;16399;51.686;8.684;2024-02-14T07:05:16;99825.00;;;9.70
29423;BMP180;16399;51.686;8.684;2024-02-14T07:08:18;99830.00;;;9.80
29423;BMP180;16399;51.686;8.684;2024-02-14T07:11:21;99828.00;;;9.80
29423;BMP180;16399;51.686;8.684;2024-02-14T07:14:23;99830.00;;;9.90
29423;BMP180;16399;51.686;8.684;2024-02-14T07:17:25;99836.00;;;9.90
29423;BMP180;16399;51.686;8.684;2024-02-14T07:20:28;99840.00;;;9.90
29423;BMP180;16399;51.686;8.684;2024-02-14T07:23:31;99842.00;;;10.00
29423;BMP180;16399;51.686;8.684;2024-02-14T07:26:35;99852.00;;;10.00
29423;BMP180;16399;51.686;8.684;2024-02-14T07:29:37;99850.00;;;10.10
29423;BMP180;16399;51.686;8.684;2024-02-14T07:32:39;99819.00;;;10.10
29423;BMP180;16399;51.686;8.684;2024-02-14T07:35:42;99849.00;;;10.20
29423;BMP180;16399;51.686;8.684;2024-02-14T07:38:44;99849.00;;;10.20
29423;BMP180;16399;51.686;8.684;2024-02-14T07:41:46;99841.00;;;10.30
29423;BMP180;16399;51.686;8.684;2024-02-14T07:44:49;99850.00;;;10.30
29423;BMP180;16399;51.686;8.684;2024-02-14T07:47:51;99849.00;;;10.40
29423;BMP180;16399;51.686;8.684;2024-02-14T07:50:53;99848.00;;;10.40
29423;BMP180;16399;51.686;8.684;2024-02-14T07:53:57;99854.00;;;10.40
29423;BMP180;16399;51.686;8.684;2024-02-14T07:56:59;99861.00;;;10.40
29423;BMP180;16399;51.686;8.684;2024-02-14T08:00:01;99874.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T08:03:04;99864.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T08:06:07;99864.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T08:09:10;99877.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T08:12:12;99864.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T08:15:15;99873.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T08:18:17;99866.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T08:21:19;99877.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T08:24:21;99874.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T08:27:24;99869.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T08:30:27;99877.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T08:33:29;99868.00;;;10.70
29423;BMP180;16399;51.686;8.684;2024-02-14T08:36:32;99875.00;;;10.70
29423;BMP180;16399;51.686;8.684;2024-02-14T08:39:36;99872.00;;;10.70
29423;BMP180;16399;51.686;8.684;2024-02-14T08:42:38;99885.00;;;10.80
29423;BMP180;16399;51.686;8.684;2024-02-14T08:45:40;99879.00;;;10.80
29423;BMP180;16399;51.686;8.684;2024-02-14T08:48:43;99886.00;;;10.80
29423;BMP180;16399;51.686;8.684;2024-02-14T08:51:47;99889.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T08:54:49;99894.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T08:57:52;99890.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T09:00:54;99901.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T09:03:57;99894.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T09:07:00;99902.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T09:10:02;99892.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T09:13:05;99892.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T09:16:09;99891.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T09:19:12;99898.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T09:22:14;99896.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T09:25:18;99894.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T09:28:20;99898.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T09:31:23;99895.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T09:34:25;99906.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T09:37:28;99899.00;;;11.10
29423;BMP180;16399;51.686;8.684;2024-02-14T09:40:30;99913.00;;;11.10
29423;BMP180;16399;51.686;8.684;2024-02-14T09:43:40;99916.00;;;11.10
29423;BMP180;16399;51.686;8.684;2024-02-14T09:46:44;99915.00;;;11.10
29423;BMP180;16399;51.686;8.684;2024-02-14T09:49:48;99916.00;;;11.20
29423;BMP180;16399;51.686;8.684;2024-02-14T09:52:51;99913.00;;;11.20
29423;BMP180;16399;51.686;8.684;2024-02-14T09:55:55;99915.00;;;11.20
29423;BMP180;16399;51.686;8.684;2024-02-14T09:58:58;99905.00;;;11.20
29423;BMP180;16399;51.686;8.684;2024-02-14T10:02:01;99914.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T10:05:05;99907.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T10:08:08;99906.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T10:11:10;99906.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T10:14:12;99920.00;;;11.40
29423;BMP180;16399;51.686;8.684;2024-02-14T10:17:19;99921.00;;;11.40
29423;BMP180;16399;51.686;8.684;2024-02-14T10:20:21;99922.00;;;11.50
29423;BMP180;16399;51.686;8.684;2024-02-14T10:23:24;99916.00;;;11.60
29423;BMP180;16399;51.686;8.684;2024-02-14T10:26:26;99922.00;;;11.70
29423;BMP180;16399;51.686;8.684;2024-02-14T10:29:28;99930.00;;;11.70
29423;BMP180;16399;51.686;8.684;2024-02-14T10:32:31;99924.00;;;11.80
29423;BMP180;16399;51.686;8.684;2024-02-14T10:35:35;99929.00;;;11.80
29423;BMP180;16399;51.686;8.684;2024-02-14T10:38:40;99935.00;;;11.80
29423;BMP180;16399;51.686;8.684;2024-02-14T10:41:43;99941.00;;;11.80
29423;BMP180;16399;51.686;8.684;2024-02-14T10:44:46;99944.00;;;11.90
29423;BMP180;16399;51.686;8.684;2024-02-14T10:47:52;99947.00;;;11.90
29423;BMP180;16399;51.686;8.684;2024-02-14T10:50:55;99948.00;;;11.90
29423;BMP180;16399;51.686;8.684;2024-02-14T10:53:59;99941.00;;;11.90
29423;BMP180;16399;51.686;8.684;2024-02-14T10:57:06;99940.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:00:11;99949.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:03:17;99948.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:06:20;99949.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:09:33;99937.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:12:36;99944.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:15:40;99934.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:18:44;99932.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:21:47;99939.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:24:50;99933.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:27:52;99940.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:31:02;99942.00;;;12.10
29423;BMP180;16399;51.686;8.684;2024-02-14T11:34:05;99939.00;;;12.10
29423;BMP180;16399;51.686;8.684;2024-02-14T11:37:10;99932.00;;;12.10
29423;BMP180;16399;51.686;8.684;2024-02-14T11:40:12;99941.00;;;12.10
29423;BMP180;16399;51.686;8.684;2024-02-14T11:43:19;99937.00;;;12.20
29423;BMP180;16399;51.686;8.684;2024-02-14T11:46:21;99945.00;;;12.20
29423;BMP180;16399;51.686;8.684;2024-02-14T11:49:24;99932.00;;;12.00
29423;BMP180;16399;51.686;8.684;2024-02-14T11:52:26;99953.00;;;11.90
29423;BMP180;16399;51.686;8.684;2024-02-14T11:55:29;99941.00;;;11.80
29423;BMP180;16399;51.686;8.684;2024-02-14T11:58:33;99944.00;;;11.70
29423;BMP180;16399;51.686;8.684;2024-02-14T12:01:36;99951.00;;;11.50
29423;BMP180;16399;51.686;8.684;2024-02-14T12:04:39;99947.00;;;11.50
29423;BMP180;16399;51.686;8.684;2024-02-14T12:07:41;99951.00;;;11.40
29423;BMP180;16399;51.686;8.684;2024-02-14T12:10:45;99960.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T12:13:53;99961.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T12:17:01;99957.00;;;11.20
29423;BMP180;16399;51.686;8.684;2024-02-14T12:20:10;99964.00;;;11.20
29423;BMP180;16399;51.686;8.684;2024-02-14T12:23:16;99964.00;;;11.10
29423;BMP180;16399;51.686;8.684;2024-02-14T12:26:20;99971.00;;;11.10
29423;BMP180;16399;51.686;8.684;2024-02-14T12:29:23;99967.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T12:32:26;99967.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T12:35:29;99972.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T12:38:31;99965.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T12:41:35;99971.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T12:44:39;99971.00;;;10.80
29423;BMP180;16399;51.686;8.684;2024-02-14T12:47:41;99973.00;;;10.80
29423;BMP180;16399;51.686;8.684;2024-02-14T12:50:44;99964.00;;;10.80
29423;BMP180;16399;51.686;8.684;2024-02-14T12:53:48;99966.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T12:56:51;99978.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T12:59:54;99966.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T13:02:56;99971.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T13:05:59;99963.00;;;10.80
29423;BMP180;16399;51.686;8.684;2024-02-14T13:09:02;99963.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T13:12:07;99952.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T13:15:11;99964.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T13:18:13;99957.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T13:21:15;99958.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T13:24:18;99956.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T13:27:21;99952.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T13:30:24;99941.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T13:33:26;99944.00;;;11.10
29423;BMP180;16399;51.686;8.684;2024-02-14T13:36:29;99949.00;;;11.20
29423;BMP180;16399;51.686;8.684;2024-02-14T13:39:32;99945.00;;;11.20
29423;BMP180;16399;51.686;8.684;2024-02-14T13:42:34;99951.00;;;11.20
29423;BMP180;16399;51.686;8.684;2024-02-14T13:45:44;99952.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T13:48:48;99954.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T13:51:51;99953.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T13:54:53;99949.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T13:57:56;99946.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T14:00:58;99932.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T14:04:00;99944.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T14:07:03;99955.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T14:10:06;99958.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T14:13:08;99966.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T14:16:10;99957.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T14:19:13;99957.00;;;11.20
29423;BMP180;16399;51.686;8.684;2024-02-14T14:22:15;99956.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T14:25:17;99959.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T14:28:19;99963.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T14:31:23;99964.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T14:34:26;99954.00;;;11.40
29423;BMP180;16399;51.686;8.684;2024-02-14T14:37:30;99952.00;;;11.40
29423;BMP180;16399;51.686;8.684;2024-02-14T14:40:32;99947.00;;;11.50
29423;BMP180;16399;51.686;8.684;2024-02-14T14:43:34;99943.00;;;11.60
29423;BMP180;16399;51.686;8.684;2024-02-14T14:46:37;99938.00;;;11.70
29423;BMP180;16399;51.686;8.684;2024-02-14T14:49:41;99949.00;;;11.70
29423;BMP180;16399;51.686;8.684;2024-02-14T14:52:43;99943.00;;;11.80
29423;BMP180;16399;51.686;8.684;2024-02-14T14:55:54;99939.00;;;11.80
29423;BMP180;16399;51.686;8.684;2024-02-14T14:59:01;99946.00;;;11.80
29423;BMP180;16399;51.686;8.684;2024-02-14T15:02:05;99940.00;;;11.80
29423;BMP180;16399;51.686;8.684;2024-02-14T15:05:12;99944.00;;;11.80
29423;BMP180;16399;51.686;8.684;2024-02-14T15:08:14;99938.00;;;11.70
29423;BMP180;16399;51.686;8.684;2024-02-14T15:11:18;99939.00;;;11.70
29423;BMP180;16399;51.686;8.684;2024-02-14T15:14:22;99940.00;;;11.60
29423;BMP180;16399;51.686;8.684;2024-02-14T15:17:24;99939.00;;;11.60
29423;BMP180;16399;51.686;8.684;2024-02-14T15:20:28;99942.00;;;11.60
29423;BMP180;16399;51.686;8.684;2024-02-14T15:23:31;99935.00;;;11.60
29423;BMP180;16399;51.686;8.684;2024-02-14T15:26:34;99933.00;;;11.50
29423;BMP180;16399;51.686;8.684;2024-02-14T15:29:38;99938.00;;;11.50
29423;BMP180;16399;51.686;8.684;2024-02-14T15:32:58;99937.00;;;11.40
29423;BMP180;16399;51.686;8.684;2024-02-14T15:36:19;99946.00;;;11.40
29423;BMP180;16399;51.686;8.684;2024-02-14T15:39:21;99939.00;;;11.40
29423;BMP180;16399;51.686;8.684;2024-02-14T15:42:24;99947.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T15:45:27;99945.00;;;11.30
29423;BMP180;16399;51.686;8.684;2024-02-14T15:48:29;99934.00;;;11.20
29423;BMP180;16399;51.686;8.684;2024-02-14T15:51:32;99949.00;;;11.10
29423;BMP180;16399;51.686;8.684;2024-02-14T15:54:34;99943.00;;;11.10
29423;BMP180;16399;51.686;8.684;2024-02-14T15:57:38;99938.00;;;11.10
29423;BMP180;16399;51.686;8.684;2024-02-14T16:00:41;99944.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T16:03:44;99942.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T16:06:47;99954.00;;;11.00
29423;BMP180;16399;51.686;8.684;2024-02-14T16:09:49;99953.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T16:12:52;99951.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T16:15:55;99945.00;;;10.90
29423;BMP180;16399;51.686;8.684;2024-02-14T16:18:57;99939.00;;;10.80
29423;BMP180;16399;51.686;8.684;2024-02-14T16:22:01;99940.00;;;10.80
29423;BMP180;16399;51.686;8.684;2024-02-14T16:25:05;99945.00;;;10.80
29423;BMP180;16399;51.686;8.684;2024-02-14T16:28:11;99947.00;;;10.70
29423;BMP180;16399;51.686;8.684;2024-02-14T16:31:13;99946.00;;;10.70
29423;BMP180;16399;51.686;8.684;2024-02-14T16:34:15;99954.00;;;10.70
29423;BMP180;16399;51.686;8.684;2024-02-14T16:37:18;99943.00;;;10.70
29423;BMP180;16399;51.686;8.684;2024-02-14T16:40:21;99937.00;;;10.70
29423;BMP180;16399;51.686;8.684;2024-02-14T16:43:23;99959.00;;;10.70
29423;BMP180;16399;51.686;8.684;2024-02-14T16:46:25;99953.00;;;10.70
29423;BMP180;16399;51.686;8.684;2024-02-14T16:49:28;99949.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T16:52:30;99958.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T16:55:33;99951.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T16:58:36;99954.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T17:01:38;99947.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T17:04:41;99951.00;;;10.60
29423;BMP180;16399;51.686;8.684;2024-02-14T17:07:43;99955.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T17:10:45;99961.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T17:13:48;99951.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T17:16:50;99949.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T17:19:54;99953.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T17:22:56;99957.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T17:25:59;99951.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T17:29:02;99955.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T17:32:06;99965.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T17:35:08;99965.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T17:38:10;99962.00;;;10.50
29423;BMP180;16399;51.686;8.684;2024-02-14T17:41:13;99968.00;;;10.50