sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59162;DHT22;44942;48.936;8.260;2023-09-18T00:03:40;25.50;61.20
59162;DHT22;44942;48.936;8.260;2023-09-18T00:08:41;25.40;61.00
59162;DHT22;44942;48.936;8.260;2023-09-18T00:13:41;25.40;61.00
59162;DHT22;44942;48.936;8.260;2023-09-18T00:18:42;25.40;61.00
59162;DHT22;44942;48.936;8.260;2023-09-18T00:23:44;25.40;60.90
59162;DHT22;44942;48.936;8.260;2023-09-18T00:28:46;25.40;60.80
59162;DHT22;44942;48.936;8.260;2023-09-18T00:33:47;25.40;60.80
59162;DHT22;44942;48.936;8.260;2023-09-18T00:38:48;25.40;60.70
59162;DHT22;44942;48.936;8.260;2023-09-18T00:43:49;25.40;60.60
59162;DHT22;44942;48.936;8.260;2023-09-18T00:48:50;25.40;60.50
59162;DHT22;44942;48.936;8.260;2023-09-18T00:53:51;25.40;60.60
59162;DHT22;44942;48.936;8.260;2023-09-18T00:58:52;25.40;60.50
59162;DHT22;44942;48.936;8.260;2023-09-18T01:03:52;25.30;60.50
59162;DHT22;44942;48.936;8.260;2023-09-18T01:08:53;25.30;61.40
59162;DHT22;44942;48.936;8.260;2023-09-18T01:19:00;25.30;60.60
59162;DHT22;44942;48.936;8.260;2023-09-18T01:24:03;25.30;60.80
59162;DHT22;44942;48.936;8.260;2023-09-18T01:29:04;25.30;61.00
59162;DHT22;44942;48.936;8.260;2023-09-18T01:34:05;25.30;61.00
59162;DHT22;44942;48.936;8.260;2023-09-18T01:39:06;25.30;61.00
59162;DHT22;44942;48.936;8.260;2023-09-18T01:44:07;25.30;61.10
59162;DHT22;44942;48.936;8.260;2023-09-18T01:49:08;25.30;61.20
59162;DHT22;44942;48.936;8.260;2023-09-18T01:54:08;25.30;61.20
59162;DHT22;44942;48.936;8.260;2023-09-18T01:59:09;25.30;61.20
59162;DHT22;44942;48.936;8.260;2023-09-18T02:04:10;25.30;61.10
59162;DHT22;44942;48.936;8.260;2023-09-18T02:09:10;25.40;61.10
59162;DHT22;44942;48.936;8.260;2023-09-18T02:14:14;25.40;60.90
59162;DHT22;44942;48.936;8.260;2023-09-18T02:19:15;25.40;60.90
59162;DHT22;44942;48.936;8.260;2023-09-18T02:24:17;25.40;61.00
59162;DHT22;44942;48.936;8.260;2023-09-18T02:29:17;25.40;61.10
59162;DHT22;44942;48.936;8.260;2023-09-18T02:34:18;25.40;61.10
59162;DHT22;44942;48.936;8.260;2023-09-18T02:39:19;25.30;60.90
59162;DHT22;44942;48.936;8.260;2023-09-18T02:44:20;25.30;60.90
59162;DHT22;44942;48.936;8.260;2023-09-18T02:49:20;25.30;60.70
59162;DHT22;44942;48.936;8.260;2023-09-18T02:54:21;25.30;60.70
59162;DHT22;44942;48.936;8.260;2023-09-18T02:59:21;25.30;60.70
59162;DHT22;44942;48.936;8.260;2023-09-18T03:04:22;25.30;60.70
59162;DHT22;44942;48.936;8.260;2023-09-18T03:09:22;25.30;60.70
59162;DHT22;44942;48.936;8.260;2023-09-18T03:14:23;25.30;60.80
59162;DHT22;44942;48.936;8.260;2023-09-18T03:19:23;25.30;60.90
59162;DHT22;44942;48.936;8.260;2023-09-18T03:24:25;25.30;60.90
59162;DHT22;44942;48.936;8.260;2023-09-18T03:29:26;25.30;60.90
59162;DHT22;44942;48.936;8.260;2023-09-18T03:34:26;25.40;60.80
59162;DHT22;44942;48.936;8.260;2023-09-18T03:39:27;25.40;60.90
59162;DHT22;44942;48.936;8.260;2023-09-18T03:44:28;25.40;60.80
59162;DHT22;44942;48.936;8.260;2023-09-18T03:49:28;25.40;61.00
59162;DHT22;44942;48.936;8.260;2023-09-18T03:54:29;25.40;61.20
59162;DHT22;44942;48.936;8.260;2023-09-18T03:59:29;25.40;61.40
59162;DHT22;44942;48.936;8.260;2023-09-18T04:04:30;25.50;61.50
59162;DHT22;44942;48.936;8.260;2023-09-18T04:09:30;25.40;61.40
59162;DHT22;44942;48.936;8.260;2023-09-18T04:14:34;25.50;61.40
59162;DHT22;44942;48.936;8.260;2023-09-18T04:19:34;25.50;61.50
59162;DHT22;44942;48.936;8.260;2023-09-18T04:24:35;25.50;61.40
59162;DHT22;44942;48.936;8.260;2023-09-18T04:29:35;25.50;61.50
59162;DHT22;44942;48.936;8.260;2023-09-18T04:34:36;25.50;61.60
59162;DHT22;44942;48.936;8.260;2023-09-18T04:39:37;25.50;61.70
59162;DHT22;44942;48.936;8.260;2023-09-18T04:44:37;25.50;61.80
59162;DHT22;44942;48.936;8.260;2023-09-18T04:49:38;25.50;61.80
59162;DHT22;44942;48.936;8.260;2023-09-18T04:54:38;25.50;61.80
59162;DHT22;44942;48.936;8.260;2023-09-18T04:59:39;25.50;61.70
59162;DHT22;44942;48.936;8.260;2023-09-18T05:04:39;25.50;61.70
59162;DHT22;44942;48.936;8.260;2023-09-18T05:09:40;25.50;61.70
59162;DHT22;44942;48.936;8.260;2023-09-18T05:14:41;25.50;61.60
59162;DHT22;44942;48.936;8.260;2023-09-18T05:19:43;25.60;62.30
59162;DHT22;44942;48.936;8.260;2023-09-18T05:24:43;25.50;61.60
59162;DHT22;44942;48.936;8.260;2023-09-18T05:29:45;25.50;61.60
59162;DHT22;44942;48.936;8.260;2023-09-18T05:34:46;25.60;61.70
59162;DHT22;44942;48.936;8.260;2023-09-18T05:39:46;25.60;61.70
59162;DHT22;44942;48.936;8.260;2023-09-18T05:44:47;25.60;61.70
59162;DHT22;44942;48.936;8.260;2023-09-18T05:49:48;25.60;61.80
59162;DHT22;44942;48.936;8.260;2023-09-18T05:54:49;25.60;61.90
59162;DHT22;44942;48.936;8.260;2023-09-18T05:59:49;25.60;61.90
59162;DHT22;44942;48.936;8.260;2023-09-18T06:04:56;25.60;62.00
59162;DHT22;44942;48.936;8.260;2023-09-18T06:10:03;25.60;62.00
59162;DHT22;44942;48.936;8.260;2023-09-18T06:15:05;25.60;61.90
59162;DHT22;44942;48.936;8.260;2023-09-18T06:20:07;25.60;62.00
59162;DHT22;44942;48.936;8.260;2023-09-18T06:25:10;25.60;62.20
59162;DHT22;44942;48.936;8.260;2023-09-18T06:30:11;25.60;62.20
59162;DHT22;44942;48.936;8.260;2023-09-18T06:35:14;25.60;62.20
59162;DHT22;44942;48.936;8.260;2023-09-18T06:40:15;25.60;62.30
59162;DHT22;44942;48.936;8.260;2023-09-18T06:45:16;25.50;62.20
59162;DHT22;44942;48.936;8.260;2023-09-18T06:50:16;25.50;62.40
59162;DHT22;44942;48.936;8.260;2023-09-18T06:55:19;25.50;62.40
59162;DHT22;44942;48.936;8.260;2023-09-18T07:00:19;25.50;62.40
59162;DHT22;44942;48.936;8.260;2023-09-18T07:05:21;25.50;62.50
59162;DHT22;44942;48.936;8.260;2023-09-18T07:10:21;25.50;62.40
59162;DHT22;44942;48.936;8.260;2023-09-18T07:15:22;25.50;62.40
59162;DHT22;44942;48.936;8.260;2023-09-18T07:20:23;25.50;62.30
59162;DHT22;44942;48.936;8.260;2023-09-18T07:25:24;25.50;62.00
59162;DHT22;44942;48.936;8.260;2023-09-18T07:30:24;25.50;61.90
59162;DHT22;44942;48.936;8.260;2023-09-18T07:35:27;25.50;61.60
59162;DHT22;44942;48.936;8.260;2023-09-18T07:40:28;25.50;61.40
59162;DHT22;44942;48.936;8.260;2023-09-18T07:45:28;25.50;61.20
59162;DHT22;44942;48.936;8.260;2023-09-18T07:50:29;25.50;60.90
59162;DHT22;44942;48.936;8.260;2023-09-18T07:55:31;25.50;60.70
59162;DHT22;44942;48.936;8.260;2023-09-18T08:00:32;25.50;60.40
59162;DHT22;44942;48.936;8.260;2023-09-18T08:05:33;25.50;60.20
59162;DHT22;44942;48.936;8.260;2023-09-18T08:10:36;25.60;60.30
59162;DHT22;44942;48.936;8.260;2023-09-18T08:15:37;25.60;60.30
59162;DHT22;44942;48.936;8.260;2023-09-18T08:20:42;25.60;60.30
59162;DHT22;44942;48.936;8.260;2023-09-18T08:25:43;25.60;60.10
59162;DHT22;44942;48.936;8.260;2023-09-18T08:30:43;25.60;60.00
59162;DHT22;44942;48.936;8.260;2023-09-18T08:35:47;25.70;59.80
59162;DHT22;44942;48.936;8.260;2023-09-18T08:40:50;25.60;59.60
59162;DHT22;44942;48.936;8.260;2023-09-18T08:50:51;25.70;59.60
59162;DHT22;44942;48.936;8.260;2023-09-18T08:55:52;25.70;59.50
59162;DHT22;44942;48.936;8.260;2023-09-18T09:00:57;25.70;59.30
59162;DHT22;44942;48.936;8.260;2023-09-18T09:06:00;25.60;59.30
59162;DHT22;44942;48.936;8.260;2023-09-18T09:11:02;25.70;59.20
59162;DHT22;44942;48.936;8.260;2023-09-18T09:16:03;25.70;59.20
59162;DHT22;44942;48.936;8.260;2023-09-18T09:21:04;25.70;59.20
59162;DHT22;44942;48.936;8.260;2023-09-18T09:26:13;25.70;59.00
59162;DHT22;44942;48.936;8.260;2023-09-18T09:31:32;25.70;58.90
59162;DHT22;44942;48.936;8.260;2023-09-18T09:36:33;25.70;58.70
59162;DHT22;44942;48.936;8.260;2023-09-18T09:41:33;25.70;58.70
59162;DHT22;44942;48.936;8.260;2023-09-18T09:46:34;25.70;58.70
59162;DHT22;44942;48.936;8.260;2023-09-18T09:51:35;25.70;58.70
59162;DHT22;44942;48.936;8.260;2023-09-18T10:01:46;25.70;58.60
59162;DHT22;44942;48.936;8.260;2023-09-18T10:07:05;25.70;58.50
59162;DHT22;44942;48.936;8.260;2023-09-18T10:12:11;25.60;58.40
59162;DHT22;44942;48.936;8.260;2023-09-18T10:17:16;25.60;58.40
59162;DHT22;44942;48.936;8.260;2023-09-18T10:22:30;25.60;58.30
59162;DHT22;44942;48.936;8.260;2023-09-18T10:27:39;25.70;58.20
59162;DHT22;44942;48.936;8.260;2023-09-18T10:32:41;25.60;58.20
59162;DHT22;44942;48.936;8.260;2023-09-18T10:37:46;25.70;58.10
59162;DHT22;44942;48.936;8.260;2023-09-18T10:42:49;25.70;58.00
59162;DHT22;44942;48.936;8.260;2023-09-18T10:47:51;25.70;57.90
59162;DHT22;44942;48.936;8.260;2023-09-18T10:52:52;25.60;57.80
59162;DHT22;44942;48.936;8.260;2023-09-18T10:57:54;25.60;57.70
59162;DHT22;44942;48.936;8.260;2023-09-18T11:03:15;25.70;57.70
59162;DHT22;44942;48.936;8.260;2023-09-18T11:13:39;25.70;57.40
59162;DHT22;44942;48.936;8.260;2023-09-18T11:18:40;25.70;57.40
59162;DHT22;44942;48.936;8.260;2023-09-18T11:23:41;25.70;57.30
59162;DHT22;44942;48.936;8.260;2023-09-18T11:28:47;25.60;57.10
59162;DHT22;44942;48.936;8.260;2023-09-18T11:33:52;25.70;57.10
59162;DHT22;44942;48.936;8.260;2023-09-18T11:39:00;25.70;57.10
59162;DHT22;44942;48.936;8.260;2023-09-18T11:49:23;25.70;56.90
59162;DHT22;44942;48.936;8.260;2023-09-18T11:54:31;25.70;57.00
59162;DHT22;44942;48.936;8.260;2023-09-18T11:59:39;25.70;56.80
59162;DHT22;44942;48.936;8.260;2023-09-18T12:04:40;25.70;56.90
59162;DHT22;44942;48.936;8.260;2023-09-18T12:09:40;25.70;56.80
59162;DHT22;44942;48.936;8.260;2023-09-18T12:14:41;25.70;56.70
59162;DHT22;44942;48.936;8.260;2023-09-18T12:19:54;25.70;56.60
59162;DHT22;44942;48.936;8.260;2023-09-18T12:25:15;25.70;56.40
59162;DHT22;44942;48.936;8.260;2023-09-18T12:30:16;25.70;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T12:35:21;25.70;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T12:45:27;25.70;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T12:50:28;25.80;56.20
59162;DHT22;44942;48.936;8.260;2023-09-18T12:55:28;25.70;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T13:00:29;25.80;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T13:05:30;25.80;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T13:10:47;25.80;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T13:15:48;25.80;56.20
59162;DHT22;44942;48.936;8.260;2023-09-18T13:20:50;25.80;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T13:25:51;25.80;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T13:30:58;25.90;56.50
59162;DHT22;44942;48.936;8.260;2023-09-18T13:36:00;25.90;56.50
59162;DHT22;44942;48.936;8.260;2023-09-18T13:41:00;25.90;56.60
59162;DHT22;44942;48.936;8.260;2023-09-18T13:46:01;25.90;56.60
59162;DHT22;44942;48.936;8.260;2023-09-18T13:51:04;25.90;56.60
59162;DHT22;44942;48.936;8.260;2023-09-18T13:56:05;25.90;56.60
59162;DHT22;44942;48.936;8.260;2023-09-18T14:01:06;25.90;56.70
59162;DHT22;44942;48.936;8.260;2023-09-18T14:06:07;26.00;56.60
59162;DHT22;44942;48.936;8.260;2023-09-18T14:11:08;25.90;56.50
59162;DHT22;44942;48.936;8.260;2023-09-18T14:16:08;26.00;56.50
59162;DHT22;44942;48.936;8.260;2023-09-18T14:21:11;26.00;56.40
59162;DHT22;44942;48.936;8.260;2023-09-18T14:26:11;26.00;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T14:31:12;26.00;56.20
59162;DHT22;44942;48.936;8.260;2023-09-18T14:36:12;26.00;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T14:41:13;26.10;56.20
59162;DHT22;44942;48.936;8.260;2023-09-18T14:46:13;26.10;56.00
59162;DHT22;44942;48.936;8.260;2023-09-18T14:51:14;26.10;55.80
59162;DHT22;44942;48.936;8.260;2023-09-18T14:56:15;26.20;55.50
59162;DHT22;44942;48.936;8.260;2023-09-18T15:01:15;26.20;55.30
59162;DHT22;44942;48.936;8.260;2023-09-18T15:06:16;26.20;55.20
59162;DHT22;44942;48.936;8.260;2023-09-18T15:11:17;26.30;55.20
59162;DHT22;44942;48.936;8.260;2023-09-18T15:16:17;26.30;54.90
59162;DHT22;44942;48.936;8.260;2023-09-18T15:21:18;26.30;55.00
59162;DHT22;44942;48.936;8.260;2023-09-18T15:26:18;26.40;54.90
59162;DHT22;44942;48.936;8.260;2023-09-18T15:31:19;26.40;55.00
59162;DHT22;44942;48.936;8.260;2023-09-18T15:36:20;26.40;54.90
59162;DHT22;44942;48.936;8.260;2023-09-18T15:41:21;26.40;55.00
59162;DHT22;44942;48.936;8.260;2023-09-18T15:46:22;26.40;54.70
59162;DHT22;44942;48.936;8.260;2023-09-18T15:51:22;26.40;54.60
59162;DHT22;44942;48.936;8.260;2023-09-18T15:56:23;26.40;54.70
59162;DHT22;44942;48.936;8.260;2023-09-18T16:01:23;26.40;54.70
59162;DHT22;44942;48.936;8.260;2023-09-18T16:06:24;26.40;54.50
59162;DHT22;44942;48.936;8.260;2023-09-18T16:11:26;26.40;54.30
59162;DHT22;44942;48.936;8.260;2023-09-18T16:16:27;26.40;54.20
59162;DHT22;44942;48.936;8.260;2023-09-18T16:21:27;26.40;54.20
59162;DHT22;44942;48.936;8.260;2023-09-18T16:26:28;26.40;54.20
59162;DHT22;44942;48.936;8.260;2023-09-18T16:31:28;26.40;54.20
59162;DHT22;44942;48.936;8.260;2023-09-18T16:36:29;26.40;54.30
59162;DHT22;44942;48.936;8.260;2023-09-18T16:41:30;26.40;54.40
59162;DHT22;44942;48.936;8.260;2023-09-18T16:46:30;26.40;54.60
59162;DHT22;44942;48.936;8.260;2023-09-18T16:51:31;26.40;54.50
59162;DHT22;44942;48.936;8.260;2023-09-18T16:56:32;26.40;54.50
59162;DHT22;44942;48.936;8.260;2023-09-18T17:01:34;26.40;54.30
59162;DHT22;44942;48.936;8.260;2023-09-18T17:06:34;26.30;54.10
59162;DHT22;44942;48.936;8.260;2023-09-18T17:11:35;26.30;54.20
59162;DHT22;44942;48.936;8.260;2023-09-18T17:16:36;26.30;54.50
59162;DHT22;44942;48.936;8.260;2023-09-18T17:21:36;26.30;54.80
59162;DHT22;44942;48.936;8.260;2023-09-18T17:26:37;26.30;54.90
59162;DHT22;44942;48.936;8.260;2023-09-18T17:31:37;26.30;55.10
59162;DHT22;44942;48.936;8.260;2023-09-18T17:36:38;26.30;55.20
59162;DHT22;44942;48.936;8.260;2023-09-18T17:41:38;26.40;55.30
59162;DHT22;44942;48.936;8.260;2023-09-18T17:46:39;26.30;55.30
59162;DHT22;44942;48.936;8.260;2023-09-18T17:51:40;26.30;55.40
59162;DHT22;44942;48.936;8.260;2023-09-18T17:56:40;26.30;55.50
59162;DHT22;44942;48.936;8.260;2023-09-18T18:01:41;26.30;55.70
59162;DHT22;44942;48.936;8.260;2023-09-18T18:06:41;26.30;55.80
59162;DHT22;44942;48.936;8.260;2023-09-18T18:11:43;26.30;55.80
59162;DHT22;44942;48.936;8.260;2023-09-18T18:16:44;26.30;55.80
59162;DHT22;44942;48.936;8.260;2023-09-18T18:21:45;26.30;55.80
59162;DHT22;44942;48.936;8.260;2023-09-18T18:26:45;26.20;55.80
59162;DHT22;44942;48.936;8.260;2023-09-18T18:31:46;26.30;55.90
59162;DHT22;44942;48.936;8.260;2023-09-18T18:36:47;26.30;56.00
59162;DHT22;44942;48.936;8.260;2023-09-18T18:41:48;26.20;55.90
59162;DHT22;44942;48.936;8.260;2023-09-18T18:46:49;26.20;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T18:51:50;26.20;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T18:56:52;26.20;56.00
59162;DHT22;44942;48.936;8.260;2023-09-18T19:01:53;26.20;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T19:06:53;26.20;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T19:11:55;26.20;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T19:16:55;26.20;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T19:21:56;26.20;56.20
59162;DHT22;44942;48.936;8.260;2023-09-18T19:26:56;26.20;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T19:31:57;26.20;56.20
59162;DHT22;44942;48.936;8.260;2023-09-18T19:36:58;26.20;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T19:41:58;26.20;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T19:47:03;26.20;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T19:52:04;26.20;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T19:57:06;26.20;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T20:02:07;26.20;56.90
59162;DHT22;44942;48.936;8.260;2023-09-18T20:07:08;26.20;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T20:12:09;26.20;56.20
59162;DHT22;44942;48.936;8.260;2023-09-18T20:17:10;26.20;56.30
59162;DHT22;44942;48.936;8.260;2023-09-18T20:22:11;26.20;56.20
59162;DHT22;44942;48.936;8.260;2023-09-18T20:27:12;26.20;56.20
59162;DHT22;44942;48.936;8.260;2023-09-18T20:32:12;26.20;56.20
59162;DHT22;44942;48.936;8.260;2023-09-18T20:37:14;26.20;56.20
59162;DHT22;44942;48.936;8.260;2023-09-18T20:42:14;26.10;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T20:47:15;26.10;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T20:52:15;26.10;56.00
59162;DHT22;44942;48.936;8.260;2023-09-18T20:57:16;26.20;56.00
59162;DHT22;44942;48.936;8.260;2023-09-18T21:02:17;26.20;56.00
59162;DHT22;44942;48.936;8.260;2023-09-18T21:07:19;26.20;55.90
59162;DHT22;44942;48.936;8.260;2023-09-18T21:12:20;26.20;55.90
59162;DHT22;44942;48.936;8.260;2023-09-18T21:17:23;26.20;55.90
59162;DHT22;44942;48.936;8.260;2023-09-18T21:22:23;26.20;55.80
59162;DHT22;44942;48.936;8.260;2023-09-18T21:27:24;26.20;55.90
59162;DHT22;44942;48.936;8.260;2023-09-18T21:32:25;26.20;55.80
59162;DHT22;44942;48.936;8.260;2023-09-18T21:37:25;26.20;55.70
59162;DHT22;44942;48.936;8.260;2023-09-18T21:42:26;26.10;55.60
59162;DHT22;44942;48.936;8.260;2023-09-18T21:47:26;26.10;55.70
59162;DHT22;44942;48.936;8.260;2023-09-18T21:52:27;26.20;55.70
59162;DHT22;44942;48.936;8.260;2023-09-18T21:57:28;26.10;55.60
59162;DHT22;44942;48.936;8.260;2023-09-18T22:02:28;26.20;55.70
59162;DHT22;44942;48.936;8.260;2023-09-18T22:07:29;26.20;55.70
59162;DHT22;44942;48.936;8.260;2023-09-18T22:12:29;26.10;55.60
59162;DHT22;44942;48.936;8.260;2023-09-18T22:17:30;26.10;55.70
59162;DHT22;44942;48.936;8.260;2023-09-18T22:22:31;26.20;55.70
59162;DHT22;44942;48.936;8.260;2023-09-18T22:27:31;26.10;55.60
59162;DHT22;44942;48.936;8.260;2023-09-18T22:32:32;26.10;55.60
59162;DHT22;44942;48.936;8.260;2023-09-18T22:37:37;26.10;55.60
59162;DHT22;44942;48.936;8.260;2023-09-18T22:58:56;26.10;55.90
59162;DHT22;44942;48.936;8.260;2023-09-18T23:03:57;26.10;55.90
59162;DHT22;44942;48.936;8.260;2023-09-18T23:08:59;26.10;55.80
59162;DHT22;44942;48.936;8.260;2023-09-18T23:14:00;26.10;55.90
59162;DHT22;44942;48.936;8.260;2023-09-18T23:19:04;26.10;56.00
59162;DHT22;44942;48.936;8.260;2023-09-18T23:24:05;26.00;55.90
59162;DHT22;44942;48.936;8.260;2023-09-18T23:29:06;26.10;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T23:34:09;26.10;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T23:39:12;26.00;56.00
59162;DHT22;44942;48.936;8.260;2023-09-18T23:44:19;26.10;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T23:49:22;26.10;56.10
59162;DHT22;44942;48.936;8.260;2023-09-18T23:54:23;26.00;56.00
59162;DHT22;44942;48.936;8.260;2023-09-18T23:59:23;26.10;56.20
