sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64597;SDS011;51004;54.692;9.332;2022-12-24T00:00:31;12.68;;;6.28;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:02:57;16.60;;;6.25;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:05:23;15.68;;;6.57;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:07:49;12.95;;;6.15;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:10:15;15.07;;;6.10;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:12:42;11.68;;;6.00;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:15:08;10.63;;;5.47;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:17:34;12.90;;;6.05;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:20:00;13.15;;;6.43;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:22:26;14.85;;;6.22;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:24:52;12.95;;;5.93;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:27:18;11.65;;;5.80;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:29:44;8.88;;;5.93;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:32:10;13.18;;;6.22;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:34:36;14.15;;;6.03;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:37:02;14.43;;;6.15;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:39:28;11.70;;;5.93;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:41:54;14.50;;;6.20;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:44:20;15.98;;;6.85;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:46:46;12.25;;;7.00;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:49:12;16.17;;;7.55;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:51:38;13.02;;;6.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:54:05;15.63;;;6.47;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:56:31;12.10;;;5.85;;
64597;SDS011;51004;54.692;9.332;2022-12-24T00:58:57;16.63;;;6.63;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:01:23;13.07;;;6.45;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:03:49;12.73;;;6.78;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:06:16;15.85;;;6.30;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:08:42;15.57;;;7.15;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:11:09;16.80;;;6.20;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:13:35;14.90;;;6.28;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:16:02;14.50;;;6.32;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:18:28;15.88;;;7.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:20:55;12.00;;;6.68;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:23:22;16.05;;;6.93;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:25:48;16.83;;;7.22;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:28:14;12.88;;;6.95;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:30:49;15.80;;;5.70;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:33:15;20.33;;;7.57;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:35:41;12.90;;;6.82;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:38:07;16.05;;;7.25;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:40:33;12.82;;;7.28;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:43:18;16.55;;;7.43;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:45:48;16.52;;;8.07;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:48:23;16.45;;;6.63;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:50:51;17.02;;;7.47;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:53:18;12.55;;;7.07;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:55:44;17.00;;;7.03;;
64597;SDS011;51004;54.692;9.332;2022-12-24T01:58:12;15.45;;;6.95;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:00:39;16.25;;;7.30;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:03:05;13.75;;;7.07;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:05:35;16.67;;;7.40;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:08:04;17.67;;;7.17;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:10:38;15.80;;;7.75;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:13:04;17.13;;;7.78;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:15:38;19.58;;;8.18;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:18:13;22.70;;;8.68;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:20:49;17.38;;;7.35;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:36:12;22.27;;;9.25;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:38:43;14.18;;;8.43;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:41:16;17.50;;;8.52;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:46:53;21.70;;;8.80;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:49:48;24.98;;;9.52;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:52:31;17.20;;;8.77;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:54:59;20.07;;;9.53;;
64597;SDS011;51004;54.692;9.332;2022-12-24T02:57:27;17.73;;;8.40;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:09:26;23.38;;;9.00;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:11:56;16.50;;;8.68;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:14:24;21.02;;;8.52;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:16:50;19.20;;;8.90;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:19:16;15.88;;;7.88;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:21:42;18.58;;;7.78;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:24:10;17.98;;;7.75;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:26:36;15.05;;;7.53;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:29:04;14.98;;;7.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:31:44;14.38;;;7.40;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:34:11;11.18;;;6.63;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:36:37;20.17;;;7.57;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:39:03;16.65;;;7.38;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:41:31;16.42;;;7.00;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:43:57;15.95;;;8.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:46:23;21.27;;;6.88;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:48:49;20.20;;;7.03;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:51:22;14.20;;;6.40;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:53:48;17.63;;;6.70;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:56:16;12.18;;;6.72;;
64597;SDS011;51004;54.692;9.332;2022-12-24T03:58:42;12.13;;;5.55;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:01:08;19.67;;;6.28;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:03:34;14.00;;;5.95;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:06:04;9.95;;;5.65;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:08:31;13.45;;;6.10;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:10:57;15.50;;;6.30;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:13:23;13.27;;;6.72;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:15:58;13.15;;;6.60;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:18:25;14.38;;;5.97;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:20:51;17.33;;;6.70;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:23:17;19.60;;;7.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:25:43;16.35;;;6.93;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:28:09;17.95;;;8.02;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:30:36;15.15;;;6.53;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:33:02;17.75;;;6.45;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:35:28;16.10;;;7.40;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:40:28;17.17;;;7.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:42:54;17.00;;;7.22;;
64597;SDS011;51004;54.692;9.332;2022-12-24T04:45:20;21.02;;;7.82;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:00:03;18.17;;;6.80;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:02:30;15.88;;;6.40;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:04:56;18.25;;;7.88;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:07:22;19.90;;;7.47;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:09:48;17.52;;;7.63;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:12:14;14.18;;;7.88;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:14:40;15.60;;;7.30;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:17:05;23.83;;;7.80;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:19:31;14.50;;;7.53;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:21:57;12.73;;;7.43;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:24:42;20.13;;;7.40;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:27:26;21.95;;;8.00;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:29:55;21.35;;;7.25;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:32:24;19.00;;;7.60;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:34:50;20.77;;;8.45;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:37:16;17.08;;;7.93;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:39:42;17.45;;;7.82;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:42:08;20.15;;;8.55;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:44:34;16.35;;;8.10;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:47:01;16.25;;;8.20;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:49:27;18.52;;;7.95;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:51:53;22.52;;;8.05;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:54:31;17.08;;;8.15;;
64597;SDS011;51004;54.692;9.332;2022-12-24T05:57:39;20.75;;;7.55;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:00:25;19.25;;;8.27;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:02:51;14.70;;;7.82;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:05:20;16.70;;;8.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:08:29;13.75;;;7.55;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:11:40;17.55;;;8.30;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:14:07;17.25;;;8.63;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:16:33;19.83;;;7.72;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:18:59;17.92;;;8.38;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:21:25;22.42;;;7.90;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:23:51;19.42;;;8.02;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:26:18;18.98;;;8.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:28:44;15.93;;;7.90;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:31:11;14.88;;;7.95;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:33:50;17.02;;;7.65;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:36:43;15.43;;;7.82;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:39:09;15.00;;;7.82;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:41:35;19.92;;;7.90;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:44:01;19.95;;;7.75;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:46:27;22.67;;;9.50;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:48:53;21.45;;;8.75;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:51:19;19.67;;;9.65;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:53:46;17.77;;;8.05;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:56:12;21.80;;;10.20;;
64597;SDS011;51004;54.692;9.332;2022-12-24T06:58:39;20.98;;;9.32;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:01:07;19.60;;;9.00;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:03:33;21.05;;;10.15;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:05:59;31.38;;;10.45;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:08:26;25.38;;;9.65;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:10:52;24.05;;;9.50;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:13:18;22.77;;;9.95;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:15:44;27.75;;;10.77;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:18:11;20.38;;;10.07;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:20:46;28.17;;;10.68;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:26:50;24.48;;;10.60;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:29:16;24.15;;;10.88;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:31:42;24.77;;;11.68;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:34:08;28.10;;;11.50;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:36:34;25.17;;;11.70;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:39:00;27.23;;;12.02;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:41:26;27.67;;;12.35;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:43:52;36.75;;;11.77;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:46:18;34.03;;;13.10;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:48:44;28.92;;;12.77;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:51:10;27.17;;;11.57;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:53:36;28.20;;;11.90;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:56:03;31.95;;;12.70;;
64597;SDS011;51004;54.692;9.332;2022-12-24T07:58:28;33.15;;;12.77;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:00:57;32.47;;;13.77;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:03:23;34.17;;;12.73;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:05:50;30.63;;;12.20;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:08:19;31.25;;;12.55;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:10:45;27.42;;;13.18;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:13:11;35.95;;;12.57;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:15:38;31.92;;;13.38;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:18:03;28.20;;;12.60;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:20:30;33.80;;;12.98;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:22:55;33.13;;;12.27;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:25:21;35.63;;;13.63;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:27:47;33.20;;;12.40;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:30:13;41.55;;;13.57;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:32:39;34.92;;;12.80;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:35:06;29.30;;;13.00;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:37:32;33.92;;;12.75;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:39:57;26.13;;;11.60;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:42:23;29.08;;;11.85;;
64597;SDS011;51004;54.692;9.332;2022-12-24T08:57:10;25.08;;;11.50;;
64597;SDS011;51004;54.692;9.332;2022-12-24T09:03:23;34.30;;;11.77;;
64597;SDS011;51004;54.692;9.332;2022-12-24T17:38:51;30.75;;;17.42;;
64597;SDS011;51004;54.692;9.332;2022-12-24T17:41:18;24.17;;;13.32;;
64597;SDS011;51004;54.692;9.332;2022-12-24T17:43:45;27.40;;;14.90;;
64597;SDS011;51004;54.692;9.332;2022-12-24T17:46:13;29.05;;;15.48;;
64597;SDS011;51004;54.692;9.332;2022-12-24T17:48:39;36.35;;;15.02;;
64597;SDS011;51004;54.692;9.332;2022-12-24T17:51:06;29.27;;;14.48;;
64597;SDS011;51004;54.692;9.332;2022-12-24T17:53:33;36.90;;;16.33;;
64597;SDS011;51004;54.692;9.332;2022-12-24T17:55:59;30.73;;;14.45;;
64597;SDS011;51004;54.692;9.332;2022-12-24T17:58:26;38.97;;;15.30;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:00:52;32.70;;;14.85;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:03:19;51.15;;;14.50;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:05:45;41.47;;;14.63;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:08:11;46.47;;;15.82;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:10:37;30.65;;;15.27;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:13:03;33.50;;;14.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:15:31;33.60;;;13.32;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:17:57;39.67;;;14.95;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:20:23;41.13;;;14.48;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:22:49;41.72;;;15.90;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:25:18;61.33;;;17.08;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:27:44;55.28;;;18.77;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:30:10;58.00;;;17.58;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:32:37;50.22;;;17.30;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:35:05;50.45;;;17.08;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:37:32;57.03;;;19.02;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:40:00;61.33;;;18.50;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:42:28;81.25;;;21.10;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:44:54;73.03;;;18.70;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:47:20;66.68;;;19.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:49:46;64.13;;;18.50;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:52:12;69.90;;;18.92;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:54:43;109.43;;;21.98;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:57:09;75.60;;;19.65;;
64597;SDS011;51004;54.692;9.332;2022-12-24T18:59:35;89.60;;;20.58;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:02:03;99.30;;;21.08;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:04:29;99.18;;;22.45;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:06:55;102.10;;;21.98;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:09:21;104.20;;;23.73;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:11:47;91.15;;;21.85;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:14:14;85.13;;;22.73;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:16:40;89.25;;;22.02;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:19:06;82.03;;;20.67;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:21:32;79.45;;;20.27;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:23:59;81.63;;;20.67;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:26:25;81.03;;;19.08;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:28:51;74.75;;;19.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:31:21;88.15;;;19.50;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:33:48;82.70;;;20.52;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:36:15;85.72;;;21.08;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:38:42;81.45;;;22.35;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:41:13;88.90;;;22.60;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:43:40;85.20;;;20.92;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:46:10;82.57;;;17.92;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:48:36;93.70;;;18.48;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:51:03;80.30;;;19.05;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:53:29;82.68;;;20.13;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:55:55;75.93;;;18.08;;
64597;SDS011;51004;54.692;9.332;2022-12-24T19:58:22;84.68;;;17.60;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:00:49;62.10;;;14.85;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:03:15;73.68;;;13.38;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:05:41;62.13;;;12.20;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:08:07;58.72;;;11.40;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:10:37;64.68;;;13.35;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:13:04;74.78;;;11.57;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:15:30;68.78;;;12.52;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:17:57;61.83;;;15.18;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:20:23;68.45;;;12.68;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:22:49;64.47;;;11.73;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:25:15;63.15;;;11.50;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:27:41;76.05;;;12.50;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:30:07;68.15;;;12.63;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:32:33;71.95;;;11.98;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:34:59;70.75;;;11.65;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:37:25;80.50;;;12.05;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:39:51;65.80;;;12.45;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:42:19;64.30;;;11.48;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:44:46;61.17;;;11.85;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:47:12;72.57;;;11.70;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:49:38;84.10;;;11.70;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:52:04;59.85;;;11.07;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:54:30;76.00;;;11.52;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:56:56;66.10;;;9.77;;
64597;SDS011;51004;54.692;9.332;2022-12-24T20:59:22;64.20;;;10.10;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:01:50;53.35;;;10.40;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:04:16;66.22;;;10.43;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:06:42;61.97;;;9.90;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:09:08;64.40;;;9.38;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:11:34;53.03;;;8.05;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:14:14;59.13;;;8.93;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:16:40;61.45;;;9.57;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:19:08;60.55;;;9.00;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:21:34;66.45;;;10.20;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:24:01;65.65;;;10.32;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:26:27;73.50;;;9.30;;
64597;SDS011;51004;54.692;9.332;2022-12-24T21:28:53;66.30;;;10.77;;
