sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46439;SDS011;32138;50.966;6.968;2024-02-23T00:00:07;2.45;;;0.35;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:01:41;2.72;;;0.77;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:03:12;2.03;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:04:43;1.40;;;0.28;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:06:14;1.38;;;0.35;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:07:45;2.28;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:09:16;1.08;;;0.30;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:10:46;1.25;;;0.38;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:12:17;1.02;;;0.45;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:13:48;3.15;;;0.52;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:15:19;1.75;;;0.73;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:16:50;3.08;;;0.52;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:18:20;1.23;;;0.35;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:19:51;1.40;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:21:22;2.50;;;0.38;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:22:53;3.10;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:24:26;2.47;;;0.85;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:25:57;2.08;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:27:28;3.97;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:28:58;1.23;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:30:29;4.25;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:32:01;1.15;;;0.45;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:33:32;1.17;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:35:03;3.35;;;0.47;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:36:34;1.52;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:38:05;1.90;;;0.28;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:39:37;1.48;;;0.55;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:41:08;2.03;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:42:39;1.08;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:44:10;0.98;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:45:42;2.80;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:47:12;0.50;;;0.43;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:48:43;1.58;;;0.45;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:50:14;2.33;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:51:45;1.20;;;0.35;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:53:15;1.52;;;0.32;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:54:47;3.00;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:56:18;0.40;;;0.30;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:57:49;2.08;;;0.95;;
46439;SDS011;32138;50.966;6.968;2024-02-23T00:59:19;1.45;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:00:51;1.88;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:02:21;1.60;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:03:52;1.67;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:05:23;5.68;;;0.95;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:06:53;5.75;;;0.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:08:24;1.38;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:09:55;1.55;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:11:26;1.92;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:12:57;3.25;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:14:27;2.53;;;0.38;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:15:58;4.15;;;0.52;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:17:29;1.33;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:19:00;7.47;;;0.95;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:20:33;1.60;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:22:04;5.10;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:23:35;1.70;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:25:05;2.40;;;0.47;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:26:36;2.42;;;0.73;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:28:07;3.63;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:29:38;1.35;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:31:09;1.35;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:32:41;3.47;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:34:12;3.95;;;0.57;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:35:42;1.98;;;0.43;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:37:13;1.40;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:38:44;1.58;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:40:15;2.42;;;0.45;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:41:46;2.25;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:43:16;1.60;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:44:47;1.73;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:46:18;1.10;;;0.32;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:47:49;1.55;;;0.43;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:49:20;2.63;;;0.30;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:50:52;2.50;;;0.30;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:52:24;2.50;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:53:55;1.67;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:55:26;1.55;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:56:57;2.67;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T01:58:29;3.03;;;1.05;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:00:01;2.13;;;0.77;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:01:32;5.15;;;0.63;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:03:03;4.80;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:04:34;2.03;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:06:05;1.25;;;0.68;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:07:36;4.80;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:09:08;2.20;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:10:39;2.08;;;0.55;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:12:10;2.17;;;0.52;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:13:41;3.83;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:15:11;2.95;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:16:42;3.17;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:18:14;3.45;;;1.02;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:19:48;4.68;;;0.77;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:21:18;8.13;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:22:53;1.70;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:24:24;5.00;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:25:55;2.35;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:27:27;4.53;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:28:58;5.07;;;0.93;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:30:29;4.20;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:32:00;2.55;;;0.75;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:33:30;4.82;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:35:01;6.68;;;1.58;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:36:32;3.85;;;0.57;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:38:03;3.00;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:39:34;6.57;;;1.05;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:41:05;2.28;;;0.65;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:42:35;3.08;;;0.55;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:44:06;3.90;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:45:39;4.03;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:47:10;3.08;;;1.45;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:48:41;5.25;;;0.68;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:50:11;3.00;;;0.43;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:51:42;5.38;;;1.05;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:53:13;1.58;;;0.43;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:54:43;3.65;;;0.63;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:56:14;5.32;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:57:45;5.22;;;0.65;;
46439;SDS011;32138;50.966;6.968;2024-02-23T02:59:16;4.28;;;0.52;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:00:48;3.88;;;0.95;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:02:19;3.22;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:03:49;3.00;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:05:20;4.13;;;0.85;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:06:51;6.90;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:08:21;6.50;;;0.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:09:52;4.05;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:11:24;2.05;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:12:54;5.32;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:14:25;3.65;;;0.68;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:15:56;8.75;;;1.23;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:17:27;3.55;;;0.52;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:18:57;4.50;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:20:28;4.78;;;0.75;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:21:59;5.43;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:23:30;4.65;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:25:01;6.35;;;0.98;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:26:40;5.55;;;1.02;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:28:11;4.95;;;1.20;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:29:42;4.35;;;0.77;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:31:13;4.82;;;0.75;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:32:43;5.10;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:34:14;8.52;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:35:45;3.20;;;0.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:37:16;5.75;;;1.10;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:38:47;6.05;;;1.42;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:40:17;5.32;;;1.23;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:41:49;4.43;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:43:19;2.33;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:44:50;4.80;;;0.68;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:46:21;3.90;;;1.20;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:47:52;3.40;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:49:23;3.08;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:50:53;5.38;;;1.10;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:52:24;3.25;;;0.93;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:53:55;4.07;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:55:25;4.45;;;1.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:56:56;8.63;;;1.83;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:58:27;3.95;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T03:59:58;3.17;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:01:29;3.63;;;1.13;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:03:00;4.10;;;1.17;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:04:30;7.53;;;1.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:06:01;3.08;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:07:32;2.97;;;1.27;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:09:03;6.00;;;0.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:10:35;7.05;;;0.95;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:12:05;3.25;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:13:37;4.95;;;0.73;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:15:08;3.95;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:16:39;3.40;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:18:10;1.38;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:19:42;6.07;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:21:13;4.57;;;1.42;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:22:45;3.92;;;0.75;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:24:16;9.95;;;1.20;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:25:47;5.68;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:27:17;4.95;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:28:48;5.57;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:30:19;3.08;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:31:49;8.15;;;0.68;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:33:20;1.92;;;1.05;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:34:51;5.13;;;1.55;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:36:22;6.28;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:37:52;8.95;;;0.75;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:39:23;5.15;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:40:54;2.78;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:42:25;4.30;;;1.27;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:43:56;3.58;;;0.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:45:29;4.03;;;0.73;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:47:00;5.45;;;0.65;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:48:32;3.08;;;0.95;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:50:03;7.18;;;1.08;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:51:34;3.22;;;0.63;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:53:05;4.32;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:54:37;2.63;;;0.52;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:56:08;6.65;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:57:39;6.82;;;1.10;;
46439;SDS011;32138;50.966;6.968;2024-02-23T04:59:10;5.03;;;0.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:00:40;5.10;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:02:12;2.47;;;0.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:03:44;2.45;;;1.13;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:05:15;2.72;;;0.68;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:06:46;8.63;;;2.72;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:08:17;8.50;;;1.10;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:09:47;3.35;;;0.73;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:11:18;2.90;;;0.57;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:12:49;4.05;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:14:20;5.75;;;1.02;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:15:51;5.03;;;0.75;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:17:25;3.53;;;0.93;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:18:56;3.80;;;0.88;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:20:26;3.90;;;0.98;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:21:57;3.65;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:23:28;3.78;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:24:59;4.18;;;0.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:26:29;4.45;;;0.77;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:28:00;8.75;;;1.15;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:29:31;1.90;;;0.38;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:31:02;5.10;;;0.95;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:32:36;7.07;;;1.25;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:34:06;3.75;;;0.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:35:37;3.08;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:37:08;3.13;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:38:39;4.05;;;0.98;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:40:09;6.00;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:41:41;3.28;;;0.88;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:43:12;4.20;;;0.85;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:44:43;5.65;;;1.02;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:46:14;4.32;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:47:45;3.40;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:49:16;3.63;;;0.60;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:50:47;8.20;;;0.73;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:52:17;5.53;;;2.35;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:53:48;4.63;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:55:19;5.97;;;1.20;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:56:50;3.83;;;0.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:58:21;5.22;;;1.17;;
46439;SDS011;32138;50.966;6.968;2024-02-23T05:59:52;10.20;;;1.45;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:01:25;7.18;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:02:55;4.90;;;1.20;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:04:26;2.90;;;0.95;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:05:57;4.13;;;0.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:07:28;2.25;;;0.80;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:08:59;5.43;;;0.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:10:30;4.57;;;0.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:12:01;4.43;;;0.98;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:13:32;6.88;;;1.15;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:15:04;3.35;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:16:36;4.97;;;0.98;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:18:07;5.57;;;1.77;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:19:38;3.15;;;1.15;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:21:15;9.60;;;1.88;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:22:49;11.50;;;1.17;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:24:20;5.28;;;1.35;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:25:51;3.95;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:27:22;7.35;;;1.02;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:28:52;4.63;;;1.08;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:30:23;5.28;;;1.45;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:31:54;7.93;;;1.30;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:33:25;5.75;;;1.23;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:34:56;3.05;;;1.20;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:36:26;7.00;;;1.45;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:37:57;4.90;;;1.20;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:39:28;5.45;;;0.73;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:40:59;8.35;;;1.23;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:42:29;7.18;;;1.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:44:00;7.15;;;1.33;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:45:31;4.68;;;0.98;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:47:02;6.35;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:48:33;5.90;;;1.10;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:50:05;4.25;;;1.15;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:51:36;8.02;;;1.67;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:53:08;5.20;;;1.10;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:54:39;4.40;;;1.45;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:56:09;11.73;;;2.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:57:40;6.85;;;2.67;;
46439;SDS011;32138;50.966;6.968;2024-02-23T06:59:11;6.63;;;2.05;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:00:42;7.82;;;2.08;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:02:13;9.68;;;2.22;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:03:44;9.18;;;3.42;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:05:15;9.25;;;2.78;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:06:45;15.10;;;2.78;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:08:16;7.38;;;1.52;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:09:48;7.60;;;1.30;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:11:18;8.05;;;1.33;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:12:49;8.60;;;1.52;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:14:23;7.05;;;1.13;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:15:53;5.85;;;1.35;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:17:25;4.78;;;1.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:18:58;8.75;;;2.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:20:29;5.28;;;2.05;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:22:00;6.90;;;1.48;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:23:32;6.63;;;2.10;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:25:02;7.32;;;1.42;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:26:35;7.80;;;2.17;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:28:06;7.57;;;1.88;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:29:36;10.45;;;3.20;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:31:07;6.32;;;2.10;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:32:38;9.73;;;2.38;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:34:09;10.30;;;2.78;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:35:39;5.47;;;2.08;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:37:10;4.18;;;1.83;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:38:41;8.15;;;1.90;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:40:13;10.38;;;3.08;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:41:44;13.45;;;2.10;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:43:15;7.43;;;1.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:44:46;6.57;;;1.42;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:46:16;4.72;;;1.15;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:47:47;4.82;;;0.77;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:49:18;7.10;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:50:49;3.60;;;1.30;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:52:20;2.95;;;0.82;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:53:52;3.03;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:55:23;5.32;;;1.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:56:54;6.90;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:58:25;5.72;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T07:59:59;5.78;;;1.17;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:01:29;6.38;;;1.52;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:03:00;4.85;;;0.88;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:04:31;5.75;;;1.35;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:06:02;4.97;;;1.20;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:07:33;7.43;;;1.65;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:09:03;6.07;;;1.38;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:10:34;7.32;;;1.33;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:12:05;5.25;;;1.30;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:13:36;3.80;;;0.93;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:15:07;4.80;;;1.33;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:16:38;5.88;;;1.30;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:18:09;9.32;;;2.38;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:19:40;6.07;;;1.02;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:21:11;5.05;;;1.20;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:22:42;7.72;;;1.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:24:13;7.75;;;1.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:25:44;8.32;;;1.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:27:14;2.90;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:28:45;5.80;;;1.20;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:30:16;6.60;;;1.92;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:31:47;7.38;;;2.13;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:33:18;9.15;;;1.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:34:50;4.95;;;1.27;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:36:22;7.85;;;1.23;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:37:53;8.63;;;1.70;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:39:24;7.20;;;1.10;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:40:54;4.30;;;1.42;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:42:25;7.22;;;1.40;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:43:56;5.45;;;0.88;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:45:27;9.07;;;1.75;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:46:57;6.93;;;1.33;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:48:28;3.75;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:49:59;5.10;;;1.25;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:51:30;6.28;;;1.15;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:53:00;6.75;;;1.23;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:54:31;5.85;;;1.65;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:56:02;3.63;;;1.13;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:57:33;4.28;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T08:59:04;6.70;;;1.73;;
46439;SDS011;32138;50.966;6.968;2024-02-23T09:00:35;1.58;;;0.50;;
46439;SDS011;32138;50.966;6.968;2024-02-23T09:02:07;5.35;;;1.23;;
46439;SDS011;32138;50.966;6.968;2024-02-23T09:03:39;4.18;;;1.10;;
46439;SDS011;32138;50.966;6.968;2024-02-23T09:05:10;6.60;;;1.02;;
46439;SDS011;32138;50.966;6.968;2024-02-23T09:06:41;5.05;;;1.00;;
46439;SDS011;32138;50.966;6.968;2024-02-23T09:08:11;5.03;;;0.73;;