sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24206;SDS011;12351;52.284;9.160;2023-02-03T00:00:48;44.55;;;23.38;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:03:39;49.05;;;24.47;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:06:31;47.78;;;24.32;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:09:22;46.23;;;23.52;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:12:14;43.83;;;22.82;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:15:04;47.00;;;23.13;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:17:56;43.78;;;22.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:20:46;42.38;;;22.87;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:23:35;42.62;;;23.07;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:26:26;40.33;;;22.13;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:29:15;43.05;;;22.48;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:32:06;38.65;;;21.57;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:34:58;44.97;;;21.93;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:40:39;36.80;;;21.23;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:43:28;38.38;;;20.52;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:46:18;36.60;;;20.97;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:49:10;36.98;;;20.88;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:52:00;36.13;;;21.48;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:54:52;39.27;;;20.55;;
24206;SDS011;12351;52.284;9.160;2023-02-03T00:57:43;34.38;;;20.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:00:32;35.43;;;20.08;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:03:22;34.10;;;21.05;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:09:03;32.65;;;19.07;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:11:54;34.80;;;20.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:17:36;35.68;;;19.35;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:20:28;33.83;;;19.07;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:23:22;32.35;;;18.75;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:26:13;33.20;;;18.65;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:31:55;32.80;;;18.17;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:34:49;31.15;;;17.65;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:37:38;31.30;;;18.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:40:27;29.02;;;17.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:51:55;27.55;;;17.23;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:54:45;31.70;;;16.75;;
24206;SDS011;12351;52.284;9.160;2023-02-03T01:57:41;23.30;;;16.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:00:32;25.80;;;16.30;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:03:24;28.42;;;16.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:06:14;25.55;;;15.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:09:04;27.02;;;16.42;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:11:58;23.62;;;15.18;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:14:47;25.32;;;14.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:26:18;20.10;;;13.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:34:52;21.80;;;12.60;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:46:18;23.60;;;13.18;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:52:00;22.48;;;12.18;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:54:51;18.20;;;11.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T02:57:42;22.87;;;12.40;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:00:33;21.10;;;11.73;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:03:26;22.00;;;12.15;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:11:59;22.15;;;12.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:17:40;18.02;;;11.40;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:20:32;21.15;;;12.05;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:26:15;18.60;;;11.73;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:29:06;18.45;;;10.98;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:31:54;16.77;;;11.68;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:34:46;15.70;;;10.85;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:37:40;19.35;;;10.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:40:31;18.67;;;11.33;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:43:22;14.67;;;10.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:46:13;21.97;;;11.75;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:49:07;18.60;;;10.68;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:51:58;16.23;;;11.33;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:54:47;13.95;;;10.48;;
24206;SDS011;12351;52.284;9.160;2023-02-03T03:57:39;17.25;;;10.30;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:00:29;17.62;;;10.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:03:21;20.82;;;10.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:06:10;18.07;;;10.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:09:01;19.82;;;10.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:11:53;14.60;;;9.63;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:14:43;16.02;;;9.60;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:17:32;16.93;;;9.63;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:20:24;18.92;;;10.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:23:14;18.17;;;9.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:26:02;14.73;;;9.15;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:28:55;18.23;;;8.83;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:31:44;19.20;;;8.90;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:34:34;14.00;;;8.33;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:37:24;17.25;;;8.23;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:40:14;14.90;;;8.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:43:05;20.92;;;8.90;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:45:53;13.40;;;8.28;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:48:43;14.38;;;8.28;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:51:35;13.03;;;7.28;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:54:28;15.63;;;8.00;;
24206;SDS011;12351;52.284;9.160;2023-02-03T04:57:20;16.40;;;7.08;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:00:10;14.47;;;7.17;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:03:02;14.07;;;7.25;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:05:55;14.38;;;7.35;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:08:43;13.00;;;5.97;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:11:36;12.23;;;7.00;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:14:27;14.80;;;6.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:17:17;14.73;;;6.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:20:10;14.30;;;5.90;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:22:59;11.22;;;5.92;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:25:49;12.88;;;5.75;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:28:41;14.00;;;5.83;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:31:31;12.93;;;5.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:34:21;12.85;;;5.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:37:13;10.90;;;5.30;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:40:05;10.43;;;5.17;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:42:54;11.15;;;5.67;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:45:46;13.35;;;6.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:48:36;14.10;;;6.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:51:30;8.58;;;4.60;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:54:20;10.28;;;4.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T05:57:13;11.55;;;4.65;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:00:03;15.98;;;5.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:02:56;12.60;;;5.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:05:47;11.18;;;4.85;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:08:39;11.03;;;4.87;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:11:30;12.50;;;5.00;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:14:20;10.30;;;5.17;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:17:12;13.00;;;4.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:20:02;13.18;;;4.83;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:22:51;11.03;;;5.33;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:25:42;11.08;;;5.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:28:34;10.58;;;5.17;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:31:24;10.68;;;5.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:34:16;9.20;;;5.30;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:37:07;15.97;;;5.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:39:59;12.13;;;5.30;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:42:50;11.60;;;5.22;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:45:38;14.13;;;5.75;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:48:30;8.03;;;5.03;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:51:20;9.15;;;5.62;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:54:09;11.68;;;5.75;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:56:59;11.12;;;5.72;;
24206;SDS011;12351;52.284;9.160;2023-02-03T06:59:49;12.55;;;6.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:02:39;12.82;;;6.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:05:28;9.28;;;5.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:08:18;12.43;;;6.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:11:08;10.90;;;6.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:13:58;13.62;;;6.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:16:48;14.80;;;7.03;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:19:40;14.53;;;7.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:22:32;12.58;;;7.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:25:22;11.38;;;7.28;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:28:12;11.80;;;7.58;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:31:03;13.15;;;7.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:33:54;12.78;;;7.15;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:36:46;10.68;;;6.85;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:39:35;15.13;;;7.35;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:42:25;10.28;;;7.00;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:45:16;9.83;;;7.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:48:07;14.23;;;7.60;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:50:58;13.70;;;7.15;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:53:48;12.35;;;7.67;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:56:38;14.30;;;7.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T07:59:30;13.40;;;7.42;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:02:21;14.70;;;7.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:05:12;13.58;;;6.85;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:08:03;12.68;;;7.78;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:10:54;15.15;;;8.23;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:13:47;12.00;;;7.65;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:16:38;15.80;;;8.43;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:19:29;10.88;;;7.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:22:21;12.75;;;8.58;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:25:10;15.20;;;9.13;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:28:00;16.55;;;8.25;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:30:53;13.58;;;8.65;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:33:43;13.25;;;7.95;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:36:32;14.85;;;8.35;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:39:24;18.67;;;8.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:42:13;14.30;;;8.03;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:45:05;15.70;;;8.23;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:47:56;17.80;;;8.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:50:49;16.65;;;8.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:53:39;14.93;;;8.43;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:56:29;14.45;;;8.03;;
24206;SDS011;12351;52.284;9.160;2023-02-03T08:59:18;13.15;;;7.83;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:02:12;18.60;;;7.58;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:05:03;13.48;;;7.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:07:52;17.92;;;6.87;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:10:43;12.55;;;6.42;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:13:32;14.25;;;6.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:16:23;15.55;;;6.55;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:19:13;15.60;;;5.87;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:22:03;15.25;;;5.83;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:24:52;12.95;;;5.72;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:30:34;12.03;;;5.25;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:33:23;13.25;;;4.47;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:36:14;10.43;;;3.67;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:39:03;10.58;;;3.47;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:44:46;10.40;;;2.92;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:47:36;8.20;;;3.33;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:50:28;12.00;;;3.40;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:53:21;11.90;;;3.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:56:11;7.12;;;3.05;;
24206;SDS011;12351;52.284;9.160;2023-02-03T09:58:59;10.65;;;2.87;;
24206;SDS011;12351;52.284;9.160;2023-02-03T10:07:39;7.85;;;3.08;;
24206;SDS011;12351;52.284;9.160;2023-02-03T10:10:31;10.85;;;3.08;;
24206;SDS011;12351;52.284;9.160;2023-02-03T10:18:50;10.47;;;2.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T10:21:43;10.13;;;2.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T10:27:22;13.03;;;2.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T10:41:37;5.90;;;2.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T10:44:30;12.50;;;2.33;;
24206;SDS011;12351;52.284;9.160;2023-02-03T10:47:22;7.03;;;2.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T10:52:51;12.73;;;2.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T10:55:43;14.65;;;2.72;;
24206;SDS011;12351;52.284;9.160;2023-02-03T10:58:36;10.18;;;2.62;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:01:27;12.30;;;2.33;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:07:20;11.30;;;2.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:10:00;12.37;;;2.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:12:49;12.73;;;2.58;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:21:24;10.72;;;2.60;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:27:08;16.37;;;3.40;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:32:49;20.95;;;3.15;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:35:50;21.48;;;3.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:38:31;15.58;;;3.00;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:41:22;13.48;;;3.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:52:47;15.93;;;2.92;;
24206;SDS011;12351;52.284;9.160;2023-02-03T11:55:40;19.02;;;3.33;;
24206;SDS011;12351;52.284;9.160;2023-02-03T12:04:15;18.87;;;3.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T12:10:01;18.80;;;3.25;;
24206;SDS011;12351;52.284;9.160;2023-02-03T12:24:23;24.90;;;3.72;;
24206;SDS011;12351;52.284;9.160;2023-02-03T12:30:01;12.98;;;3.25;;
24206;SDS011;12351;52.284;9.160;2023-02-03T12:32:53;24.65;;;3.67;;
24206;SDS011;12351;52.284;9.160;2023-02-03T12:38:35;20.05;;;3.27;;
24206;SDS011;12351;52.284;9.160;2023-02-03T12:41:24;20.00;;;3.40;;
24206;SDS011;12351;52.284;9.160;2023-02-03T12:44:16;21.02;;;3.35;;
24206;SDS011;12351;52.284;9.160;2023-02-03T12:47:10;23.32;;;3.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T12:55:40;18.27;;;3.65;;
24206;SDS011;12351;52.284;9.160;2023-02-03T12:58:32;25.68;;;3.60;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:01:23;22.25;;;3.60;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:07:11;18.27;;;3.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:12:53;20.37;;;4.05;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:15:43;19.00;;;3.60;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:18:36;13.72;;;3.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:21:27;20.88;;;6.33;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:24:18;22.37;;;3.85;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:27:13;24.35;;;3.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:41:29;17.10;;;2.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:44:20;20.48;;;3.25;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:55:44;21.27;;;5.05;;
24206;SDS011;12351;52.284;9.160;2023-02-03T13:58:36;22.85;;;3.92;;
24206;SDS011;12351;52.284;9.160;2023-02-03T14:04:06;26.93;;;4.60;;
24206;SDS011;12351;52.284;9.160;2023-02-03T14:06:58;22.30;;;4.08;;
24206;SDS011;12351;52.284;9.160;2023-02-03T14:15:30;24.57;;;4.30;;
24206;SDS011;12351;52.284;9.160;2023-02-03T14:21:12;25.70;;;3.72;;
24206;SDS011;12351;52.284;9.160;2023-02-03T14:24:04;18.75;;;4.05;;
24206;SDS011;12351;52.284;9.160;2023-02-03T14:29:44;24.70;;;4.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T14:35:29;21.37;;;3.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T14:38:18;19.35;;;3.22;;
24206;SDS011;12351;52.284;9.160;2023-02-03T14:41:10;22.00;;;3.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T14:49:46;26.00;;;3.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T14:55:28;18.75;;;3.62;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:01:06;15.38;;;2.95;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:06:48;21.00;;;3.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:09:38;15.68;;;2.75;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:12:32;18.02;;;2.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:21:01;14.68;;;2.75;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:23:51;21.55;;;3.52;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:29:32;17.05;;;3.02;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:32:23;14.73;;;2.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:35:13;18.17;;;2.85;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:38:06;16.42;;;2.70;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:40:57;22.47;;;3.00;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:43:44;14.60;;;2.42;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:46:37;15.50;;;2.92;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:49:29;15.80;;;2.90;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:52:19;15.30;;;2.62;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:55:15;20.97;;;2.83;;
24206;SDS011;12351;52.284;9.160;2023-02-03T15:58:01;18.15;;;3.27;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:00:53;14.78;;;3.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:03:46;19.15;;;3.17;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:06:38;14.18;;;3.17;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:12:24;18.80;;;3.42;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:20:58;19.05;;;3.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:23:48;21.35;;;3.15;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:26:40;20.72;;;2.65;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:29:34;20.08;;;3.42;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:32:21;19.57;;;3.25;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:35:12;19.05;;;4.15;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:38:04;24.47;;;4.22;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:40:53;21.93;;;3.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:43:44;19.80;;;3.67;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:46:33;16.87;;;3.05;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:49:26;27.95;;;4.00;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:52:15;17.25;;;3.00;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:55:05;17.25;;;3.35;;
24206;SDS011;12351;52.284;9.160;2023-02-03T16:57:55;21.90;;;3.52;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:00:45;20.50;;;3.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:03:37;22.40;;;3.98;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:06:26;17.95;;;3.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:09:18;16.90;;;3.42;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:12:08;21.02;;;3.52;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:14:59;21.52;;;3.83;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:17:48;20.43;;;3.27;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:20:39;20.90;;;3.17;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:23:31;19.75;;;3.33;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:26:22;21.77;;;3.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:29:11;18.48;;;3.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:32:02;42.38;;;16.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:34:53;21.80;;;3.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:37:43;19.00;;;3.40;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:40:37;17.48;;;2.98;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:43:26;19.00;;;3.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:46:19;22.70;;;2.90;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:49:10;28.77;;;3.40;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:52:02;18.80;;;3.40;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:54:53;22.77;;;3.42;;
24206;SDS011;12351;52.284;9.160;2023-02-03T17:57:42;21.60;;;3.37;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:00:33;17.48;;;2.98;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:03:22;18.82;;;2.77;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:06:14;20.05;;;3.52;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:09:08;27.07;;;4.22;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:11:58;17.62;;;3.12;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:14:49;21.10;;;3.05;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:17:39;18.87;;;3.08;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:20:30;23.02;;;3.17;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:23:22;17.00;;;3.17;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:26:12;21.35;;;3.80;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:29:04;24.85;;;3.30;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:31:53;23.62;;;3.35;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:34:47;16.62;;;3.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:37:39;21.75;;;3.92;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:40:27;33.18;;;3.77;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:43:18;27.70;;;3.77;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:46:09;22.02;;;3.77;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:48:59;18.95;;;3.37;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:51:49;23.50;;;3.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:54:39;19.48;;;3.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T18:57:29;25.48;;;3.25;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:00:19;24.15;;;3.60;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:03:12;25.62;;;3.77;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:06:06;28.95;;;4.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:08:54;20.72;;;4.08;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:11:43;26.80;;;4.78;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:14:34;28.02;;;4.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:17:23;28.17;;;4.10;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:20:12;22.67;;;3.62;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:23:04;26.62;;;4.22;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:25:56;18.35;;;4.08;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:28:47;22.30;;;4.20;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:31:36;19.98;;;3.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:34:27;28.12;;;4.50;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:37:18;20.70;;;3.72;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:40:07;21.45;;;3.98;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:42:59;21.48;;;4.17;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:45:49;23.32;;;3.30;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:48:41;26.70;;;4.30;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:51:32;25.88;;;3.72;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:54:23;22.98;;;3.30;;
24206;SDS011;12351;52.284;9.160;2023-02-03T19:57:15;26.63;;;3.67;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:00:05;29.00;;;4.30;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:02:58;21.00;;;3.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:05:48;23.27;;;3.40;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:08:40;27.22;;;3.98;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:11:33;23.50;;;3.92;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:14:23;20.97;;;3.37;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:17:14;28.05;;;5.00;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:20:03;25.25;;;4.83;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:22:54;30.50;;;3.22;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:25:46;23.70;;;3.95;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:28:38;23.90;;;3.45;;
24206;SDS011;12351;52.284;9.160;2023-02-03T20:31:28;24.43;;;3.62;;