sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-02-11T00:00:14;98809.00;;;0.15;63.91
55263;BME280;41125;48.752;9.168;2023-02-11T00:00:45;98808.38;;;0.13;64.01
55263;BME280;41125;48.752;9.168;2023-02-11T00:01:24;98815.38;;;0.14;64.18
55263;BME280;41125;48.752;9.168;2023-02-11T00:01:56;98810.84;;;0.14;64.22
55263;BME280;41125;48.752;9.168;2023-02-11T00:02:27;98811.69;;;0.15;64.03
55263;BME280;41125;48.752;9.168;2023-02-11T00:03:01;98808.00;;;0.16;63.90
55263;BME280;41125;48.752;9.168;2023-02-11T00:03:32;98812.16;;;0.18;63.71
55263;BME280;41125;48.752;9.168;2023-02-11T00:04:05;98807.66;;;0.19;63.78
55263;BME280;41125;48.752;9.168;2023-02-11T00:04:36;98813.81;;;0.19;63.55
55263;BME280;41125;48.752;9.168;2023-02-11T00:05:08;98808.47;;;0.19;63.87
55263;BME280;41125;48.752;9.168;2023-02-11T00:05:40;98808.66;;;0.18;63.70
55263;BME280;41125;48.752;9.168;2023-02-11T00:06:12;98814.19;;;0.16;63.71
55263;BME280;41125;48.752;9.168;2023-02-11T00:06:43;98814.34;;;0.15;63.72
55263;BME280;41125;48.752;9.168;2023-02-11T00:07:15;98815.84;;;0.17;63.88
55263;BME280;41125;48.752;9.168;2023-02-11T00:07:46;98816.66;;;0.18;63.79
55263;BME280;41125;48.752;9.168;2023-02-11T00:08:17;98811.50;;;0.16;63.96
55263;BME280;41125;48.752;9.168;2023-02-11T00:08:49;98815.38;;;0.14;63.82
55263;BME280;41125;48.752;9.168;2023-02-11T00:09:21;98808.38;;;0.13;64.09
55263;BME280;41125;48.752;9.168;2023-02-11T00:09:52;98806.69;;;0.12;63.97
55263;BME280;41125;48.752;9.168;2023-02-11T00:10:23;98802.56;;;0.09;64.01
55263;BME280;41125;48.752;9.168;2023-02-11T00:10:55;98817.72;;;0.09;64.00
55263;BME280;41125;48.752;9.168;2023-02-11T00:11:28;98803.72;;;0.07;64.13
55263;BME280;41125;48.752;9.168;2023-02-11T00:12:00;98813.75;;;0.05;64.05
55263;BME280;41125;48.752;9.168;2023-02-11T00:12:34;98809.44;;;0.04;64.15
55263;BME280;41125;48.752;9.168;2023-02-11T00:13:06;98816.34;;;-0.02;64.28
55263;BME280;41125;48.752;9.168;2023-02-11T00:13:37;98810.53;;;-0.06;64.49
55263;BME280;41125;48.752;9.168;2023-02-11T00:14:09;98804.87;;;-0.11;64.58
55263;BME280;41125;48.752;9.168;2023-02-11T00:14:41;98809.03;;;-0.08;64.66
55263;BME280;41125;48.752;9.168;2023-02-11T00:15:13;98814.56;;;-0.10;64.75
55263;BME280;41125;48.752;9.168;2023-02-11T00:15:45;98810.22;;;-0.11;64.90
55263;BME280;41125;48.752;9.168;2023-02-11T00:16:18;98809.56;;;-0.13;65.02
55263;BME280;41125;48.752;9.168;2023-02-11T00:16:50;98819.59;;;-0.15;65.02
55263;BME280;41125;48.752;9.168;2023-02-11T00:17:25;98814.59;;;-0.18;65.35
55263;BME280;41125;48.752;9.168;2023-02-11T00:17:57;98815.62;;;-0.19;65.17
55263;BME280;41125;48.752;9.168;2023-02-11T00:18:29;98820.28;;;-0.21;65.39
55263;BME280;41125;48.752;9.168;2023-02-11T00:19:01;98819.63;;;-0.23;66.03
55263;BME280;41125;48.752;9.168;2023-02-11T00:19:33;98821.66;;;-0.25;65.77
55263;BME280;41125;48.752;9.168;2023-02-11T00:20:05;98816.66;;;-0.28;65.94
55263;BME280;41125;48.752;9.168;2023-02-11T00:20:40;98820.00;;;-0.26;65.97
55263;BME280;41125;48.752;9.168;2023-02-11T00:21:15;98819.16;;;-0.26;66.08
55263;BME280;41125;48.752;9.168;2023-02-11T00:21:47;98819.16;;;-0.26;65.96
55263;BME280;41125;48.752;9.168;2023-02-11T00:22:20;98827.34;;;-0.28;66.32
55263;BME280;41125;48.752;9.168;2023-02-11T00:22:52;98824.66;;;-0.28;66.08
55263;BME280;41125;48.752;9.168;2023-02-11T00:23:23;98818.31;;;-0.27;66.41
55263;BME280;41125;48.752;9.168;2023-02-11T00:23:56;98820.16;;;-0.27;66.12
55263;BME280;41125;48.752;9.168;2023-02-11T00:24:29;98818.31;;;-0.27;66.20
55263;BME280;41125;48.752;9.168;2023-02-11T00:25:02;98821.16;;;-0.28;66.23
55263;BME280;41125;48.752;9.168;2023-02-11T00:25:38;98824.00;;;-0.30;66.43
55263;BME280;41125;48.752;9.168;2023-02-11T00:26:17;98824.38;;;-0.33;66.42
55263;BME280;41125;48.752;9.168;2023-02-11T00:26:52;98823.75;;;-0.35;66.65
55263;BME280;41125;48.752;9.168;2023-02-11T00:27:23;98821.06;;;-0.35;66.13
55263;BME280;41125;48.752;9.168;2023-02-11T00:27:54;98821.06;;;-0.35;66.27
55263;BME280;41125;48.752;9.168;2023-02-11T00:28:26;98815.91;;;-0.37;66.40
55263;BME280;41125;48.752;9.168;2023-02-11T00:29:00;98816.09;;;-0.38;66.30
55263;BME280;41125;48.752;9.168;2023-02-11T00:29:31;98817.94;;;-0.39;66.32
55263;BME280;41125;48.752;9.168;2023-02-11T00:30:03;98823.44;;;-0.40;66.23
55263;BME280;41125;48.752;9.168;2023-02-11T00:30:35;98821.78;;;-0.41;66.31
55263;BME280;41125;48.752;9.168;2023-02-11T00:31:06;98823.78;;;-0.43;66.52
55263;BME280;41125;48.752;9.168;2023-02-11T00:31:38;98820.28;;;-0.44;66.36
55263;BME280;41125;48.752;9.168;2023-02-11T00:32:09;98821.13;;;-0.43;66.58
55263;BME280;41125;48.752;9.168;2023-02-11T00:32:41;98821.13;;;-0.43;66.56
55263;BME280;41125;48.752;9.168;2023-02-11T00:33:12;98825.78;;;-0.45;66.99
55263;BME280;41125;48.752;9.168;2023-02-11T00:33:44;98821.63;;;-0.48;66.56
55263;BME280;41125;48.752;9.168;2023-02-11T00:34:15;98824.47;;;-0.49;66.59
55263;BME280;41125;48.752;9.168;2023-02-11T00:34:51;98820.16;;;-0.50;66.93
55263;BME280;41125;48.752;9.168;2023-02-11T00:35:25;98818.50;;;-0.51;67.19
55263;BME280;41125;48.752;9.168;2023-02-11T00:36:07;98821.16;;;-0.51;67.29
55263;BME280;41125;48.752;9.168;2023-02-11T00:36:40;98815.81;;;-0.51;67.12
55263;BME280;41125;48.752;9.168;2023-02-11T00:37:11;98820.16;;;-0.50;66.95
55263;BME280;41125;48.752;9.168;2023-02-11T00:37:43;98813.16;;;-0.51;67.20
55263;BME280;41125;48.752;9.168;2023-02-11T00:38:15;98809.47;;;-0.50;67.03
55263;BME280;41125;48.752;9.168;2023-02-11T00:38:47;98808.66;;;-0.51;67.08
55263;BME280;41125;48.752;9.168;2023-02-11T00:39:19;98806.00;;;-0.51;66.93
55263;BME280;41125;48.752;9.168;2023-02-11T00:39:51;98801.12;;;-0.47;66.79
55263;BME280;41125;48.752;9.168;2023-02-11T00:40:22;98802.78;;;-0.46;66.73
55263;BME280;41125;48.752;9.168;2023-02-11T00:40:53;98808.62;;;-0.43;66.86
55263;BME280;41125;48.752;9.168;2023-02-11T00:41:25;98801.28;;;-0.41;66.75
55263;BME280;41125;48.752;9.168;2023-02-11T00:41:57;98801.09;;;-0.39;66.40
55263;BME280;41125;48.752;9.168;2023-02-11T00:42:28;98800.91;;;-0.38;66.29
55263;BME280;41125;48.752;9.168;2023-02-11T00:43:00;98798.06;;;-0.36;66.48
55263;BME280;41125;48.752;9.168;2023-02-11T00:43:31;98800.53;;;-0.35;66.38
55263;BME280;41125;48.752;9.168;2023-02-11T00:44:03;98794.19;;;-0.34;66.39
55263;BME280;41125;48.752;9.168;2023-02-11T00:44:34;98792.34;;;-0.33;66.27
55263;BME280;41125;48.752;9.168;2023-02-11T00:45:06;98799.53;;;-0.34;66.62
55263;BME280;41125;48.752;9.168;2023-02-11T00:45:39;98796.87;;;-0.34;66.02
55263;BME280;41125;48.752;9.168;2023-02-11T00:46:11;98795.84;;;-0.32;66.27
55263;BME280;41125;48.752;9.168;2023-02-11T00:46:43;98799.34;;;-0.32;66.27
55263;BME280;41125;48.752;9.168;2023-02-11T00:47:15;98803.03;;;-0.33;65.90
55263;BME280;41125;48.752;9.168;2023-02-11T00:47:47;98798.69;;;-0.34;66.12
55263;BME280;41125;48.752;9.168;2023-02-11T00:48:18;98792.53;;;-0.35;66.38
55263;BME280;41125;48.752;9.168;2023-02-11T00:48:50;98786.19;;;-0.34;66.01
55263;BME280;41125;48.752;9.168;2023-02-11T00:49:24;98793.38;;;-0.34;66.48
55263;BME280;41125;48.752;9.168;2023-02-11T00:49:55;98790.69;;;-0.34;66.06
55263;BME280;41125;48.752;9.168;2023-02-11T00:50:27;98798.06;;;-0.36;66.80
55263;BME280;41125;48.752;9.168;2023-02-11T00:50:59;98796.41;;;-0.37;66.70
55263;BME280;41125;48.752;9.168;2023-02-11T00:51:33;98798.44;;;-0.39;67.04
55263;BME280;41125;48.752;9.168;2023-02-11T00:52:05;98793.44;;;-0.42;66.69
55263;BME280;41125;48.752;9.168;2023-02-11T00:52:36;98795.44;;;-0.44;66.70
55263;BME280;41125;48.752;9.168;2023-02-11T00:53:08;98791.78;;;-0.43;66.92
55263;BME280;41125;48.752;9.168;2023-02-11T00:53:39;98800.59;;;-0.43;66.68
55263;BME280;41125;48.752;9.168;2023-02-11T00:54:12;98798.13;;;-0.44;66.61
55263;BME280;41125;48.752;9.168;2023-02-11T00:54:44;98804.47;;;-0.45;66.92
55263;BME280;41125;48.752;9.168;2023-02-11T00:55:16;98802.78;;;-0.46;67.13
55263;BME280;41125;48.752;9.168;2023-02-11T00:55:47;98801.97;;;-0.47;66.92
55263;BME280;41125;48.752;9.168;2023-02-11T00:56:19;98808.31;;;-0.48;67.08
55263;BME280;41125;48.752;9.168;2023-02-11T00:56:50;98801.12;;;-0.47;67.19
55263;BME280;41125;48.752;9.168;2023-02-11T00:57:23;98797.81;;;-0.49;66.84
55263;BME280;41125;48.752;9.168;2023-02-11T00:57:55;98806.00;;;-0.51;67.00
55263;BME280;41125;48.752;9.168;2023-02-11T00:58:27;98804.16;;;-0.50;67.02
55263;BME280;41125;48.752;9.168;2023-02-11T00:58:58;98806.81;;;-0.50;66.89
55263;BME280;41125;48.752;9.168;2023-02-11T00:59:29;98806.00;;;-0.51;67.12
55263;BME280;41125;48.752;9.168;2023-02-11T01:00:01;98798.16;;;-0.52;67.19
55263;BME280;41125;48.752;9.168;2023-02-11T01:00:33;98802.66;;;-0.53;67.11
55263;BME280;41125;48.752;9.168;2023-02-11T01:01:04;98802.84;;;-0.54;67.52
55263;BME280;41125;48.752;9.168;2023-02-11T01:01:39;98807.50;;;-0.56;67.38
55263;BME280;41125;48.752;9.168;2023-02-11T01:02:10;98812.19;;;-0.58;67.57
55263;BME280;41125;48.752;9.168;2023-02-11T01:02:41;98814.84;;;-0.58;67.29
55263;BME280;41125;48.752;9.168;2023-02-11T01:03:16;98816.22;;;-0.62;68.08
55263;BME280;41125;48.752;9.168;2023-02-11T01:03:47;98810.56;;;-0.68;67.83
55263;BME280;41125;48.752;9.168;2023-02-11T01:04:18;98811.56;;;-0.69;68.09
55263;BME280;41125;48.752;9.168;2023-02-11T01:04:49;98809.28;;;-0.72;67.95
55263;BME280;41125;48.752;9.168;2023-02-11T01:05:21;98809.63;;;-0.75;68.48
55263;BME280;41125;48.752;9.168;2023-02-11T01:05:52;98813.63;;;-0.79;68.96
55263;BME280;41125;48.752;9.168;2023-02-11T01:06:24;98810.50;;;-0.82;68.93
55263;BME280;41125;48.752;9.168;2023-02-11T01:06:55;98810.00;;;-0.86;68.74
55263;BME280;41125;48.752;9.168;2023-02-11T01:07:27;98811.84;;;-0.86;68.91
55263;BME280;41125;48.752;9.168;2023-02-11T01:07:58;98811.00;;;-0.87;68.64
55263;BME280;41125;48.752;9.168;2023-02-11T01:08:29;98806.00;;;-0.90;69.12
55263;BME280;41125;48.752;9.168;2023-02-11T01:09:01;98805.53;;;-0.93;68.80
55263;BME280;41125;48.752;9.168;2023-02-11T01:09:32;98805.53;;;-0.93;69.10
55263;BME280;41125;48.752;9.168;2023-02-11T01:10:04;98803.87;;;-0.94;69.11
55263;BME280;41125;48.752;9.168;2023-02-11T01:10:35;98808.38;;;-0.95;69.18
55263;BME280;41125;48.752;9.168;2023-02-11T01:11:15;98807.53;;;-0.95;68.81
55263;BME280;41125;48.752;9.168;2023-02-11T01:11:47;98812.03;;;-0.96;69.15
55263;BME280;41125;48.752;9.168;2023-02-11T01:12:19;98803.03;;;-0.95;68.91
55263;BME280;41125;48.752;9.168;2023-02-11T01:12:50;98810.03;;;-0.94;69.52
55263;BME280;41125;48.752;9.168;2023-02-11T01:13:24;98803.03;;;-0.95;69.18
55263;BME280;41125;48.752;9.168;2023-02-11T01:13:56;98802.22;;;-0.95;69.46
55263;BME280;41125;48.752;9.168;2023-02-11T01:14:29;98808.38;;;-0.95;69.10
55263;BME280;41125;48.752;9.168;2023-02-11T01:15:01;98809.19;;;-0.94;69.36
55263;BME280;41125;48.752;9.168;2023-02-11T01:15:33;98808.19;;;-0.93;69.40
55263;BME280;41125;48.752;9.168;2023-02-11T01:16:08;98807.03;;;-0.91;69.20
55263;BME280;41125;48.752;9.168;2023-02-11T01:16:40;98808.03;;;-0.92;69.58
55263;BME280;41125;48.752;9.168;2023-02-11T01:17:11;98808.03;;;-0.92;69.73
55263;BME280;41125;48.752;9.168;2023-02-11T01:17:43;98801.69;;;-0.91;69.30
55263;BME280;41125;48.752;9.168;2023-02-11T01:18:14;98808.03;;;-0.92;69.39
55263;BME280;41125;48.752;9.168;2023-02-11T01:18:46;98800.03;;;-0.92;68.84
55263;BME280;41125;48.752;9.168;2023-02-11T01:19:17;98798.03;;;-0.90;69.17
55263;BME280;41125;48.752;9.168;2023-02-11T01:19:48;98793.69;;;-0.91;68.85
55263;BME280;41125;48.752;9.168;2023-02-11T01:20:23;98798.38;;;-0.93;69.29
55263;BME280;41125;48.752;9.168;2023-02-11T01:20:54;98795.69;;;-0.93;69.32
55263;BME280;41125;48.752;9.168;2023-02-11T01:21:26;98796.53;;;-0.92;69.25
55263;BME280;41125;48.752;9.168;2023-02-11T01:21:59;98788.38;;;-0.91;68.81
55263;BME280;41125;48.752;9.168;2023-02-11T01:22:30;98790.03;;;-0.90;68.83
55263;BME280;41125;48.752;9.168;2023-02-11T01:23:02;98784.69;;;-0.90;69.11
55263;BME280;41125;48.752;9.168;2023-02-11T01:23:33;98776.69;;;-0.90;68.89
55263;BME280;41125;48.752;9.168;2023-02-11T01:24:05;98778.19;;;-0.87;68.71
55263;BME280;41125;48.752;9.168;2023-02-11T01:24:36;98777.38;;;-0.88;68.89
55263;BME280;41125;48.752;9.168;2023-02-11T01:25:08;98768.38;;;-0.87;68.67
55263;BME280;41125;48.752;9.168;2023-02-11T01:25:40;98773.53;;;-0.85;69.00
55263;BME280;41125;48.752;9.168;2023-02-11T01:26:12;98777.84;;;-0.84;68.82
55263;BME280;41125;48.752;9.168;2023-02-11T01:26:43;98779.34;;;-0.82;68.68
55263;BME280;41125;48.752;9.168;2023-02-11T01:27:14;98770.34;;;-0.81;68.59
55263;BME280;41125;48.752;9.168;2023-02-11T01:27:45;98773.66;;;-0.79;68.15
55263;BME280;41125;48.752;9.168;2023-02-11T01:28:19;98762.00;;;-0.78;68.47
55263;BME280;41125;48.752;9.168;2023-02-11T01:28:50;98763.31;;;-0.74;68.36
55263;BME280;41125;48.752;9.168;2023-02-11T01:29:22;98765.63;;;-0.71;67.97
55263;BME280;41125;48.752;9.168;2023-02-11T01:29:53;98768.28;;;-0.71;68.18
55263;BME280;41125;48.752;9.168;2023-02-11T01:30:24;98760.09;;;-0.69;67.84
55263;BME280;41125;48.752;9.168;2023-02-11T01:30:56;98760.91;;;-0.69;68.17
55263;BME280;41125;48.752;9.168;2023-02-11T01:31:28;98766.25;;;-0.69;67.79
55263;BME280;41125;48.752;9.168;2023-02-11T01:32:00;98759.91;;;-0.68;67.82
55263;BME280;41125;48.752;9.168;2023-02-11T01:32:31;98760.56;;;-0.65;67.44
55263;BME280;41125;48.752;9.168;2023-02-11T01:33:06;98763.06;;;-0.64;67.78
55263;BME280;41125;48.752;9.168;2023-02-11T01:33:38;98760.22;;;-0.62;67.77
55263;BME280;41125;48.752;9.168;2023-02-11T01:34:09;98760.22;;;-0.62;67.80
55263;BME280;41125;48.752;9.168;2023-02-11T01:34:41;98758.22;;;-0.60;67.33
55263;BME280;41125;48.752;9.168;2023-02-11T01:35:12;98755.53;;;-0.60;67.51
55263;BME280;41125;48.752;9.168;2023-02-11T01:35:44;98752.88;;;-0.60;67.45
55263;BME280;41125;48.752;9.168;2023-02-11T01:36:15;98758.87;;;-0.58;67.14
55263;BME280;41125;48.752;9.168;2023-02-11T01:36:46;98754.53;;;-0.59;67.44
55263;BME280;41125;48.752;9.168;2023-02-11T01:37:17;98757.03;;;-0.58;67.45
55263;BME280;41125;48.752;9.168;2023-02-11T01:37:49;98756.19;;;-0.58;67.31
55263;BME280;41125;48.752;9.168;2023-02-11T01:38:23;98749.84;;;-0.57;67.11
55263;BME280;41125;48.752;9.168;2023-02-11T01:38:55;98752.53;;;-0.57;66.86
55263;BME280;41125;48.752;9.168;2023-02-11T01:39:26;98755.00;;;-0.56;67.12
55263;BME280;41125;48.752;9.168;2023-02-11T01:39:57;98754.84;;;-0.54;66.89
55263;BME280;41125;48.752;9.168;2023-02-11T01:40:29;98753.84;;;-0.53;67.25
55263;BME280;41125;48.752;9.168;2023-02-11T01:41:04;98747.69;;;-0.54;66.82
55263;BME280;41125;48.752;9.168;2023-02-11T01:41:36;98752.19;;;-0.54;66.82
55263;BME280;41125;48.752;9.168;2023-02-11T01:42:15;98747.69;;;-0.54;66.76
55263;BME280;41125;48.752;9.168;2023-02-11T01:42:46;98753.19;;;-0.55;67.11
55263;BME280;41125;48.752;9.168;2023-02-11T01:43:18;98754.84;;;-0.54;66.77
55263;BME280;41125;48.752;9.168;2023-02-11T01:43:49;98753.84;;;-0.53;67.04
55263;BME280;41125;48.752;9.168;2023-02-11T01:45:48;98751.00;;;-0.52;66.78
55263;BME280;41125;48.752;9.168;2023-02-11T01:46:35;98758.00;;;-0.51;66.71
55263;BME280;41125;48.752;9.168;2023-02-11T01:47:07;98757.16;;;-0.51;66.61
55263;BME280;41125;48.752;9.168;2023-02-11T01:47:38;98752.66;;;-0.51;66.54
55263;BME280;41125;48.752;9.168;2023-02-11T01:48:12;98753.47;;;-0.50;66.92
55263;BME280;41125;48.752;9.168;2023-02-11T01:48:47;98758.00;;;-0.51;66.62
55263;BME280;41125;48.752;9.168;2023-02-11T01:49:32;98752.66;;;-0.51;66.67
55263;BME280;41125;48.752;9.168;2023-02-11T01:50:05;98755.50;;;-0.52;66.51
55263;BME280;41125;48.752;9.168;2023-02-11T01:50:39;98754.66;;;-0.53;66.84
55263;BME280;41125;48.752;9.168;2023-02-11T01:51:20;98753.00;;;-0.54;66.61
55263;BME280;41125;48.752;9.168;2023-02-11T01:52:16;98752.19;;;-0.54;66.74
55263;BME280;41125;48.752;9.168;2023-02-11T01:52:49;98748.50;;;-0.53;66.79
55263;BME280;41125;48.752;9.168;2023-02-11T01:53:21;98750.50;;;-0.55;67.06
55263;BME280;41125;48.752;9.168;2023-02-11T01:54:14;98754.19;;;-0.56;66.96
55263;BME280;41125;48.752;9.168;2023-02-11T01:55:09;98751.53;;;-0.56;67.06
55263;BME280;41125;48.752;9.168;2023-02-11T01:56:01;98755.84;;;-0.55;66.94
55263;BME280;41125;48.752;9.168;2023-02-11T01:56:52;98753.00;;;-0.54;67.04
55263;BME280;41125;48.752;9.168;2023-02-11T01:57:46;98751.34;;;-0.55;66.96
55263;BME280;41125;48.752;9.168;2023-02-11T01:58:19;98742.34;;;-0.54;66.74
55263;BME280;41125;48.752;9.168;2023-02-11T01:58:52;98748.50;;;-0.53;66.69
55263;BME280;41125;48.752;9.168;2023-02-11T02:00:35;98757.16;;;-0.51;66.81
55263;BME280;41125;48.752;9.168;2023-02-11T02:01:09;98743.81;;;-0.51;66.86
55263;BME280;41125;48.752;9.168;2023-02-11T02:01:46;98741.81;;;-0.49;66.74
55263;BME280;41125;48.752;9.168;2023-02-11T02:02:27;98748.16;;;-0.50;66.43
55263;BME280;41125;48.752;9.168;2023-02-11T02:03:17;98742.81;;;-0.50;66.40
55263;BME280;41125;48.752;9.168;2023-02-11T02:03:53;98742.16;;;-0.52;66.68
55263;BME280;41125;48.752;9.168;2023-02-11T02:04:30;98748.50;;;-0.53;66.70
55263;BME280;41125;48.752;9.168;2023-02-11T02:06:09;98738.19;;;-0.56;66.64
55263;BME280;41125;48.752;9.168;2023-02-11T02:06:55;98746.19;;;-0.56;66.78
55263;BME280;41125;48.752;9.168;2023-02-11T02:07:41;98749.69;;;-0.56;66.48
55263;BME280;41125;48.752;9.168;2023-02-11T02:08:39;98750.87;;;-0.58;66.90
55263;BME280;41125;48.752;9.168;2023-02-11T02:09:23;98750.37;;;-0.62;66.98
55263;BME280;41125;48.752;9.168;2023-02-11T02:10:04;98749.91;;;-0.65;67.68
55263;BME280;41125;48.752;9.168;2023-02-11T02:10:42;98746.13;;;-0.71;67.80
55263;BME280;41125;48.752;9.168;2023-02-11T02:11:14;98756.50;;;-0.76;67.75
55263;BME280;41125;48.752;9.168;2023-02-11T02:11:45;98748.34;;;-0.83;67.92
55263;BME280;41125;48.752;9.168;2023-02-11T02:12:16;98746.38;;;-0.89;68.19
55263;BME280;41125;48.752;9.168;2023-02-11T02:12:47;98747.03;;;-0.87;68.09
55263;BME280;41125;48.752;9.168;2023-02-11T02:13:19;98735.22;;;-0.84;67.88
55263;BME280;41125;48.752;9.168;2023-02-11T02:13:50;98740.00;;;-0.80;67.27
55263;BME280;41125;48.752;9.168;2023-02-11T02:14:22;98741.84;;;-0.80;68.12
55263;BME280;41125;48.752;9.168;2023-02-11T02:15:17;98740.19;;;-0.81;67.58
55263;BME280;41125;48.752;9.168;2023-02-11T02:15:56;98739.34;;;-0.82;67.73
55263;BME280;41125;48.752;9.168;2023-02-11T02:16:33;98736.88;;;-0.83;67.42
55263;BME280;41125;48.752;9.168;2023-02-11T02:17:05;98733.38;;;-0.84;67.74
55263;BME280;41125;48.752;9.168;2023-02-11T02:17:43;98736.03;;;-0.84;67.60
55263;BME280;41125;48.752;9.168;2023-02-11T02:18:55;98740.53;;;-0.84;67.82
55263;BME280;41125;48.752;9.168;2023-02-11T02:20:09;98742.72;;;-0.88;68.15
55263;BME280;41125;48.752;9.168;2023-02-11T02:22:19;98746.41;;;-0.97;68.91
55263;BME280;41125;48.752;9.168;2023-02-11T02:23:24;98745.41;;;-0.96;68.50
55263;BME280;41125;48.752;9.168;2023-02-11T02:24:30;98747.75;;;-0.93;68.27
55263;BME280;41125;48.752;9.168;2023-02-11T02:25:41;98741.41;;;-0.92;68.18
55263;BME280;41125;48.752;9.168;2023-02-11T02:26:46;98742.41;;;-0.93;68.12
55263;BME280;41125;48.752;9.168;2023-02-11T02:30:33;98742.41;;;-0.93;68.51
55263;BME280;41125;48.752;9.168;2023-02-11T02:34:01;98729.41;;;-0.88;68.55
55263;BME280;41125;48.752;9.168;2023-02-11T02:36:03;98727.03;;;-0.83;68.18
55263;BME280;41125;48.752;9.168;2023-02-11T02:36:49;98717.22;;;-0.82;68.00
55263;BME280;41125;48.752;9.168;2023-02-11T02:37:32;98718.22;;;-0.83;67.96
55263;BME280;41125;48.752;9.168;2023-02-11T02:39:21;98725.38;;;-0.84;68.10
55263;BME280;41125;48.752;9.168;2023-02-11T02:39:54;98717.22;;;-0.82;68.12
55263;BME280;41125;48.752;9.168;2023-02-11T02:40:53;98723.53;;;-0.83;67.87
55263;BME280;41125;48.752;9.168;2023-02-11T02:41:31;98716.72;;;-0.86;68.45
55263;BME280;41125;48.752;9.168;2023-02-11T02:42:04;98721.06;;;-0.85;68.11
55263;BME280;41125;48.752;9.168;2023-02-11T02:42:37;98716.38;;;-0.83;68.14
55263;BME280;41125;48.752;9.168;2023-02-11T02:43:10;98718.34;;;-0.77;67.78
55263;BME280;41125;48.752;9.168;2023-02-11T02:43:45;98720.66;;;-0.74;67.77
55263;BME280;41125;48.752;9.168;2023-02-11T02:44:18;98717.00;;;-0.73;67.53
55263;BME280;41125;48.752;9.168;2023-02-11T02:44:51;98722.31;;;-0.73;67.60
55263;BME280;41125;48.752;9.168;2023-02-11T02:45:23;98715.69;;;-0.77;68.53
55263;BME280;41125;48.752;9.168;2023-02-11T02:45:54;98727.69;;;-0.81;68.26
55263;BME280;41125;48.752;9.168;2023-02-11T02:46:31;98720.03;;;-0.84;68.27
55263;BME280;41125;48.752;9.168;2023-02-11T02:47:04;98724.72;;;-0.86;68.38
55263;BME280;41125;48.752;9.168;2023-02-11T02:47:35;98726.72;;;-0.88;68.45
55263;BME280;41125;48.752;9.168;2023-02-11T02:48:20;98724.06;;;-0.88;68.89
55263;BME280;41125;48.752;9.168;2023-02-11T02:48:53;98727.06;;;-0.91;69.33
55263;BME280;41125;48.752;9.168;2023-02-11T02:49:25;98728.06;;;-0.92;69.42
55263;BME280;41125;48.752;9.168;2023-02-11T02:49:57;98724.75;;;-0.94;69.24
55263;BME280;41125;48.752;9.168;2023-02-11T02:50:34;98726.41;;;-0.93;69.41
55263;BME280;41125;48.752;9.168;2023-02-11T02:57:01;98714.75;;;-0.92;68.92
55263;BME280;41125;48.752;9.168;2023-02-11T03:00:47;98705.72;;;-0.83;68.62
55263;BME280;41125;48.752;9.168;2023-02-11T03:01:46;98711.03;;;-0.83;68.60
55263;BME280;41125;48.752;9.168;2023-02-11T03:04:47;98696.72;;;-0.82;68.78
55263;BME280;41125;48.752;9.168;2023-02-11T03:05:55;98695.53;;;-0.79;68.66
55263;BME280;41125;48.752;9.168;2023-02-11T03:09:56;98705.66;;;-0.75;68.36
55263;BME280;41125;48.752;9.168;2023-02-11T03:10:33;98700.16;;;-0.73;68.15
55263;BME280;41125;48.752;9.168;2023-02-11T03:11:08;98695.66;;;-0.73;68.14
55263;BME280;41125;48.752;9.168;2023-02-11T03:11:39;98697.97;;;-0.70;68.21
55263;BME280;41125;48.752;9.168;2023-02-11T03:12:12;98703.09;;;-0.68;68.23
55263;BME280;41125;48.752;9.168;2023-02-11T03:12:45;98705.59;;;-0.67;68.13
55263;BME280;41125;48.752;9.168;2023-02-11T03:13:21;98705.41;;;-0.65;67.90
55263;BME280;41125;48.752;9.168;2023-02-11T03:13:56;98704.41;;;-0.64;68.19
55263;BME280;41125;48.752;9.168;2023-02-11T03:14:31;98698.25;;;-0.64;68.07
55263;BME280;41125;48.752;9.168;2023-02-11T03:15:05;98701.56;;;-0.62;68.15
55263;BME280;41125;48.752;9.168;2023-02-11T03:15:40;98700.56;;;-0.61;67.97
55263;BME280;41125;48.752;9.168;2023-02-11T03:16:20;98696.06;;;-0.61;67.80
55263;BME280;41125;48.752;9.168;2023-02-11T03:16:54;98688.88;;;-0.60;67.79
55263;BME280;41125;48.752;9.168;2023-02-11T03:17:29;98691.38;;;-0.59;67.53
55263;BME280;41125;48.752;9.168;2023-02-11T03:18:05;98694.22;;;-0.60;67.56
55263;BME280;41125;48.752;9.168;2023-02-11T03:18:43;98695.88;;;-0.59;67.88
55263;BME280;41125;48.752;9.168;2023-02-11T03:19:28;98697.91;;;-0.61;67.65
55263;BME280;41125;48.752;9.168;2023-02-11T03:20:03;98692.56;;;-0.61;67.97
55263;BME280;41125;48.752;9.168;2023-02-11T03:20:35;98691.72;;;-0.62;67.80
55263;BME280;41125;48.752;9.168;2023-02-11T03:21:09;98703.22;;;-0.61;67.96
55263;BME280;41125;48.752;9.168;2023-02-11T03:21:42;98690.06;;;-0.63;68.18
55263;BME280;41125;48.752;9.168;2023-02-11T03:22:34;98688.41;;;-0.64;68.12
55263;BME280;41125;48.752;9.168;2023-02-11T03:23:18;98690.91;;;-0.62;68.47
55263;BME280;41125;48.752;9.168;2023-02-11T03:23:56;98688.06;;;-0.61;68.14
55263;BME280;41125;48.752;9.168;2023-02-11T03:24:34;98688.53;;;-0.57;67.73
55263;BME280;41125;48.752;9.168;2023-02-11T03:25:08;98688.53;;;-0.57;67.85
55263;BME280;41125;48.752;9.168;2023-02-11T03:25:55;98692.22;;;-0.58;67.94
55263;BME280;41125;48.752;9.168;2023-02-11T03:26:35;98686.69;;;-0.57;67.90
55263;BME280;41125;48.752;9.168;2023-02-11T03:27:42;98686.88;;;-0.58;68.04
55263;BME280;41125;48.752;9.168;2023-02-11T03:28:41;98687.72;;;-0.58;67.87
55263;BME280;41125;48.752;9.168;2023-02-11T03:29:38;98688.19;;;-0.54;67.81
55263;BME280;41125;48.752;9.168;2023-02-11T03:30:26;98687.19;;;-0.53;67.51
55263;BME280;41125;48.752;9.168;2023-02-11T03:32:34;98683.19;;;-0.57;67.33
55263;BME280;41125;48.752;9.168;2023-02-11T03:33:17;98687.53;;;-0.56;67.38
55263;BME280;41125;48.752;9.168;2023-02-11T03:34:18;98683.19;;;-0.57;67.61
55263;BME280;41125;48.752;9.168;2023-02-11T03:35:16;98676.22;;;-0.58;67.56
55263;BME280;41125;48.752;9.168;2023-02-11T03:35:53;98688.06;;;-0.61;68.14
55263;BME280;41125;48.752;9.168;2023-02-11T03:36:33;98671.59;;;-0.64;67.90
55263;BME280;41125;48.752;9.168;2023-02-11T03:37:36;98686.09;;;-0.67;68.34
55263;BME280;41125;48.752;9.168;2023-02-11T03:38:18;98684.66;;;-0.70;68.59
55263;BME280;41125;48.752;9.168;2023-02-11T03:38:54;98679.31;;;-0.70;68.41