sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20375;SDS011;10347;51.828;6.466;2022-11-20T00:01:11;15.98;;;9.90;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:03:38;11.63;;;8.25;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:06:04;12.75;;;8.90;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:08:34;15.20;;;9.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:11:08;13.93;;;9.35;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:13:37;18.63;;;10.93;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:16:04;14.93;;;9.52;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:18:32;15.23;;;9.63;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:21:41;14.68;;;9.38;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:23:49;15.48;;;9.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:26:17;16.00;;;10.18;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:28:48;13.85;;;9.70;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:31:21;13.73;;;9.13;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:33:46;13.52;;;8.85;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:36:13;14.35;;;9.07;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:38:43;12.88;;;8.43;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:41:10;14.73;;;8.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:43:38;14.75;;;9.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:46:05;17.83;;;9.68;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:48:35;14.38;;;9.50;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:51:00;14.20;;;9.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:53:27;17.17;;;10.25;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:55:53;14.55;;;8.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T00:58:20;14.27;;;9.35;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:00:46;14.63;;;9.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:03:12;14.90;;;9.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:05:38;14.07;;;9.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:08:03;13.10;;;9.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:10:29;13.40;;;8.77;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:12:54;13.38;;;8.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:15:39;13.00;;;8.90;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:18:04;15.48;;;9.80;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:20:33;13.40;;;8.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:23:00;12.60;;;8.80;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:25:26;13.52;;;8.68;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:27:52;13.43;;;8.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:30:17;14.45;;;8.60;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:32:43;16.40;;;9.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:35:09;15.02;;;9.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:37:35;16.05;;;9.68;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:40:00;12.63;;;9.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:42:26;11.35;;;7.97;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:48:14;12.65;;;8.73;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:50:40;12.25;;;8.95;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:53:11;13.68;;;9.23;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:55:42;16.98;;;10.00;;
20375;SDS011;10347;51.828;6.466;2022-11-20T01:58:13;17.15;;;9.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:00:39;14.30;;;9.73;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:03:07;15.25;;;10.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:05:41;13.63;;;9.57;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:08:08;13.55;;;9.50;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:10:34;14.20;;;9.65;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:12:59;16.40;;;9.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:15:44;15.02;;;10.23;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:18:11;15.88;;;9.80;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:20:38;20.73;;;11.65;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:23:10;15.57;;;10.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:25:40;17.85;;;10.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:28:07;16.63;;;10.57;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:30:34;17.05;;;9.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:32:59;17.45;;;11.15;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:37:51;16.08;;;9.90;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:40:19;12.93;;;9.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:42:45;12.25;;;8.60;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:45:11;12.75;;;9.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:47:37;13.45;;;9.10;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:50:03;14.48;;;9.18;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:52:29;10.48;;;7.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:54:55;14.07;;;9.25;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:57:21;13.77;;;8.77;;
20375;SDS011;10347;51.828;6.466;2022-11-20T02:59:46;13.55;;;8.95;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:02:12;14.65;;;9.18;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:04:37;14.57;;;9.65;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:07:03;15.13;;;9.55;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:09:29;15.10;;;9.70;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:11:55;15.23;;;9.15;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:14:21;13.38;;;8.80;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:16:46;14.35;;;9.38;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:19:12;14.15;;;9.15;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:21:38;14.80;;;9.18;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:24:04;14.48;;;9.80;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:26:30;15.27;;;9.57;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:29:00;12.68;;;8.68;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:31:28;14.82;;;9.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:33:56;12.60;;;9.10;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:36:23;12.57;;;8.70;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:38:49;12.57;;;8.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:41:19;16.83;;;9.77;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:43:49;14.32;;;8.93;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:46:15;12.70;;;8.00;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:48:41;12.95;;;8.07;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:53:38;12.73;;;8.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:56:04;14.20;;;9.13;;
20375;SDS011;10347;51.828;6.466;2022-11-20T03:58:30;13.30;;;8.25;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:01:03;12.73;;;8.50;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:03:30;11.25;;;7.95;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:06:00;15.38;;;8.52;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:08:30;12.13;;;8.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:10:56;11.38;;;8.00;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:13:32;12.20;;;7.97;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:15:58;12.25;;;8.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:18:23;12.48;;;8.35;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:20:49;13.27;;;8.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:23:14;11.57;;;8.32;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:25:40;15.68;;;8.80;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:28:05;12.48;;;9.05;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:30:31;12.90;;;8.55;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:32:56;13.77;;;8.60;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:35:22;11.85;;;7.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:37:47;10.90;;;7.53;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:40:15;13.07;;;8.50;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:42:41;11.60;;;8.00;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:45:06;12.35;;;7.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:47:32;10.20;;;7.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:49:58;11.60;;;7.95;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:52:23;15.95;;;8.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:54:49;14.90;;;9.50;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:57:17;15.23;;;8.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T04:59:43;12.00;;;8.20;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:02:09;13.05;;;8.50;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:04:35;11.75;;;8.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:07:01;12.27;;;8.10;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:09:26;13.32;;;8.23;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:11:52;11.75;;;7.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:14:17;11.32;;;7.60;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:16:43;9.88;;;7.97;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:19:08;10.57;;;7.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:21:34;11.25;;;7.57;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:24:00;11.18;;;8.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:26:25;12.32;;;8.10;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:28:51;10.35;;;7.97;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:31:18;12.18;;;8.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:33:45;13.18;;;7.90;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:36:11;11.77;;;7.70;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:38:38;12.05;;;8.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:41:06;11.60;;;7.78;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:43:33;10.52;;;7.43;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:45:59;11.57;;;7.95;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:48:25;10.98;;;7.90;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:50:51;12.07;;;8.95;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:53:16;12.05;;;8.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:55:42;13.98;;;8.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T05:58:07;11.10;;;8.20;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:00:33;27.02;;;20.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:02:59;29.90;;;19.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:05:24;23.27;;;16.90;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:07:50;19.85;;;13.77;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:10:15;19.27;;;14.07;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:12:41;26.92;;;16.63;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:15:06;30.90;;;17.60;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:17:32;28.08;;;15.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:19:58;21.40;;;13.32;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:22:23;18.98;;;12.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:24:49;20.48;;;12.25;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:27:15;35.08;;;20.05;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:29:41;29.45;;;16.92;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:32:06;32.67;;;16.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:34:32;69.15;;;43.25;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:36:57;57.95;;;33.08;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:39:23;52.17;;;27.95;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:41:48;42.53;;;23.63;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:44:14;43.00;;;21.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:46:40;33.00;;;16.38;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:49:05;23.83;;;13.32;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:51:31;20.83;;;11.35;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:53:57;15.43;;;9.93;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:56:22;16.92;;;9.95;;
20375;SDS011;10347;51.828;6.466;2022-11-20T06:58:48;16.10;;;9.90;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:01:13;15.18;;;8.85;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:03:40;17.15;;;9.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:06:06;16.45;;;9.93;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:08:32;14.32;;;9.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:10:58;14.80;;;8.57;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:13:25;11.85;;;8.15;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:15:51;14.70;;;8.43;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:18:17;11.60;;;7.57;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:20:42;11.32;;;8.07;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:23:08;9.57;;;7.18;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:25:33;14.18;;;8.50;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:27:59;12.27;;;8.20;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:30:28;11.77;;;8.20;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:32:54;10.73;;;7.97;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:35:21;10.77;;;8.00;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:37:47;15.13;;;8.65;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:40:13;11.80;;;8.40;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:42:46;18.00;;;10.60;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:45:16;20.05;;;12.00;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:47:42;16.60;;;10.68;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:50:08;19.67;;;11.05;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:52:34;18.77;;;11.15;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:55:00;20.38;;;10.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:57:25;17.33;;;10.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T07:59:51;18.02;;;10.93;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:02:16;15.35;;;10.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:04:42;17.60;;;11.50;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:07:07;16.17;;;10.55;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:09:33;17.90;;;11.25;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:11:58;17.25;;;11.13;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:14:43;15.38;;;10.57;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:17:08;16.30;;;11.00;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:19:34;19.05;;;11.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:22:00;18.13;;;11.00;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:24:25;18.10;;;11.20;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:26:51;18.98;;;12.05;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:29:17;20.45;;;12.15;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:31:43;21.13;;;12.25;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:34:08;23.15;;;13.68;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:36:34;20.10;;;12.40;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:39:00;20.73;;;13.60;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:41:26;20.52;;;11.77;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:46:17;24.02;;;13.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:48:43;19.73;;;12.68;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:51:09;20.13;;;12.65;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:53:35;16.73;;;11.50;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:56:01;24.10;;;13.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T08:58:27;20.75;;;12.77;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:00:52;18.90;;;11.60;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:03:18;17.23;;;12.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:05:44;16.77;;;11.77;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:08:10;17.88;;;11.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:10:35;17.55;;;11.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:13:01;19.20;;;12.18;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:15:27;17.75;;;11.70;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:17:53;17.92;;;12.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:20:20;21.48;;;12.95;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:22:46;16.77;;;11.35;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:25:12;18.88;;;12.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:27:38;19.17;;;12.32;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:30:03;22.33;;;13.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:32:29;17.77;;;11.65;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:34:55;16.20;;;10.50;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:37:20;15.68;;;11.07;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:39:46;20.05;;;11.73;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:42:30;18.63;;;11.73;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:45:21;18.02;;;10.85;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:50:45;20.77;;;12.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:56:00;19.27;;;11.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T09:58:35;20.27;;;11.25;;
20375;SDS011;10347;51.828;6.466;2022-11-20T10:06:23;17.60;;;10.68;;
20375;SDS011;10347;51.828;6.466;2022-11-20T10:09:14;15.50;;;9.63;;
20375;SDS011;10347;51.828;6.466;2022-11-20T10:20:20;21.48;;;13.00;;
20375;SDS011;10347;51.828;6.466;2022-11-20T10:25:22;20.65;;;12.55;;
20375;SDS011;10347;51.828;6.466;2022-11-20T10:30:44;17.02;;;11.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T10:33:16;19.65;;;11.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T10:38:50;16.08;;;10.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T10:41:26;16.52;;;10.60;;
20375;SDS011;10347;51.828;6.466;2022-11-20T10:47:05;22.85;;;13.93;;
20375;SDS011;10347;51.828;6.466;2022-11-20T10:49:42;18.70;;;12.10;;
20375;SDS011;10347;51.828;6.466;2022-11-20T10:55:27;21.40;;;13.63;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:00:23;32.22;;;16.73;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:02:52;30.13;;;17.15;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:07:46;28.73;;;16.17;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:12:46;23.42;;;14.00;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:15:28;22.50;;;13.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:18:04;23.45;;;13.38;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:20:33;23.77;;;14.20;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:22:59;29.80;;;17.17;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:28:02;26.83;;;15.98;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:30:43;30.15;;;17.33;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:33:11;25.13;;;15.23;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:35:45;21.38;;;13.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:38:22;25.13;;;14.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:41:02;19.05;;;12.15;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:43:30;28.63;;;16.85;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:48:54;28.55;;;16.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:51:21;33.33;;;17.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:53:47;26.40;;;15.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:56:12;29.20;;;16.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T11:58:46;20.95;;;14.00;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:04:21;28.10;;;14.85;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:07:14;23.33;;;14.32;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:09:46;24.00;;;14.93;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:12:20;22.63;;;13.40;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:14:53;27.55;;;15.68;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:17:20;26.08;;;15.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:19:46;23.52;;;13.70;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:25:04;28.15;;;16.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:30:19;25.05;;;15.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:43:36;25.33;;;15.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:46:46;24.65;;;14.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:50:17;23.42;;;13.55;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:55:21;23.67;;;15.07;;
20375;SDS011;10347;51.828;6.466;2022-11-20T12:57:50;28.27;;;14.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:00:28;21.10;;;13.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:08:52;19.42;;;12.80;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:14:24;26.90;;;16.17;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:16:58;28.50;;;17.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:19:39;28.67;;;15.43;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:22:05;25.00;;;15.57;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:24:33;28.95;;;16.08;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:27:05;30.77;;;17.30;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:29:45;27.60;;;16.33;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:32:23;27.05;;;17.20;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:34:55;27.40;;;15.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:37:32;22.17;;;14.25;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:42:56;22.38;;;13.10;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:45:41;24.83;;;14.20;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:48:23;23.13;;;13.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:51:00;22.83;;;13.77;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:56:21;22.63;;;13.57;;
20375;SDS011;10347;51.828;6.466;2022-11-20T13:59:01;26.15;;;15.77;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:01:35;26.90;;;14.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:04:06;27.00;;;16.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:06:41;26.27;;;15.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:09:10;30.83;;;17.70;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:12:14;34.13;;;18.70;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:14:49;36.40;;;18.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:17:21;31.45;;;17.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:19:50;28.75;;;15.93;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:22:24;27.58;;;15.77;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:25:01;27.08;;;15.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:27:40;30.80;;;17.25;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:30:14;29.25;;;16.90;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:32:42;29.55;;;16.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:35:09;33.88;;;18.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:37:39;38.17;;;20.90;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:40:22;32.58;;;17.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:42:48;28.05;;;16.50;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:45:14;28.58;;;17.20;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:47:41;28.02;;;17.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:50:12;31.98;;;17.58;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:52:57;30.20;;;17.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:55:28;34.20;;;18.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T14:58:02;35.80;;;19.45;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:00:30;32.00;;;17.60;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:02:57;25.75;;;15.70;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:05:24;29.00;;;17.15;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:08:08;25.45;;;14.63;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:10:35;38.33;;;19.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:13:03;33.22;;;17.73;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:15:32;32.92;;;18.67;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:18:01;30.95;;;17.55;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:20:29;27.42;;;16.77;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:22:57;37.47;;;20.38;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:25:22;32.13;;;18.60;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:27:49;30.75;;;17.27;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:30:18;23.92;;;14.82;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:32:45;28.17;;;16.58;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:35:12;29.42;;;17.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:37:39;28.95;;;17.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:40:05;33.67;;;17.75;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:42:32;31.75;;;17.20;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:44:58;34.80;;;19.08;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:47:25;37.22;;;21.02;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:49:53;28.40;;;17.33;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:52:19;29.88;;;16.67;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:54:44;31.50;;;17.48;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:57:10;34.22;;;18.85;;
20375;SDS011;10347;51.828;6.466;2022-11-20T15:59:35;30.48;;;17.83;;
20375;SDS011;10347;51.828;6.466;2022-11-20T16:02:08;33.22;;;17.98;;
20375;SDS011;10347;51.828;6.466;2022-11-20T16:04:38;36.17;;;20.40;;
20375;SDS011;10347;51.828;6.466;2022-11-20T16:07:04;33.78;;;19.80;;
20375;SDS011;10347;51.828;6.466;2022-11-20T16:09:30;32.00;;;18.88;;
20375;SDS011;10347;51.828;6.466;2022-11-20T16:11:55;24.92;;;15.40;;