sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59487;BME280;45298;54.918;73.504;2023-04-27T00:01:38;100452.22;;;12.97;44.36
59487;BME280;45298;54.918;73.504;2023-04-27T00:04:06;100439.88;;;12.96;44.86
59487;BME280;45298;54.918;73.504;2023-04-27T00:06:35;100440.69;;;12.97;44.61
59487;BME280;45298;54.918;73.504;2023-04-27T00:09:04;100377.97;;;12.65;44.83
59487;BME280;45298;54.918;73.504;2023-04-27T00:11:33;100364.97;;;12.61;45.08
59487;BME280;45298;54.918;73.504;2023-04-27T00:14:02;100431.56;;;13.01;44.99
59487;BME280;45298;54.918;73.504;2023-04-27T00:16:31;100441.63;;;13.10;44.96
59487;BME280;45298;54.918;73.504;2023-04-27T00:19:00;100432.44;;;13.02;45.32
59487;BME280;45298;54.918;73.504;2023-04-27T00:21:29;100412.28;;;12.97;44.91
59487;BME280;45298;54.918;73.504;2023-04-27T00:23:58;100440.75;;;13.10;45.01
59487;BME280;45298;54.918;73.504;2023-04-27T00:26:27;100441.09;;;13.18;45.51
59487;BME280;45298;54.918;73.504;2023-04-27T00:28:56;100437.38;;;13.21;44.74
59487;BME280;45298;54.918;73.504;2023-04-27T00:31:24;100444.09;;;13.26;45.25
59487;BME280;45298;54.918;73.504;2023-04-27T00:33:55;100426.28;;;13.14;44.77
59487;BME280;45298;54.918;73.504;2023-04-27T00:36:24;100432.16;;;13.19;45.04
59487;BME280;45298;54.918;73.504;2023-04-27T00:38:54;100377.53;;;12.86;45.35
59487;BME280;45298;54.918;73.504;2023-04-27T00:41:23;100448.47;;;13.27;45.27
59487;BME280;45298;54.918;73.504;2023-04-27T00:43:52;100446.34;;;13.33;45.14
59487;BME280;45298;54.918;73.504;2023-04-27T00:46:21;100437.81;;;13.27;44.95
59487;BME280;45298;54.918;73.504;2023-04-27T00:48:50;100424.19;;;13.19;45.66
59487;BME280;45298;54.918;73.504;2023-04-27T00:51:18;100446.91;;;13.38;45.34
59487;BME280;45298;54.918;73.504;2023-04-27T00:53:50;100378.09;;;13.04;45.24
59487;BME280;45298;54.918;73.504;2023-04-27T00:56:19;100454.97;;;13.51;45.26
59487;BME280;45298;54.918;73.504;2023-04-27T00:58:49;100430.03;;;13.52;44.22
59487;BME280;45298;54.918;73.504;2023-04-27T01:01:18;100435.13;;;13.68;44.65
59487;BME280;45298;54.918;73.504;2023-04-27T01:03:50;100424.06;;;13.74;44.22
59487;BME280;45298;54.918;73.504;2023-04-27T01:06:19;100422.44;;;13.84;44.51
59487;BME280;45298;54.918;73.504;2023-04-27T01:08:47;100425.56;;;13.91;44.25
59487;BME280;45298;54.918;73.504;2023-04-27T01:11:16;100437.13;;;14.16;43.69
59487;BME280;45298;54.918;73.504;2023-04-27T01:13:45;100424.66;;;14.16;43.58
59487;BME280;45298;54.918;73.504;2023-04-27T01:16:16;100434.03;;;14.22;43.60
59487;BME280;45298;54.918;73.504;2023-04-27T01:18:45;100427.31;;;14.29;43.80
59487;BME280;45298;54.918;73.504;2023-04-27T01:21:14;100430.38;;;14.36;43.47
59487;BME280;45298;54.918;73.504;2023-04-27T01:23:44;100446.13;;;14.52;43.00
59487;BME280;45298;54.918;73.504;2023-04-27T01:26:12;100436.53;;;14.49;42.86
59487;BME280;45298;54.918;73.504;2023-04-27T01:28:43;100412.88;;;14.45;43.22
59487;BME280;45298;54.918;73.504;2023-04-27T01:31:13;100455.94;;;14.77;42.91
59487;BME280;45298;54.918;73.504;2023-04-27T01:33:42;100425.81;;;14.75;42.86
59487;BME280;45298;54.918;73.504;2023-04-27T01:36:15;100450.06;;;14.96;42.69
59487;BME280;45298;54.918;73.504;2023-04-27T01:38:44;100421.47;;;14.86;42.28
59487;BME280;45298;54.918;73.504;2023-04-27T01:41:13;100385.75;;;14.75;42.23
59487;BME280;45298;54.918;73.504;2023-04-27T01:43:42;100440.34;;;15.20;42.21
59487;BME280;45298;54.918;73.504;2023-04-27T01:46:12;100452.66;;;15.34;41.88
59487;BME280;45298;54.918;73.504;2023-04-27T01:48:42;100442.34;;;15.40;41.56
59487;BME280;45298;54.918;73.504;2023-04-27T01:51:11;100430.81;;;15.51;41.51
59487;BME280;45298;54.918;73.504;2023-04-27T01:53:40;100415.19;;;15.81;41.06
59487;BME280;45298;54.918;73.504;2023-04-27T01:56:09;100447.97;;;16.41;40.46
59487;BME280;45298;54.918;73.504;2023-04-27T01:58:38;100434.69;;;16.51;39.94
59487;BME280;45298;54.918;73.504;2023-04-27T02:01:07;100425.78;;;16.51;39.31
59487;BME280;45298;54.918;73.504;2023-04-27T02:03:36;100425.63;;;16.64;39.06
59487;BME280;45298;54.918;73.504;2023-04-27T02:06:05;100380.50;;;16.47;39.05
59487;BME280;45298;54.918;73.504;2023-04-27T02:08:34;100452.25;;;16.99;38.78
59487;BME280;45298;54.918;73.504;2023-04-27T02:11:03;100424.00;;;16.95;38.38
59487;BME280;45298;54.918;73.504;2023-04-27T02:13:32;100450.63;;;17.08;38.42
59487;BME280;45298;54.918;73.504;2023-04-27T02:16:01;100393.00;;;16.70;38.26
59487;BME280;45298;54.918;73.504;2023-04-27T02:18:31;100432.38;;;17.02;38.12
59487;BME280;45298;54.918;73.504;2023-04-27T02:21:07;100426.75;;;17.05;38.48
59487;BME280;45298;54.918;73.504;2023-04-27T02:23:36;100383.09;;;16.82;37.93
59487;BME280;45298;54.918;73.504;2023-04-27T02:26:05;100427.25;;;17.10;38.39
59487;BME280;45298;54.918;73.504;2023-04-27T02:28:36;100432.72;;;17.09;38.22
59487;BME280;45298;54.918;73.504;2023-04-27T02:31:05;100429.31;;;17.06;38.40
59487;BME280;45298;54.918;73.504;2023-04-27T02:33:34;100436.00;;;17.12;38.30
59487;BME280;45298;54.918;73.504;2023-04-27T02:36:03;100428.94;;;17.11;38.58
59487;BME280;45298;54.918;73.504;2023-04-27T02:38:32;100443.72;;;17.27;37.78
59487;BME280;45298;54.918;73.504;2023-04-27T02:41:02;100429.94;;;17.31;37.88
59487;BME280;45298;54.918;73.504;2023-04-27T02:43:33;100454.34;;;17.49;37.84
59487;BME280;45298;54.918;73.504;2023-04-27T02:46:04;100434.28;;;17.44;37.61
59487;BME280;45298;54.918;73.504;2023-04-27T02:48:33;100440.84;;;17.61;37.51
59487;BME280;45298;54.918;73.504;2023-04-27T02:51:04;100469.44;;;17.72;37.50
59487;BME280;45298;54.918;73.504;2023-04-27T02:53:32;100395.16;;;17.41;36.96
59487;BME280;45298;54.918;73.504;2023-04-27T02:56:01;100431.00;;;17.61;37.22
59487;BME280;45298;54.918;73.504;2023-04-27T02:58:30;100442.97;;;17.57;36.89
59487;BME280;45298;54.918;73.504;2023-04-27T03:00:59;100461.81;;;17.67;37.41
59487;BME280;45298;54.918;73.504;2023-04-27T03:03:28;100440.59;;;17.64;37.42
59487;BME280;45298;54.918;73.504;2023-04-27T03:05:57;100452.38;;;17.94;37.54
59487;BME280;45298;54.918;73.504;2023-04-27T03:08:25;100439.75;;;18.16;37.00
59487;BME280;45298;54.918;73.504;2023-04-27T03:10:54;100437.78;;;18.49;35.93
59487;BME280;45298;54.918;73.504;2023-04-27T03:13:23;100381.63;;;18.46;35.93
59487;BME280;45298;54.918;73.504;2023-04-27T03:15:52;100414.81;;;18.95;35.00
59487;BME280;45298;54.918;73.504;2023-04-27T03:18:20;100419.06;;;19.27;34.67
59487;BME280;45298;54.918;73.504;2023-04-27T03:20:49;100427.63;;;19.60;34.50
59487;BME280;45298;54.918;73.504;2023-04-27T03:23:18;100420.94;;;19.84;34.03
59487;BME280;45298;54.918;73.504;2023-04-27T03:25:46;100421.19;;;20.01;33.76
59487;BME280;45298;54.918;73.504;2023-04-27T03:28:16;100390.13;;;20.06;33.13
59487;BME280;45298;54.918;73.504;2023-04-27T03:30:44;100423.16;;;20.36;33.08
59487;BME280;45298;54.918;73.504;2023-04-27T03:33:13;100414.19;;;20.36;32.84
59487;BME280;45298;54.918;73.504;2023-04-27T03:35:42;100424.81;;;20.65;32.29
59487;BME280;45298;54.918;73.504;2023-04-27T03:38:13;100411.91;;;20.87;32.13
59487;BME280;45298;54.918;73.504;2023-04-27T03:40:42;100417.38;;;21.13;31.38
59487;BME280;45298;54.918;73.504;2023-04-27T03:43:10;100417.47;;;21.22;30.97
59487;BME280;45298;54.918;73.504;2023-04-27T03:45:40;100413.06;;;21.21;31.21
59487;BME280;45298;54.918;73.504;2023-04-27T03:48:09;100386.09;;;21.21;31.11
59487;BME280;45298;54.918;73.504;2023-04-27T03:50:38;100427.59;;;21.64;30.57
59487;BME280;45298;54.918;73.504;2023-04-27T03:53:07;100408.91;;;21.71;30.41
59487;BME280;45298;54.918;73.504;2023-04-27T03:55:41;100421.00;;;21.93;29.54
59487;BME280;45298;54.918;73.504;2023-04-27T03:58:11;100389.72;;;21.82;29.87
59487;BME280;45298;54.918;73.504;2023-04-27T04:00:58;100399.13;;;22.04;29.64
59487;BME280;45298;54.918;73.504;2023-04-27T04:03:27;100397.97;;;22.07;29.24
59487;BME280;45298;54.918;73.504;2023-04-27T04:05:56;100413.72;;;22.20;29.61
59487;BME280;45298;54.918;73.504;2023-04-27T04:08:25;100397.88;;;22.25;29.22
59487;BME280;45298;54.918;73.504;2023-04-27T04:10:54;100385.78;;;22.46;29.08
59487;BME280;45298;54.918;73.504;2023-04-27T04:13:26;100389.25;;;22.81;28.99
59487;BME280;45298;54.918;73.504;2023-04-27T04:16:08;100404.16;;;23.18;28.43
59487;BME280;45298;54.918;73.504;2023-04-27T04:18:38;100399.44;;;23.29;28.19
59487;BME280;45298;54.918;73.504;2023-04-27T04:21:08;100391.84;;;23.32;27.70
59487;BME280;45298;54.918;73.504;2023-04-27T04:23:41;100385.91;;;23.29;27.63
59487;BME280;45298;54.918;73.504;2023-04-27T04:26:13;100387.91;;;23.27;27.75
59487;BME280;45298;54.918;73.504;2023-04-27T04:28:42;100402.97;;;23.37;27.16
59487;BME280;45298;54.918;73.504;2023-04-27T04:31:14;100387.22;;;23.49;27.10
59487;BME280;45298;54.918;73.504;2023-04-27T04:33:45;100390.13;;;23.48;27.04
59487;BME280;45298;54.918;73.504;2023-04-27T04:36:15;100384.19;;;23.61;27.14
59487;BME280;45298;54.918;73.504;2023-04-27T04:38:44;100367.25;;;23.50;26.62
59487;BME280;45298;54.918;73.504;2023-04-27T04:41:14;100394.00;;;23.53;26.39
59487;BME280;45298;54.918;73.504;2023-04-27T04:43:43;100375.03;;;23.45;26.67
59487;BME280;45298;54.918;73.504;2023-04-27T04:46:12;100380.13;;;23.48;26.96
59487;BME280;45298;54.918;73.504;2023-04-27T04:48:43;100382.34;;;23.53;26.69
59487;BME280;45298;54.918;73.504;2023-04-27T04:51:12;100395.88;;;23.53;27.09
59487;BME280;45298;54.918;73.504;2023-04-27T04:53:41;100375.22;;;23.44;26.68
59487;BME280;45298;54.918;73.504;2023-04-27T04:56:12;100385.69;;;23.72;26.78
59487;BME280;45298;54.918;73.504;2023-04-27T04:58:40;100380.06;;;23.81;26.59
59487;BME280;45298;54.918;73.504;2023-04-27T05:01:09;100376.44;;;24.06;26.36
59487;BME280;45298;54.918;73.504;2023-04-27T05:03:39;100373.16;;;24.19;26.07
59487;BME280;45298;54.918;73.504;2023-04-27T05:06:08;100369.34;;;24.05;26.21
59487;BME280;45298;54.918;73.504;2023-04-27T05:08:36;100361.09;;;23.81;25.95
59487;BME280;45298;54.918;73.504;2023-04-27T05:11:05;100373.75;;;23.97;26.42
59487;BME280;45298;54.918;73.504;2023-04-27T05:13:34;100377.41;;;24.13;25.98
59487;BME280;45298;54.918;73.504;2023-04-27T05:16:06;100263.91;;;23.47;25.75
59487;BME280;45298;54.918;73.504;2023-04-27T05:18:35;100383.38;;;24.40;25.50
59487;BME280;45298;54.918;73.504;2023-04-27T05:21:04;100375.72;;;24.43;25.45
59487;BME280;45298;54.918;73.504;2023-04-27T05:23:33;100357.38;;;24.22;25.02
59487;BME280;45298;54.918;73.504;2023-04-27T05:26:10;100357.16;;;24.01;25.17
59487;BME280;45298;54.918;73.504;2023-04-27T05:28:39;100363.22;;;23.94;25.34
59487;BME280;45298;54.918;73.504;2023-04-27T05:31:09;100344.13;;;23.96;25.42
59487;BME280;45298;54.918;73.504;2023-04-27T05:33:38;100352.22;;;24.04;25.23
59487;BME280;45298;54.918;73.504;2023-04-27T05:36:08;100331.72;;;24.10;24.88
59487;BME280;45298;54.918;73.504;2023-04-27T05:38:37;100301.13;;;24.01;24.97
59487;BME280;45298;54.918;73.504;2023-04-27T05:41:07;100321.78;;;24.02;24.70
59487;BME280;45298;54.918;73.504;2023-04-27T05:43:36;100335.13;;;24.04;25.50
59487;BME280;45298;54.918;73.504;2023-04-27T05:46:06;100318.00;;;24.03;25.03
59487;BME280;45298;54.918;73.504;2023-04-27T05:48:35;100331.94;;;24.32;25.38
59487;BME280;45298;54.918;73.504;2023-04-27T05:51:04;100335.81;;;24.60;24.50
59487;BME280;45298;54.918;73.504;2023-04-27T05:53:33;100321.13;;;24.55;24.16
59487;BME280;45298;54.918;73.504;2023-04-27T05:56:05;100317.41;;;24.48;24.26
59487;BME280;45298;54.918;73.504;2023-04-27T05:58:35;100322.19;;;24.45;24.10
59487;BME280;45298;54.918;73.504;2023-04-27T06:01:04;100323.81;;;24.32;24.29
59487;BME280;45298;54.918;73.504;2023-04-27T06:03:35;100315.28;;;24.11;24.42
59487;BME280;45298;54.918;73.504;2023-04-27T06:06:04;100298.66;;;24.14;24.22
59487;BME280;45298;54.918;73.504;2023-04-27T06:08:33;100319.53;;;24.37;24.02
59487;BME280;45298;54.918;73.504;2023-04-27T06:11:04;100307.88;;;24.60;23.65
59487;BME280;45298;54.918;73.504;2023-04-27T06:13:33;100300.28;;;24.79;23.46
59487;BME280;45298;54.918;73.504;2023-04-27T06:16:02;100307.75;;;24.77;23.03
59487;BME280;45298;54.918;73.504;2023-04-27T06:18:31;100298.25;;;24.81;23.06
59487;BME280;45298;54.918;73.504;2023-04-27T06:21:00;100317.34;;;25.02;23.21
59487;BME280;45298;54.918;73.504;2023-04-27T06:23:29;100309.84;;;25.43;23.10
59487;BME280;45298;54.918;73.504;2023-04-27T06:25:57;100303.13;;;25.54;22.80
59487;BME280;45298;54.918;73.504;2023-04-27T06:28:26;100301.63;;;25.51;22.68
59487;BME280;45298;54.918;73.504;2023-04-27T06:30:55;100288.94;;;25.28;22.84
59487;BME280;45298;54.918;73.504;2023-04-27T06:33:24;100272.75;;;25.35;22.49
59487;BME280;45298;54.918;73.504;2023-04-27T06:35:52;100285.63;;;25.56;22.32
59487;BME280;45298;54.918;73.504;2023-04-27T06:38:21;100280.53;;;25.83;22.12
59487;BME280;45298;54.918;73.504;2023-04-27T06:40:50;100271.91;;;25.94;22.24
59487;BME280;45298;54.918;73.504;2023-04-27T06:43:20;100274.81;;;26.30;22.21
59487;BME280;45298;54.918;73.504;2023-04-27T06:45:49;100268.06;;;26.47;22.03
59487;BME280;45298;54.918;73.504;2023-04-27T06:48:18;100245.78;;;26.59;21.56
59487;BME280;45298;54.918;73.504;2023-04-27T06:50:47;100248.66;;;26.50;21.94
59487;BME280;45298;54.918;73.504;2023-04-27T06:53:15;100279.09;;;26.82;22.18
59487;BME280;45298;54.918;73.504;2023-04-27T06:55:44;100231.25;;;26.95;21.72
59487;BME280;45298;54.918;73.504;2023-04-27T06:58:15;100239.09;;;27.11;21.43
59487;BME280;45298;54.918;73.504;2023-04-27T07:00:43;100216.44;;;27.04;21.51
59487;BME280;45298;54.918;73.504;2023-04-27T07:03:12;100234.44;;;27.05;21.28
59487;BME280;45298;54.918;73.504;2023-04-27T07:05:42;100230.94;;;27.11;21.17
59487;BME280;45298;54.918;73.504;2023-04-27T07:08:11;100242.94;;;27.24;20.94
59487;BME280;45298;54.918;73.504;2023-04-27T07:10:40;100210.22;;;27.17;20.55
59487;BME280;45298;54.918;73.504;2023-04-27T07:13:08;100209.22;;;26.90;20.89
59487;BME280;45298;54.918;73.504;2023-04-27T07:15:38;100198.50;;;26.81;21.10
59487;BME280;45298;54.918;73.504;2023-04-27T07:18:07;100214.81;;;27.17;21.07
59487;BME280;45298;54.918;73.504;2023-04-27T07:20:36;100223.72;;;27.32;20.58
59487;BME280;45298;54.918;73.504;2023-04-27T07:23:05;100199.38;;;27.24;20.02
59487;BME280;45298;54.918;73.504;2023-04-27T07:25:34;100207.28;;;27.19;19.61
59487;BME280;45298;54.918;73.504;2023-04-27T07:28:03;100203.44;;;26.99;19.70
59487;BME280;45298;54.918;73.504;2023-04-27T07:30:34;100195.91;;;27.02;19.94
59487;BME280;45298;54.918;73.504;2023-04-27T07:33:04;100170.75;;;26.93;19.83
59487;BME280;45298;54.918;73.504;2023-04-27T07:35:33;100198.56;;;27.23;18.99
59487;BME280;45298;54.918;73.504;2023-04-27T07:38:02;100183.31;;;27.36;19.32
59487;BME280;45298;54.918;73.504;2023-04-27T07:40:31;100180.28;;;27.59;18.56
59487;BME280;45298;54.918;73.504;2023-04-27T07:43:02;100159.75;;;27.63;18.72
59487;BME280;45298;54.918;73.504;2023-04-27T07:45:31;100188.94;;;27.76;19.06
59487;BME280;45298;54.918;73.504;2023-04-27T07:48:00;100168.66;;;27.92;19.29
59487;BME280;45298;54.918;73.504;2023-04-27T07:50:30;100165.13;;;28.12;19.01
59487;BME280;45298;54.918;73.504;2023-04-27T07:52:59;100167.44;;;28.28;18.84
59487;BME280;45298;54.918;73.504;2023-04-27T07:55:27;100147.50;;;28.28;17.81
59487;BME280;45298;54.918;73.504;2023-04-27T07:57:56;100178.53;;;28.13;17.67
59487;BME280;45298;54.918;73.504;2023-04-27T08:00:25;100168.25;;;28.02;17.85
59487;BME280;45298;54.918;73.504;2023-04-27T08:02:54;100157.91;;;27.77;17.66
59487;BME280;45298;54.918;73.504;2023-04-27T08:05:24;100185.34;;;27.75;18.51
59487;BME280;45298;54.918;73.504;2023-04-27T08:07:53;100169.22;;;27.74;18.35
59487;BME280;45298;54.918;73.504;2023-04-27T08:10:23;100153.81;;;27.46;18.34
59487;BME280;45298;54.918;73.504;2023-04-27T08:12:51;100168.00;;;27.35;18.81
59487;BME280;45298;54.918;73.504;2023-04-27T08:15:20;100173.94;;;27.45;18.95
59487;BME280;45298;54.918;73.504;2023-04-27T08:17:48;100159.22;;;27.39;19.30
59487;BME280;45298;54.918;73.504;2023-04-27T08:20:17;100139.13;;;27.40;18.89
59487;BME280;45298;54.918;73.504;2023-04-27T08:22:46;100158.13;;;27.27;18.94
59487;BME280;45298;54.918;73.504;2023-04-27T08:25:15;100166.41;;;27.47;18.38
59487;BME280;45298;54.918;73.504;2023-04-27T08:27:43;100125.91;;;27.37;18.39
59487;BME280;45298;54.918;73.504;2023-04-27T08:30:12;100107.28;;;27.34;18.72
59487;BME280;45298;54.918;73.504;2023-04-27T08:32:41;100103.16;;;27.52;18.65
59487;BME280;45298;54.918;73.504;2023-04-27T08:35:10;100135.47;;;27.68;18.57
59487;BME280;45298;54.918;73.504;2023-04-27T08:37:39;100129.84;;;27.21;18.71
59487;BME280;45298;54.918;73.504;2023-04-27T08:40:08;100132.38;;;26.88;19.53
59487;BME280;45298;54.918;73.504;2023-04-27T08:42:39;100136.38;;;26.85;19.67
59487;BME280;45298;54.918;73.504;2023-04-27T08:45:09;100143.56;;;26.99;19.75
59487;BME280;45298;54.918;73.504;2023-04-27T08:47:38;100123.66;;;26.99;19.84
59487;BME280;45298;54.918;73.504;2023-04-27T08:50:11;100121.81;;;27.06;19.93
59487;BME280;45298;54.918;73.504;2023-04-27T08:52:43;100127.50;;;27.11;19.92
59487;BME280;45298;54.918;73.504;2023-04-27T08:55:12;100098.41;;;27.19;19.53
59487;BME280;45298;54.918;73.504;2023-04-27T08:57:53;100121.59;;;27.50;19.29
59487;BME280;45298;54.918;73.504;2023-04-27T09:00:24;100098.31;;;27.47;19.29
59487;BME280;45298;54.918;73.504;2023-04-27T09:02:53;100097.00;;;27.36;19.53
59487;BME280;45298;54.918;73.504;2023-04-27T09:05:22;100098.50;;;27.45;19.78
59487;BME280;45298;54.918;73.504;2023-04-27T09:08:04;100098.31;;;27.47;19.46
59487;BME280;45298;54.918;73.504;2023-04-27T09:10:49;100095.09;;;27.30;19.42
59487;BME280;45298;54.918;73.504;2023-04-27T09:13:18;100089.59;;;27.17;19.00
59487;BME280;45298;54.918;73.504;2023-04-27T09:15:49;100045.09;;;26.89;19.18
59487;BME280;45298;54.918;73.504;2023-04-27T09:18:20;100071.16;;;27.19;18.82
59487;BME280;45298;54.918;73.504;2023-04-27T09:20:51;100081.25;;;27.32;18.68
59487;BME280;45298;54.918;73.504;2023-04-27T09:23:37;100069.31;;;27.26;18.41
59487;BME280;45298;54.918;73.504;2023-04-27T09:26:06;100075.78;;;27.18;18.60
59487;BME280;45298;54.918;73.504;2023-04-27T09:28:38;100030.97;;;26.72;18.94
59487;BME280;45298;54.918;73.504;2023-04-27T09:31:07;100079.06;;;27.00;19.34
59487;BME280;45298;54.918;73.504;2023-04-27T09:33:36;100072.38;;;26.96;18.67
59487;BME280;45298;54.918;73.504;2023-04-27T09:36:05;100057.56;;;26.77;18.34
59487;BME280;45298;54.918;73.504;2023-04-27T09:38:34;100043.94;;;26.70;18.19
59487;BME280;45298;54.918;73.504;2023-04-27T09:41:07;100006.34;;;26.45;17.88
59487;BME280;45298;54.918;73.504;2023-04-27T09:43:36;100032.38;;;26.54;18.48
59487;BME280;45298;54.918;73.504;2023-04-27T09:46:05;100044.03;;;26.48;18.58
59487;BME280;45298;54.918;73.504;2023-04-27T09:48:40;100048.19;;;26.44;17.99
59487;BME280;45298;54.918;73.504;2023-04-27T09:51:09;100054.22;;;26.39;18.32
59487;BME280;45298;54.918;73.504;2023-04-27T09:53:45;100045.06;;;26.47;17.96
59487;BME280;45298;54.918;73.504;2023-04-27T09:59:35;100022.28;;;26.48;17.66
59487;BME280;45298;54.918;73.504;2023-04-27T10:02:10;100039.16;;;26.72;18.24
59487;BME280;45298;54.918;73.504;2023-04-27T10:05:15;100040.94;;;27.00;18.17
59487;BME280;45298;54.918;73.504;2023-04-27T10:07:48;100027.56;;;27.05;18.13
59487;BME280;45298;54.918;73.504;2023-04-27T10:10:19;100026.78;;;27.11;17.77
59487;BME280;45298;54.918;73.504;2023-04-27T10:13:00;100012.13;;;27.12;18.03
59487;BME280;45298;54.918;73.504;2023-04-27T10:15:29;100024.88;;;27.19;17.79
59487;BME280;45298;54.918;73.504;2023-04-27T10:18:03;100031.19;;;27.12;17.78
59487;BME280;45298;54.918;73.504;2023-04-27T10:20:36;100007.44;;;26.93;17.68
59487;BME280;45298;54.918;73.504;2023-04-27T10:23:05;100007.34;;;26.79;18.09
59487;BME280;45298;54.918;73.504;2023-04-27T10:25:38;100010.50;;;26.76;18.22
59487;BME280;45298;54.918;73.504;2023-04-27T10:28:14;100010.63;;;26.61;17.87
59487;BME280;45298;54.918;73.504;2023-04-27T10:30:45;99999.72;;;26.54;18.28
59487;BME280;45298;54.918;73.504;2023-04-27T10:33:18;100003.50;;;26.53;17.96
59487;BME280;45298;54.918;73.504;2023-04-27T10:35:57;100003.31;;;26.62;17.80
59487;BME280;45298;54.918;73.504;2023-04-27T10:38:29;99999.13;;;26.66;18.08
59487;BME280;45298;54.918;73.504;2023-04-27T10:41:00;100009.44;;;26.77;18.26
59487;BME280;45298;54.918;73.504;2023-04-27T10:43:34;100006.50;;;26.72;18.17
59487;BME280;45298;54.918;73.504;2023-04-27T10:48:40;100001.31;;;26.42;18.05
59487;BME280;45298;54.918;73.504;2023-04-27T10:51:15;99982.66;;;26.32;18.62
59487;BME280;45298;54.918;73.504;2023-04-27T10:53:44;99989.63;;;26.42;18.11
59487;BME280;45298;54.918;73.504;2023-04-27T10:56:14;99977.50;;;26.44;18.30
59487;BME280;45298;54.918;73.504;2023-04-27T10:58:43;99968.97;;;26.61;18.42
59487;BME280;45298;54.918;73.504;2023-04-27T11:01:25;99980.09;;;26.66;18.18
59487;BME280;45298;54.918;73.504;2023-04-27T11:03:57;99972.75;;;26.60;18.45
59487;BME280;45298;54.918;73.504;2023-04-27T11:06:27;99985.31;;;26.67;18.60
59487;BME280;45298;54.918;73.504;2023-04-27T11:08:58;99960.38;;;26.50;18.01
59487;BME280;45298;54.918;73.504;2023-04-27T11:11:27;99963.72;;;26.46;18.21
59487;BME280;45298;54.918;73.504;2023-04-27T11:13:55;99970.75;;;26.40;18.33
59487;BME280;45298;54.918;73.504;2023-04-27T11:16:25;99955.03;;;26.29;18.26
59487;BME280;45298;54.918;73.504;2023-04-27T11:19:05;99956.69;;;26.23;17.87
59487;BME280;45298;54.918;73.504;2023-04-27T11:21:34;99956.84;;;26.15;18.47
59487;BME280;45298;54.918;73.504;2023-04-27T11:24:07;99944.56;;;25.97;18.29
59487;BME280;45298;54.918;73.504;2023-04-27T11:26:36;99974.72;;;26.02;18.73
59487;BME280;45298;54.918;73.504;2023-04-27T11:29:07;99959.59;;;25.93;18.39
59487;BME280;45298;54.918;73.504;2023-04-27T11:31:48;99916.94;;;25.58;18.00
59487;BME280;45298;54.918;73.504;2023-04-27T11:34:23;99956.78;;;25.79;18.42
59487;BME280;45298;54.918;73.504;2023-04-27T11:36:57;99959.53;;;25.86;18.41
59487;BME280;45298;54.918;73.504;2023-04-27T11:39:44;99965.72;;;25.73;18.52
59487;BME280;45298;54.918;73.504;2023-04-27T11:42:24;99951.00;;;25.61;18.72
59487;BME280;45298;54.918;73.504;2023-04-27T11:45:01;99961.44;;;25.57;18.86
59487;BME280;45298;54.918;73.504;2023-04-27T11:47:31;99930.53;;;25.37;19.00
59487;BME280;45298;54.918;73.504;2023-04-27T11:50:03;99898.03;;;25.00;19.27
59487;BME280;45298;54.918;73.504;2023-04-27T11:52:37;99920.06;;;25.12;18.96
59487;BME280;45298;54.918;73.504;2023-04-27T11:55:07;99921.28;;;25.09;19.18
59487;BME280;45298;54.918;73.504;2023-04-27T11:57:43;99928.84;;;25.14;19.19
59487;BME280;45298;54.918;73.504;2023-04-27T12:00:12;99925.09;;;25.15;19.28
59487;BME280;45298;54.918;73.504;2023-04-27T12:02:42;99932.69;;;25.26;19.23
59487;BME280;45298;54.918;73.504;2023-04-27T12:05:12;99915.53;;;25.19;19.48
59487;BME280;45298;54.918;73.504;2023-04-27T12:07:41;99919.53;;;25.23;19.59
59487;BME280;45298;54.918;73.504;2023-04-27T12:10:10;99908.16;;;25.13;19.44
59487;BME280;45298;54.918;73.504;2023-04-27T12:12:40;99923.16;;;25.09;19.62
59487;BME280;45298;54.918;73.504;2023-04-27T12:15:09;99911.59;;;25.00;19.60
59487;BME280;45298;54.918;73.504;2023-04-27T12:17:38;99902.22;;;24.81;19.79
59487;BME280;45298;54.918;73.504;2023-04-27T12:20:08;99915.13;;;24.79;20.08
59487;BME280;45298;54.918;73.504;2023-04-27T12:22:37;99917.19;;;24.77;20.16
59487;BME280;45298;54.918;73.504;2023-04-27T12:25:06;99895.50;;;24.77;19.87
59487;BME280;45298;54.918;73.504;2023-04-27T12:27:35;99909.19;;;24.90;20.07
59487;BME280;45298;54.918;73.504;2023-04-27T12:30:05;99886.00;;;24.87;20.49
59487;BME280;45298;54.918;73.504;2023-04-27T12:32:33;99888.13;;;24.92;20.30
59487;BME280;45298;54.918;73.504;2023-04-27T12:35:03;99875.59;;;24.91;20.24
59487;BME280;45298;54.918;73.504;2023-04-27T12:37:33;99867.19;;;24.86;20.28
59487;BME280;45298;54.918;73.504;2023-04-27T12:40:02;99888.19;;;24.99;20.04
59487;BME280;45298;54.918;73.504;2023-04-27T12:42:34;99878.53;;;24.89;20.18
59487;BME280;45298;54.918;73.504;2023-04-27T12:45:03;99890.25;;;24.97;20.46
59487;BME280;45298;54.918;73.504;2023-04-27T12:47:32;99892.16;;;24.96;20.38
59487;BME280;45298;54.918;73.504;2023-04-27T12:50:08;99848.16;;;24.64;20.46
59487;BME280;45298;54.918;73.504;2023-04-27T12:52:37;99881.78;;;24.85;20.64
59487;BME280;45298;54.918;73.504;2023-04-27T12:55:06;99876.16;;;24.65;20.43
59487;BME280;45298;54.918;73.504;2023-04-27T12:57:56;99881.50;;;24.58;20.42
59487;BME280;45298;54.918;73.504;2023-04-27T13:00:25;99898.16;;;24.55;20.46
59487;BME280;45298;54.918;73.504;2023-04-27T13:02:54;99900.94;;;24.47;20.50
59487;BME280;45298;54.918;73.504;2023-04-27T13:05:24;99890.25;;;24.38;20.64