sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37368;BME280;23240;43.210;27.910;2023-01-30T00:02:11;101591.41;;;1.42;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:04:37;101594.13;;;1.39;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:07:02;101593.47;;;1.32;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:09:28;101603.38;;;1.24;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:11:53;101596.56;;;1.17;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:14:19;101587.91;;;1.12;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:16:44;101591.22;;;1.18;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:19:10;101592.94;;;1.19;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:21:35;101590.38;;;1.18;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:24:00;101595.72;;;1.15;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:26:26;101581.72;;;1.13;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:28:51;101587.22;;;1.05;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:31:17;101585.34;;;1.09;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:33:42;101577.38;;;1.10;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:36:09;101587.06;;;1.10;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:38:35;101582.59;;;1.13;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:41:01;101576.44;;;1.13;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:43:26;101572.97;;;1.11;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:46:28;101572.81;;;1.17;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:49:14;101568.47;;;1.14;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:51:40;101565.97;;;1.10;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:54:05;101566.75;;;1.13;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:56:31;101567.41;;;1.21;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T00:58:56;101571.72;;;1.24;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:01:22;101568.00;;;1.29;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:03:47;101567.06;;;1.32;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:06:13;101565.16;;;1.37;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:08:38;101563.31;;;1.39;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:11:04;101570.34;;;1.40;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:13:29;101560.53;;;1.44;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:15:55;101561.78;;;1.32;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:18:20;101557.50;;;1.28;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:20:46;101558.47;;;1.25;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:23:11;101561.06;;;1.27;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:25:37;101553.31;;;1.21;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:28:03;101551.59;;;1.20;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:30:28;101551.84;;;1.11;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:32:55;101555.69;;;1.00;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:35:20;101548.88;;;0.93;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:37:46;101551.25;;;1.01;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:40:17;101554.69;;;1.05;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:43:02;101554.63;;;1.06;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:45:28;101552.63;;;1.14;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:48:05;101548.34;;;1.12;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:50:45;101546.69;;;1.08;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:53:15;101549.47;;;1.01;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:55:43;101548.63;;;1.01;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T01:58:34;101545.09;;;1.02;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:01:01;101541.41;;;1.08;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:03:29;101545.84;;;1.06;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:06:00;101543.06;;;1.12;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:08:34;101536.03;;;1.11;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:13:55;101537.13;;;1.03;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:16:22;101537.34;;;0.96;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:18:48;101533.75;;;0.98;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:37:06;101528.59;;;0.64;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:42:40;101529.06;;;0.79;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:45:17;101528.28;;;0.75;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:47:48;101530.19;;;0.70;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:50:20;101528.34;;;0.72;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:52:47;101526.91;;;0.62;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:55:22;101537.50;;;0.60;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T02:57:47;101538.47;;;0.56;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:00:15;101535.78;;;0.59;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:08:22;101526.16;;;0.57;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:11:08;101528.97;;;0.50;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:16:14;101530.75;;;0.50;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:18:43;101524.63;;;0.48;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:21:10;101527.13;;;0.54;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:23:35;101526.81;;;0.65;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:26:04;101531.25;;;0.63;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:28:31;101527.63;;;0.67;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:30:56;101524.91;;;0.70;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:33:22;101526.50;;;0.75;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:35:49;101525.59;;;0.76;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:38:15;101527.63;;;0.67;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:40:41;101528.47;;;0.69;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:43:06;101524.22;;;0.63;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:45:32;101524.44;;;0.56;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:47:57;101520.31;;;0.45;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:50:23;101522.84;;;0.50;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:52:48;101519.47;;;0.45;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:55:14;101518.69;;;0.41;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T03:57:39;101522.28;;;0.37;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:00:05;101517.19;;;0.31;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:02:31;101513.75;;;0.29;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:04:56;101508.47;;;0.29;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:07:22;101506.66;;;0.31;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:09:48;101508.56;;;0.26;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:12:13;101512.84;;;0.29;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:14:38;101513.75;;;0.29;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:17:04;101511.13;;;0.28;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:19:29;101516.28;;;0.32;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:21:55;101519.94;;;0.27;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:24:20;101517.16;;;0.33;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:26:46;101525.09;;;0.31;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:29:11;101517.94;;;0.36;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:31:37;101517.13;;;0.34;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:34:02;101515.38;;;0.33;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:36:28;101518.00;;;0.35;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:38:54;101522.41;;;0.34;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:41:21;101516.22;;;0.34;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:43:46;101524.38;;;0.26;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:46:12;101520.16;;;0.19;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:48:38;101521.91;;;0.20;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:51:04;101521.00;;;0.21;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:53:29;101527.13;;;0.21;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:55:55;101520.03;;;0.23;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T04:58:20;101516.63;;;0.20;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:00:47;101516.75;;;0.14;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:03:13;101523.84;;;0.12;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:05:38;101521.16;;;0.15;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:08:04;101523.06;;;0.08;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:10:29;101524.78;;;0.11;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:12:55;101524.78;;;0.11;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:15:21;101520.25;;;0.14;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:17:46;101521.22;;;0.12;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:20:12;101519.50;;;0.11;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:22:38;101521.22;;;0.12;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:25:04;101520.53;;;0.04;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:27:30;101523.34;;;-0.03;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:29:55;101520.78;;;-0.06;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:32:21;101526.09;;;-0.07;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:34:47;101525.13;;;-0.03;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:37:13;101524.31;;;-0.07;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:39:39;101522.53;;;-0.05;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:42:04;101527.16;;;-0.14;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:44:30;101526.38;;;-0.19;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:46:56;101525.47;;;-0.17;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:49:22;101532.44;;;-0.14;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:51:47;101534.84;;;-0.07;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:54:13;101528.63;;;-0.03;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:56:38;101531.19;;;-0.01;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T05:59:04;101533.94;;;-0.06;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:01:29;101530.34;;;-0.02;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:03:56;101529.47;;;-0.02;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:06:22;101523.16;;;0.05;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:08:52;101522.16;;;0.09;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:11:18;101528.03;;;0.19;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:13:44;101529.56;;;0.29;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:16:11;101520.66;;;0.33;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:18:38;101517.31;;;0.27;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:21:03;101528.03;;;0.19;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:23:29;101524.44;;;0.23;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:25:55;101524.56;;;0.18;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:28:22;101515.72;;;0.21;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:30:48;101512.34;;;0.16;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:33:14;101512.97;;;0.25;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:35:40;101512.78;;;0.32;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:38:06;101504.16;;;0.27;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:40:36;101506.72;;;0.28;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:43:02;101511.38;;;0.18;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:45:28;101514.00;;;0.20;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:47:54;101507.88;;;0.18;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:50:22;101500.78;;;0.21;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:52:49;101512.25;;;0.19;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:55:17;101508.78;;;0.17;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T06:57:43;101498.00;;;0.26;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:00:12;101502.06;;;0.39;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:02:38;101496.84;;;0.36;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:05:05;101497.53;;;0.44;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:07:31;101493.28;;;0.39;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:09:58;101493.97;;;0.45;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:12:24;101491.81;;;0.60;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:14:53;101493.59;;;0.58;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:17:20;101496.72;;;0.72;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:19:46;101494.19;;;0.69;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:22:12;101497.31;;;0.82;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:24:38;101492.09;;;0.80;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:27:10;101491.56;;;0.69;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:29:36;101490.94;;;0.59;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:32:03;101496.91;;;0.66;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:34:29;101490.69;;;0.68;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:36:54;101491.09;;;0.53;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:39:19;101490.66;;;0.37;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:41:45;101490.59;;;0.40;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:44:11;101486.63;;;0.57;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:46:37;101487.19;;;0.68;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:49:03;101483.41;;;0.76;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:51:29;101490.44;;;0.76;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:53:55;101487.94;;;0.71;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:56:20;101492.09;;;0.80;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T07:58:46;101491.19;;;0.81;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:01:12;101475.53;;;0.75;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:03:38;101478.38;;;0.67;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:06:03;101475.63;;;0.72;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:08:29;101472.00;;;0.76;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:10:54;101472.00;;;0.76;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:13:20;101465.66;;;0.82;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:15:45;101474.31;;;0.87;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:18:11;101461.75;;;0.95;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:20:36;101468.69;;;0.99;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:23:02;101453.19;;;0.87;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:25:28;101454.38;;;0.78;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:27:54;101458.63;;;0.82;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:30:20;101447.06;;;0.86;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:32:46;101441.44;;;0.98;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:35:12;101439.88;;;0.91;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:37:41;101436.25;;;0.95;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:40:07;101442.59;;;1.18;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:42:33;101438.66;;;1.31;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:44:59;101434.38;;;1.53;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:47:24;101429.31;;;1.47;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:49:50;101427.28;;;1.56;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:52:19;101426.38;;;1.57;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:54:45;101415.53;;;1.64;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:57:12;101411.41;;;1.82;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T08:59:37;101404.78;;;1.70;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:02:03;101404.88;;;1.92;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:04:29;101394.69;;;2.06;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:06:55;101401.91;;;2.01;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:09:20;101392.31;;;2.24;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:11:46;101380.91;;;2.22;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:14:13;101384.81;;;2.12;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:16:38;101384.72;;;2.15;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:19:04;101377.06;;;2.30;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:21:29;101374.59;;;2.49;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:23:56;101376.44;;;2.71;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:26:22;101363.31;;;2.68;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:28:47;101357.53;;;2.80;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:31:13;101358.03;;;2.90;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:33:38;101356.03;;;2.96;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:36:04;101345.97;;;3.04;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:38:30;101342.13;;;2.91;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:51:30;101324.97;;;3.42;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:56:34;101313.41;;;3.02;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T09:59:02;101303.75;;;3.01;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:01:55;101305.50;;;2.80;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:04:29;101300.44;;;2.74;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:09:39;101283.22;;;2.86;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:28:20;101257.28;;;3.76;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:30:48;101244.31;;;3.70;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:33:28;101244.84;;;3.78;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:36:06;101242.88;;;3.81;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:38:49;101232.44;;;3.78;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:41:31;101227.50;;;4.08;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:44:07;101219.25;;;4.33;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:47:04;101217.84;;;4.07;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:49:40;101211.25;;;3.97;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T10:58:16;101196.34;;;3.95;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:01:01;101191.03;;;3.95;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:03:59;101185.38;;;4.02;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:06:26;101181.81;;;4.03;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:08:53;101175.84;;;3.98;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:11:32;101169.53;;;4.20;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:14:09;101168.34;;;4.08;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:19:15;101148.03;;;4.26;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:21:43;101148.47;;;4.17;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:24:27;101130.16;;;4.29;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:26:55;101129.69;;;4.38;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:29:24;101126.91;;;4.42;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:31:52;101123.63;;;4.71;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:34:19;101113.50;;;4.79;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:36:45;101113.09;;;4.87;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:41:40;101109.75;;;4.66;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:44:08;101114.28;;;4.47;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:46:36;101114.00;;;4.34;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:49:12;101104.66;;;4.27;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:51:40;101107.16;;;4.30;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:54:13;101097.16;;;4.18;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:56:48;101084.06;;;4.32;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T11:59:33;101084.38;;;4.43;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:04:46;101080.78;;;4.27;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:07:29;101076.03;;;4.33;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:09:57;101074.56;;;4.45;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:12:34;101069.41;;;4.42;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:15:23;101062.06;;;4.47;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:21:10;101066.38;;;3.79;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:24:06;101061.69;;;3.84;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:26:49;101065.75;;;3.91;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:29:29;101057.22;;;4.03;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:32:19;101058.28;;;3.99;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:34:46;101053.78;;;4.01;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:40:34;101042.06;;;3.88;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:48:50;101034.28;;;3.66;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:51:26;101027.50;;;3.60;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T12:54:09;101030.97;;;3.80;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:00:14;101023.34;;;3.74;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:02:36;101015.44;;;3.72;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:10:42;101023.25;;;3.20;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:13:29;101021.88;;;3.12;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:19:16;101006.84;;;3.31;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:25:22;101012.94;;;2.95;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:27:57;101011.63;;;2.85;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:30:26;101015.88;;;2.69;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:33:00;100998.31;;;2.68;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:35:30;101008.59;;;2.74;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:37:57;101006.69;;;2.77;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:40:26;100996.84;;;2.81;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T13:45:24;100986.19;;;2.82;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:09:41;100954.13;;;3.07;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:12:19;100959.28;;;3.11;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:17:36;100959.63;;;3.22;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:20:16;100957.06;;;3.20;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:22:52;100958.44;;;3.10;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:27:51;100952.56;;;2.84;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:32:55;100952.72;;;2.81;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:35:31;100948.13;;;2.85;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:40:37;100944.69;;;2.83;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:45:57;100933.59;;;2.75;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:51:30;100936.84;;;2.81;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:54:01;100942.81;;;2.85;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T14:57:14;100937.63;;;2.83;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T15:04:47;100938.75;;;2.78;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T15:07:18;100934.25;;;2.80;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T15:09:54;100932.53;;;2.60;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T15:29:32;100932.84;;;2.34;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T15:32:21;100933.19;;;2.26;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T15:34:57;100926.19;;;2.25;100.00
37368;BME280;23240;43.210;27.910;2023-01-30T15:37:45;100928.03;;;2.23;100.00