sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:00:35;4.82;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:05:27;2.60;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:10:19;2.05;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:15:33;4.00;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:20:39;5.63;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:25:33;4.80;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:30:32;6.05;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:35:24;3.78;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:40:36;4.07;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:45:29;2.78;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:50:21;5.07;;;1.08;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T00:55:16;4.03;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:00:12;3.25;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:05:25;3.13;;;1.17;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:10:39;6.80;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:15:44;5.28;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:20:52;9.40;;;1.88;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:25:57;6.25;;;1.95;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:30:49;5.70;;;1.98;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:35:47;4.25;;;1.67;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:40:59;7.88;;;2.08;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:46:02;4.38;;;2.20;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:50:57;4.82;;;1.75;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T01:55:54;4.13;;;2.35;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:00:49;5.18;;;2.50;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:05:49;4.22;;;2.35;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:10:41;7.50;;;2.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:15:37;5.43;;;2.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:20:33;6.30;;;3.25;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:25:26;6.60;;;3.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:30:22;6.95;;;2.97;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:35:21;6.10;;;3.78;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:40:23;6.30;;;3.03;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:45:24;10.77;;;3.88;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:50:28;7.72;;;3.65;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T02:55:23;7.25;;;4.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:00:15;5.70;;;3.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:05:09;9.68;;;3.85;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:10:03;9.70;;;4.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:15:15;12.55;;;4.88;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:20:11;11.85;;;4.72;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:25:03;6.63;;;4.10;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:30:00;10.45;;;4.40;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:34:55;8.90;;;5.35;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:39:48;7.15;;;5.38;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:44:41;9.05;;;5.25;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:49:54;10.88;;;5.55;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:54:48;12.30;;;6.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T03:59:42;7.72;;;6.35;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T04:04:35;12.35;;;6.63;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T04:09:29;13.43;;;7.15;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T04:14:21;9.98;;;6.57;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T04:19:13;15.65;;;7.50;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T04:24:10;11.82;;;6.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T04:29:07;9.60;;;6.93;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T04:34:05;10.98;;;6.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T04:39:07;9.90;;;6.07;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T04:44:19;10.85;;;7.57;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T04:54:19;8.55;;;6.53;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T04:59:14;11.20;;;7.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:04:06;11.23;;;7.22;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:09:05;9.13;;;7.50;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:14:04;13.18;;;8.23;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:19:16;10.60;;;7.88;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:24:17;11.52;;;7.18;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:29:09;15.10;;;7.95;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:34:02;9.65;;;7.18;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:38:53;12.70;;;7.15;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:43:46;9.05;;;7.32;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:48:39;10.60;;;7.55;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:53:33;12.90;;;8.68;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T05:58:25;10.18;;;7.82;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:03:31;8.80;;;7.82;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:08:28;16.08;;;8.63;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:13:34;12.90;;;8.57;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:18:35;12.10;;;8.32;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:23:28;14.52;;;8.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:28:21;14.95;;;8.48;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:33:19;12.73;;;7.82;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:38:16;14.55;;;8.15;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:43:13;10.10;;;7.85;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:48:17;12.05;;;8.55;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:53:11;13.52;;;7.57;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T06:58:11;10.10;;;8.05;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T07:03:19;13.73;;;7.43;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T07:08:32;12.52;;;7.13;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T07:13:26;11.65;;;6.63;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T07:18:21;8.95;;;7.15;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T07:23:16;9.70;;;6.53;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T07:33:11;8.38;;;6.53;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T07:38:04;6.85;;;5.53;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T07:42:59;7.10;;;5.13;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T07:48:05;8.20;;;4.32;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T07:52:59;6.15;;;3.88;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T07:57:54;6.80;;;4.13;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:02:48;5.78;;;3.08;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:07:47;7.43;;;4.10;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:12:41;7.72;;;4.03;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:17:34;5.03;;;3.58;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:22:29;6.68;;;3.35;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:27:22;6.28;;;3.55;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:32:15;4.43;;;2.65;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:37:07;5.72;;;3.13;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:41:59;3.72;;;2.63;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:46:57;5.22;;;2.30;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:51:51;2.67;;;1.95;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T08:56:54;3.03;;;1.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T09:01:48;5.25;;;1.35;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T09:06:48;5.65;;;2.50;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T09:12:00;6.28;;;2.50;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T09:17:04;5.20;;;2.25;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T09:21:55;4.93;;;1.77;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T09:26:47;3.35;;;1.83;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T09:31:42;5.38;;;1.52;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T09:36:47;3.17;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T09:47:14;6.82;;;1.15;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T09:52:11;5.45;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T09:57:27;7.53;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:02:22;2.67;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:07:27;2.90;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:12:21;3.90;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:17:22;2.83;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:22:23;2.85;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:27:38;6.07;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:32:30;3.10;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:37:46;2.08;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:42:40;4.75;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:47:34;2.75;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:52:47;2.72;;;1.17;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T10:57:52;4.50;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T11:02:58;2.58;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T11:08:00;2.95;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T11:12:59;2.55;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T11:22:52;3.22;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T11:27:52;4.82;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T11:32:47;6.43;;;1.02;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T11:37:50;2.45;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T11:42:50;1.35;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T11:47:49;3.88;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T11:53:03;1.45;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T11:58:08;3.83;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:03:02;5.32;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:07:55;3.70;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:12:51;4.22;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:17:46;2.30;;;1.15;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:22:41;4.63;;;1.55;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:27:41;2.53;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:32:44;1.23;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:37:47;3.15;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:42:41;3.17;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:47:43;2.92;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:52:42;1.50;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T12:57:52;5.07;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:02:46;1.52;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:07:45;2.97;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:12:37;1.52;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:17:51;3.40;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:22:51;8.15;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:27:47;2.17;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:32:44;5.00;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:37:37;3.17;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:42:31;5.47;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:47:24;3.42;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:52:21;3.95;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T13:57:38;3.95;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T14:02:41;3.70;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T14:12:34;2.03;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T14:17:32;1.95;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T14:22:28;3.83;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T14:27:42;2.67;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T14:37:54;2.60;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T14:42:48;2.80;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T14:47:49;1.40;;;0.63;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T14:52:49;1.85;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T14:58:02;1.73;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:02:57;4.05;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:07:50;2.45;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:12:43;4.30;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:17:48;3.30;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:22:45;3.33;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:27:41;1.27;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:32:40;3.05;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:37:32;3.10;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:42:32;6.15;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:47:30;2.03;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:52:27;2.75;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T15:57:25;1.75;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:02:17;2.88;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:07:17;1.45;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:12:17;6.13;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:17:29;4.03;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:22:23;2.85;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:27:34;1.45;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:32:31;1.45;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:37:43;3.03;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:42:38;3.13;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:47:51;3.45;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:52:43;3.20;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T16:57:50;4.07;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T17:02:44;4.03;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T17:07:37;3.28;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T17:12:35;6.22;;;0.82;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T17:27:44;3.58;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T17:32:38;3.00;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T17:37:47;4.15;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T17:42:47;3.28;;;0.82;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T17:47:51;1.92;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T17:52:42;5.43;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T17:57:41;2.70;;;0.65;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T18:02:33;7.18;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T18:07:26;4.38;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T18:12:38;6.63;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T18:22:31;7.40;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T18:27:34;3.75;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T18:37:25;5.65;;;1.15;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T18:52:11;2.33;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T18:57:09;4.45;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T19:07:21;5.72;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T19:12:49;2.03;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T19:17:45;1.70;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T19:22:58;2.72;;;0.82;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T19:28:15;2.53;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T19:43:49;2.40;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T19:48:47;1.48;;;0.73;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T19:53:51;3.33;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T19:58:46;5.43;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T20:03:46;4.53;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T20:08:59;4.22;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T20:14:16;5.80;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T20:19:21;1.83;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T20:29:27;6.20;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T20:34:20;2.05;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T20:39:26;3.33;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T20:44:25;1.40;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T20:49:38;3.05;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T20:54:31;3.42;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T20:59:43;2.22;;;0.65;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T21:04:40;1.85;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T21:09:49;1.42;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T21:15:04;3.10;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T21:20:01;1.80;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T21:25:14;1.67;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T21:30:11;2.22;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T21:35:10;2.92;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T21:40:04;1.90;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T21:45:17;2.05;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T21:50:10;2.42;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T21:55:22;1.70;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:00:21;3.20;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:05:27;3.42;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:10:20;4.53;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:15:15;7.78;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:20:09;4.95;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:25:07;3.92;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:30:09;2.13;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:35:09;2.00;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:40:03;1.23;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:45:17;3.05;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:50:09;3.10;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T22:55:20;5.20;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:00:14;1.90;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:05:20;2.85;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:10:30;2.30;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:15:25;2.53;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:20:21;3.15;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:25:23;2.90;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:30:38;7.07;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:35:39;4.18;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:40:50;2.72;;;0.73;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:45:44;2.13;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:50:38;4.40;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2022-08-14T23:55:34;2.87;;;0.90;;
