sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59424;SDS011;45231;44.826;20.312;2022-09-03T00:02:27;20.65;;;16.30;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:10:09;22.50;;;17.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:12:41;18.80;;;16.45;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:17:43;19.80;;;16.55;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:20:11;21.83;;;17.90;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:22:50;24.90;;;17.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:25:40;20.92;;;18.65;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:28:05;22.05;;;18.98;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:30:33;23.80;;;18.25;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:33:00;26.25;;;20.55;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:35:32;28.77;;;21.65;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:38:00;23.70;;;18.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T00:55:52;25.70;;;21.55;;
59424;SDS011;45231;44.826;20.312;2022-09-03T01:00:58;26.00;;;21.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T01:11:52;23.33;;;19.45;;
59424;SDS011;45231;44.826;20.312;2022-09-03T01:17:11;24.85;;;20.65;;
59424;SDS011;45231;44.826;20.312;2022-09-03T01:27:31;26.63;;;21.13;;
59424;SDS011;45231;44.826;20.312;2022-09-03T01:58:35;23.98;;;19.27;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:01:06;23.40;;;19.35;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:03:36;24.23;;;20.33;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:06:04;25.67;;;20.55;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:08:31;26.48;;;20.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:10:58;26.58;;;21.52;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:13:40;28.25;;;22.75;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:16:39;28.10;;;21.98;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:19:03;24.48;;;20.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:21:34;25.45;;;21.38;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:24:04;24.90;;;21.52;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:26:31;26.58;;;21.77;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:28:57;29.60;;;22.17;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:31:23;26.92;;;21.88;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:33:49;26.60;;;21.52;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:36:17;28.48;;;22.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:38:44;24.30;;;20.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:41:10;27.13;;;21.67;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:43:39;28.40;;;22.83;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:46:08;31.40;;;22.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:48:34;28.98;;;21.63;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:51:00;31.52;;;22.88;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:53:26;28.65;;;22.88;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:56:01;30.33;;;23.27;;
59424;SDS011;45231;44.826;20.312;2022-09-03T02:58:27;30.17;;;22.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:00:55;30.27;;;23.73;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:03:22;39.03;;;24.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:05:49;36.97;;;25.25;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:08:15;31.38;;;24.75;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:10:45;33.17;;;24.00;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:13:13;32.53;;;25.33;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:15:39;39.88;;;28.33;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:18:06;37.22;;;29.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:20:32;37.78;;;29.92;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:23:01;34.95;;;26.27;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:25:30;37.70;;;26.25;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:27:56;33.58;;;25.92;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:30:22;33.92;;;25.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:32:48;36.63;;;25.52;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:35:14;34.55;;;26.48;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:37:40;39.90;;;25.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:40:06;32.75;;;24.23;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:42:33;33.15;;;24.77;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:44:59;32.65;;;24.63;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:47:27;35.75;;;28.45;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:49:55;37.83;;;30.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:52:21;34.72;;;24.77;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:54:47;30.17;;;24.17;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:57:14;37.97;;;29.35;;
59424;SDS011;45231;44.826;20.312;2022-09-03T03:59:40;31.52;;;24.58;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:02:06;37.60;;;24.95;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:04:32;39.53;;;27.35;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:06:58;41.63;;;28.27;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:09:24;46.72;;;28.23;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:11:50;42.38;;;29.17;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:14:16;39.40;;;27.45;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:16:42;42.33;;;27.00;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:19:11;37.20;;;26.38;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:21:38;41.50;;;26.45;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:24:04;42.25;;;27.90;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:26:31;32.78;;;26.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:29:07;35.75;;;27.58;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:31:34;33.30;;;27.93;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:34:00;25.17;;;22.48;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:36:27;19.48;;;17.38;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:38:54;17.20;;;12.35;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:46:14;10.43;;;8.77;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:48:40;13.75;;;8.27;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:51:11;10.68;;;7.43;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:53:39;12.80;;;8.52;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:56:15;12.07;;;7.32;;
59424;SDS011;45231;44.826;20.312;2022-09-03T04:58:42;13.13;;;7.13;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:01:13;11.98;;;6.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:03:40;11.93;;;6.88;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:06:06;11.88;;;6.25;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:08:33;10.00;;;6.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:11:01;11.10;;;6.00;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:13:27;11.13;;;6.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:18:19;9.68;;;5.95;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:23:11;15.35;;;6.07;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:25:38;11.55;;;7.25;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:28:04;11.32;;;6.68;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:30:31;10.45;;;7.20;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:32:57;11.85;;;6.68;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:35:23;13.60;;;7.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:37:50;10.23;;;6.18;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:40:18;9.70;;;6.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:42:44;12.63;;;6.72;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:45:10;9.13;;;6.32;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:47:37;15.93;;;6.28;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:50:06;8.98;;;6.00;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:52:34;9.52;;;6.57;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:55:00;8.85;;;4.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:57:27;10.43;;;5.90;;
59424;SDS011;45231;44.826;20.312;2022-09-03T05:59:54;10.40;;;6.47;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:02:20;12.65;;;6.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:04:47;8.05;;;5.95;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:07:13;14.10;;;7.05;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:09:40;11.00;;;7.20;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:12:06;10.18;;;6.57;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:14:32;9.77;;;6.28;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:16:58;9.73;;;6.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:19:24;9.25;;;5.97;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:21:50;8.50;;;5.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:24:17;11.70;;;6.20;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:26:44;16.33;;;6.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:29:11;11.93;;;5.57;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:31:37;8.75;;;5.60;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:34:03;10.02;;;5.47;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:36:30;9.18;;;5.82;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:38:56;9.93;;;5.45;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:41:23;10.85;;;5.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:43:51;8.27;;;5.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:46:18;10.20;;;4.93;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:48:45;9.55;;;5.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:51:15;10.63;;;5.30;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:53:42;8.85;;;5.43;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:56:10;11.18;;;4.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T06:58:37;6.72;;;4.55;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:01:07;12.45;;;4.20;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:03:34;6.53;;;4.47;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:06:01;8.57;;;4.57;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:08:27;8.63;;;4.30;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:10:54;6.72;;;4.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:13:20;6.93;;;4.03;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:15:46;6.60;;;3.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:18:12;8.10;;;3.95;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:20:38;9.85;;;4.43;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:23:04;8.60;;;5.03;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:25:30;8.82;;;4.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:27:56;9.13;;;5.03;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:30:23;8.25;;;4.07;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:32:50;11.15;;;4.60;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:35:18;7.53;;;3.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:37:44;10.18;;;4.15;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:40:10;8.82;;;4.57;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:42:36;6.75;;;3.88;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:45:07;6.80;;;4.07;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:47:36;7.88;;;4.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:50:03;6.90;;;3.15;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:52:29;8.27;;;3.58;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:54:55;7.47;;;3.30;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:57:21;9.48;;;3.75;;
59424;SDS011;45231;44.826;20.312;2022-09-03T07:59:47;8.27;;;3.38;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:02:13;7.13;;;3.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:04:39;7.13;;;3.20;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:07:07;7.13;;;3.20;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:09:33;7.70;;;2.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:11:59;5.97;;;3.05;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:14:25;6.63;;;3.05;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:16:51;6.07;;;2.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:19:17;5.82;;;2.90;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:21:43;7.15;;;2.63;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:24:10;6.30;;;2.92;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:26:37;4.57;;;2.78;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:29:05;6.88;;;2.75;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:31:31;4.93;;;2.42;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:33:58;7.40;;;2.67;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:36:30;5.80;;;2.25;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:38:58;6.20;;;3.08;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:49:34;7.78;;;3.13;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:52:05;7.35;;;2.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:54:33;4.90;;;2.83;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:57:01;8.57;;;2.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T08:59:31;8.05;;;2.88;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:02:09;6.32;;;3.05;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:07:24;5.95;;;3.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:09:55;5.40;;;3.03;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:15:25;9.43;;;3.20;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:17:59;7.28;;;2.92;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:23:07;5.90;;;2.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:25:33;5.28;;;2.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:28:21;7.55;;;2.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:30:48;7.53;;;3.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:33:15;7.47;;;2.83;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:35:42;7.22;;;2.55;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:38:08;7.68;;;2.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:40:36;7.95;;;2.88;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:43:24;6.00;;;2.95;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:50:44;6.65;;;3.28;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:53:10;7.45;;;2.90;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:55:53;7.22;;;2.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T09:58:20;5.75;;;2.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:00:58;9.23;;;2.97;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:03:25;8.13;;;3.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:06:08;6.53;;;2.92;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:09:04;6.55;;;2.97;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:11:31;5.72;;;3.03;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:13:58;12.40;;;3.65;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:16:28;7.20;;;3.17;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:21:44;9.23;;;3.20;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:26:40;6.90;;;2.95;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:29:06;5.30;;;2.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:37:01;8.80;;;3.30;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:39:22;7.78;;;3.28;;
59424;SDS011;45231;44.826;20.312;2022-09-03T10:57:08;6.35;;;2.90;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:04:59;5.45;;;2.55;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:07:30;7.32;;;3.00;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:17:57;6.85;;;2.53;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:20:25;6.25;;;2.90;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:22:52;7.60;;;2.65;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:25:20;6.10;;;3.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:33:09;5.10;;;2.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:35:37;6.28;;;3.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:40:32;5.97;;;3.22;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:45:37;7.07;;;3.00;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:50:52;7.63;;;2.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T11:58:12;11.27;;;3.30;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:00:44;5.93;;;2.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:03:12;7.70;;;3.33;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:05:47;6.57;;;2.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:13:20;6.90;;;3.00;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:18:21;7.10;;;2.78;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:23:30;6.03;;;2.75;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:25:57;8.40;;;2.92;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:28:25;7.57;;;3.35;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:30:53;8.25;;;3.20;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:33:30;7.47;;;3.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:36:00;8.07;;;3.45;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:38:27;6.90;;;2.90;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:40:56;7.40;;;3.15;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:45:48;9.60;;;3.38;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:48:15;7.80;;;3.25;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:50:42;6.70;;;3.00;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:53:08;6.07;;;3.28;;
59424;SDS011;45231;44.826;20.312;2022-09-03T12:55:47;6.85;;;3.30;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:00:45;9.68;;;3.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:03:23;8.32;;;4.15;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:05:53;7.20;;;3.55;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:08:22;8.63;;;3.97;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:10:50;8.25;;;3.97;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:28:35;6.38;;;3.33;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:33:31;6.18;;;3.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:41:17;9.90;;;4.03;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:43:54;6.60;;;3.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:46:23;6.13;;;3.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:48:55;5.82;;;3.55;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:51:57;10.23;;;4.07;;
59424;SDS011;45231;44.826;20.312;2022-09-03T13:54:29;8.63;;;4.07;;
59424;SDS011;45231;44.826;20.312;2022-09-03T14:02:22;7.78;;;3.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T14:05:12;7.75;;;3.38;;
59424;SDS011;45231;44.826;20.312;2022-09-03T14:07:43;5.35;;;3.38;;
59424;SDS011;45231;44.826;20.312;2022-09-03T14:12:42;7.15;;;3.75;;
59424;SDS011;45231;44.826;20.312;2022-09-03T14:25:24;6.38;;;3.63;;
59424;SDS011;45231;44.826;20.312;2022-09-03T14:27:50;6.30;;;3.83;;
59424;SDS011;45231;44.826;20.312;2022-09-03T14:30:19;7.88;;;4.15;;
59424;SDS011;45231;44.826;20.312;2022-09-03T14:40:30;8.00;;;3.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T14:59:01;7.07;;;3.75;;
59424;SDS011;45231;44.826;20.312;2022-09-03T15:01:32;6.55;;;3.45;;
59424;SDS011;45231;44.826;20.312;2022-09-03T15:14:34;10.20;;;4.63;;
59424;SDS011;45231;44.826;20.312;2022-09-03T15:17:17;8.77;;;4.15;;
59424;SDS011;45231;44.826;20.312;2022-09-03T15:27:48;9.15;;;5.45;;
59424;SDS011;45231;44.826;20.312;2022-09-03T15:30:17;7.65;;;5.72;;
59424;SDS011;45231;44.826;20.312;2022-09-03T15:38:01;10.55;;;6.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T15:40:46;10.20;;;5.93;;
59424;SDS011;45231;44.826;20.312;2022-09-03T15:48:55;10.70;;;5.25;;
59424;SDS011;45231;44.826;20.312;2022-09-03T15:56:17;9.95;;;5.88;;
59424;SDS011;45231;44.826;20.312;2022-09-03T15:58:49;8.60;;;5.72;;
59424;SDS011;45231;44.826;20.312;2022-09-03T16:14:45;11.60;;;7.05;;
59424;SDS011;45231;44.826;20.312;2022-09-03T16:19:59;12.32;;;7.13;;
59424;SDS011;45231;44.826;20.312;2022-09-03T16:27:25;8.82;;;7.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T16:35:00;11.30;;;7.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T16:37:38;11.68;;;7.88;;
59424;SDS011;45231;44.826;20.312;2022-09-03T16:40:43;12.20;;;9.00;;
59424;SDS011;45231;44.826;20.312;2022-09-03T16:53:14;10.88;;;8.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T17:00:59;13.10;;;8.13;;
59424;SDS011;45231;44.826;20.312;2022-09-03T17:08:57;10.07;;;7.05;;
59424;SDS011;45231;44.826;20.312;2022-09-03T17:22:05;9.93;;;6.65;;
59424;SDS011;45231;44.826;20.312;2022-09-03T17:24:45;11.75;;;7.18;;
59424;SDS011;45231;44.826;20.312;2022-09-03T17:33:10;12.80;;;7.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T17:35:16;11.00;;;6.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T17:38:17;11.85;;;7.88;;
59424;SDS011;45231;44.826;20.312;2022-09-03T17:51:14;11.45;;;7.63;;
59424;SDS011;45231;44.826;20.312;2022-09-03T17:53:56;11.07;;;7.47;;
59424;SDS011;45231;44.826;20.312;2022-09-03T18:07:15;12.48;;;8.25;;
59424;SDS011;45231;44.826;20.312;2022-09-03T18:09:47;15.00;;;8.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T18:14:48;15.10;;;9.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T18:22:28;16.00;;;9.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T18:25:15;16.58;;;9.75;;
59424;SDS011;45231;44.826;20.312;2022-09-03T18:28:03;19.42;;;10.25;;
59424;SDS011;45231;44.826;20.312;2022-09-03T18:30:48;17.42;;;9.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T18:33:33;14.32;;;10.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T18:36:17;17.75;;;9.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T18:39:25;16.40;;;10.48;;
59424;SDS011;45231;44.826;20.312;2022-09-03T18:50:43;16.67;;;10.30;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:05:26;12.93;;;9.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:08:20;13.48;;;9.30;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:13:58;15.57;;;9.38;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:17:08;13.43;;;9.90;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:20:02;11.80;;;9.30;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:22:49;12.60;;;8.93;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:25:33;13.10;;;9.35;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:28:23;15.50;;;9.40;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:31:12;12.82;;;9.10;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:37:20;14.82;;;9.80;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:42:54;12.30;;;9.13;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:51:34;15.20;;;9.85;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:54:20;14.40;;;10.13;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:57:06;12.20;;;9.70;;
59424;SDS011;45231;44.826;20.312;2022-09-03T19:59:51;12.52;;;9.82;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:02:36;14.05;;;10.77;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:05:21;13.55;;;10.95;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:08:06;15.50;;;10.90;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:10:52;18.73;;;11.60;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:13:20;18.05;;;11.45;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:16:06;17.55;;;11.38;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:18:50;14.73;;;11.38;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:24:00;16.90;;;11.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:26:45;14.43;;;11.02;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:29:36;14.95;;;11.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:39:56;16.55;;;12.00;;
59424;SDS011;45231;44.826;20.312;2022-09-03T20:55:04;15.52;;;11.82;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:00:11;16.77;;;12.65;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:05:25;18.17;;;12.23;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:13:11;18.17;;;13.18;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:18:19;14.02;;;11.20;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:21:01;18.45;;;12.88;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:23:34;16.02;;;13.27;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:28:40;14.30;;;12.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:33:44;19.00;;;13.68;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:36:15;14.95;;;13.20;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:38:45;18.48;;;14.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:43:46;20.40;;;15.35;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:46:16;18.95;;;14.98;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:51:17;16.45;;;14.48;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:53:54;17.30;;;15.13;;
59424;SDS011;45231;44.826;20.312;2022-09-03T21:59:05;20.10;;;15.55;;
59424;SDS011;45231;44.826;20.312;2022-09-03T22:04:02;18.58;;;16.15;;
59424;SDS011;45231;44.826;20.312;2022-09-03T22:06:31;19.08;;;15.63;;
59424;SDS011;45231;44.826;20.312;2022-09-03T22:09:21;18.65;;;16.00;;
59424;SDS011;45231;44.826;20.312;2022-09-03T22:11:52;23.05;;;17.50;;
59424;SDS011;45231;44.826;20.312;2022-09-03T22:14:22;24.65;;;17.92;;
59424;SDS011;45231;44.826;20.312;2022-09-03T22:19:15;21.35;;;18.02;;
59424;SDS011;45231;44.826;20.312;2022-09-03T22:24:19;23.27;;;19.95;;
59424;SDS011;45231;44.826;20.312;2022-09-03T22:26:56;25.52;;;20.35;;