sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22004;BME280;11166;48.692;8.182;2022-12-20T14:52:40;98661.47;;;9.02;90.31
22004;BME280;11166;48.692;8.182;2022-12-20T14:57:48;98666.66;;;9.02;91.16
22004;BME280;11166;48.692;8.182;2022-12-20T15:10:52;98653.72;;;8.80;93.29
22004;BME280;11166;48.692;8.182;2022-12-20T15:13:20;98660.25;;;8.76;93.31
22004;BME280;11166;48.692;8.182;2022-12-20T15:15:46;98651.69;;;8.76;93.99
22004;BME280;11166;48.692;8.182;2022-12-20T15:18:16;98653.25;;;8.70;94.00
22004;BME280;11166;48.692;8.182;2022-12-20T15:20:43;98663.66;;;8.77;93.17
22004;BME280;11166;48.692;8.182;2022-12-20T15:23:15;98665.13;;;8.65;93.72
22004;BME280;11166;48.692;8.182;2022-12-20T15:25:42;98652.78;;;8.60;93.05
22004;BME280;11166;48.692;8.182;2022-12-20T15:28:16;98651.41;;;8.64;93.42
22004;BME280;11166;48.692;8.182;2022-12-20T15:30:41;98658.53;;;8.62;nan
22004;BME280;11166;48.692;8.182;2022-12-20T15:33:13;98646.38;;;8.56;94.39
22004;BME280;11166;48.692;8.182;2022-12-20T15:35:39;98648.97;;;8.56;95.00
22004;BME280;11166;48.692;8.182;2022-12-20T15:38:14;98649.31;;;8.53;95.40
22004;BME280;11166;48.692;8.182;2022-12-20T15:40:41;98648.09;;;8.49;95.42
22004;BME280;11166;48.692;8.182;2022-12-20T15:43:11;98644.66;;;8.42;96.35
22004;BME280;11166;48.692;8.182;2022-12-20T15:45:37;98655.63;;;8.44;96.22
22004;BME280;11166;48.692;8.182;2022-12-20T15:48:02;98648.94;;;8.35;96.57
22004;BME280;11166;48.692;8.182;2022-12-20T15:50:27;98661.13;;;8.19;98.07
22004;BME280;11166;48.692;8.182;2022-12-20T15:52:53;98645.22;;;8.23;98.03
22004;BME280;11166;48.692;8.182;2022-12-20T15:55:18;98655.19;;;8.26;98.41
22004;BME280;11166;48.692;8.182;2022-12-20T15:57:43;98646.91;;;8.30;97.92
22004;BME280;11166;48.692;8.182;2022-12-20T16:00:11;98652.75;;;8.17;98.60
22004;BME280;11166;48.692;8.182;2022-12-20T16:02:36;98642.28;;;8.26;98.41
22004;BME280;11166;48.692;8.182;2022-12-20T16:05:02;98646.59;;;8.18;98.62
22004;BME280;11166;48.692;8.182;2022-12-20T16:07:28;98644.22;;;8.24;98.51
22004;BME280;11166;48.692;8.182;2022-12-20T16:09:53;98648.44;;;8.25;98.38
22004;BME280;11166;48.692;8.182;2022-12-20T16:12:25;98638.41;;;8.15;99.42
22004;BME280;11166;48.692;8.182;2022-12-20T16:14:52;98647.63;;;8.24;98.94
22004;BME280;11166;48.692;8.182;2022-12-20T16:17:17;98633.06;;;8.38;98.10
22004;BME280;11166;48.692;8.182;2022-12-20T16:19:42;98639.59;;;8.55;96.29
22004;BME280;11166;48.692;8.182;2022-12-20T16:22:17;98633.66;;;8.61;96.16
22004;BME280;11166;48.692;8.182;2022-12-20T16:24:44;98624.19;;;8.68;95.75
22004;BME280;11166;48.692;8.182;2022-12-20T16:27:10;98621.84;;;9.01;93.87
22004;BME280;11166;48.692;8.182;2022-12-20T16:29:35;98628.47;;;8.82;93.74
22004;BME280;11166;48.692;8.182;2022-12-20T16:32:01;98609.22;;;8.91;94.28
22004;BME280;11166;48.692;8.182;2022-12-20T16:34:26;98618.69;;;8.78;94.47
22004;BME280;11166;48.692;8.182;2022-12-20T16:36:51;98602.38;;;8.77;95.18
22004;BME280;11166;48.692;8.182;2022-12-20T16:39:17;98597.78;;;9.01;94.22
22004;BME280;11166;48.692;8.182;2022-12-20T16:41:42;98598.28;;;9.24;92.91
22004;BME280;11166;48.692;8.182;2022-12-20T16:44:15;98602.22;;;9.54;90.83
22004;BME280;11166;48.692;8.182;2022-12-20T16:46:41;98594.94;;;9.84;88.60
22004;BME280;11166;48.692;8.182;2022-12-20T16:49:09;98602.44;;;10.27;84.53
22004;BME280;11166;48.692;8.182;2022-12-20T16:51:42;98597.66;;;10.30;85.94
22004;BME280;11166;48.692;8.182;2022-12-20T16:54:14;98587.09;;;10.19;85.81
22004;BME280;11166;48.692;8.182;2022-12-20T16:56:40;98581.34;;;10.50;83.81
22004;BME280;11166;48.692;8.182;2022-12-20T16:59:06;98578.31;;;10.40;85.17
22004;BME280;11166;48.692;8.182;2022-12-20T17:01:37;98583.72;;;10.45;84.68
22004;BME280;11166;48.692;8.182;2022-12-20T17:04:04;98582.13;;;10.57;83.27
22004;BME280;11166;48.692;8.182;2022-12-20T17:06:29;98576.53;;;10.73;82.29
22004;BME280;11166;48.692;8.182;2022-12-20T17:08:55;98576.28;;;10.94;81.16
22004;BME280;11166;48.692;8.182;2022-12-20T17:11:25;98565.88;;;11.14;80.14
22004;BME280;11166;48.692;8.182;2022-12-20T17:13:52;98572.84;;;11.20;79.63
22004;BME280;11166;48.692;8.182;2022-12-20T17:16:18;98572.22;;;11.25;80.08
22004;BME280;11166;48.692;8.182;2022-12-20T17:18:47;98578.22;;;11.32;79.50
22004;BME280;11166;48.692;8.182;2022-12-20T17:23:45;98580.31;;;11.55;78.29
22004;BME280;11166;48.692;8.182;2022-12-20T17:26:16;98587.66;;;11.64;77.68
22004;BME280;11166;48.692;8.182;2022-12-20T17:28:42;98584.06;;;11.65;77.15
22004;BME280;11166;48.692;8.182;2022-12-20T17:33:59;98574.22;;;11.81;77.75
22004;BME280;11166;48.692;8.182;2022-12-20T17:36:25;98581.75;;;11.44;78.79
22004;BME280;11166;48.692;8.182;2022-12-20T17:38:52;98573.66;;;11.72;75.70
22004;BME280;11166;48.692;8.182;2022-12-20T17:43:45;98581.84;;;11.69;76.41
22004;BME280;11166;48.692;8.182;2022-12-20T17:46:11;98581.31;;;11.60;76.65
22004;BME280;11166;48.692;8.182;2022-12-20T17:48:38;98588.22;;;11.80;76.03
22004;BME280;11166;48.692;8.182;2022-12-20T17:51:12;98581.66;;;11.70;77.54
22004;BME280;11166;48.692;8.182;2022-12-20T17:53:39;98584.75;;;11.48;78.72
22004;BME280;11166;48.692;8.182;2022-12-20T17:56:04;98584.53;;;11.49;78.86
22004;BME280;11166;48.692;8.182;2022-12-20T17:58:30;98586.56;;;11.47;79.87
22004;BME280;11166;48.692;8.182;2022-12-20T18:00:55;98578.22;;;11.32;80.50
22004;BME280;11166;48.692;8.182;2022-12-20T18:03:20;98571.72;;;11.61;78.27
22004;BME280;11166;48.692;8.182;2022-12-20T18:05:46;98567.19;;;11.43;80.12
22004;BME280;11166;48.692;8.182;2022-12-20T18:08:11;98577.81;;;11.22;80.71
22004;BME280;11166;48.692;8.182;2022-12-20T18:10:36;98577.06;;;11.15;81.73
22004;BME280;11166;48.692;8.182;2022-12-20T18:13:01;98580.66;;;11.20;82.20
22004;BME280;11166;48.692;8.182;2022-12-20T18:15:27;98571.63;;;11.23;81.03
22004;BME280;11166;48.692;8.182;2022-12-20T18:17:52;98571.84;;;11.21;82.18
22004;BME280;11166;48.692;8.182;2022-12-20T18:20:17;98573.25;;;11.11;82.89
22004;BME280;11166;48.692;8.182;2022-12-20T18:22:43;98569.06;;;11.16;82.70
22004;BME280;11166;48.692;8.182;2022-12-20T18:25:08;98562.25;;;11.22;82.18
22004;BME280;11166;48.692;8.182;2022-12-20T18:27:39;98568.66;;;11.13;83.28
22004;BME280;11166;48.692;8.182;2022-12-20T18:30:05;98579.06;;;11.13;82.59
22004;BME280;11166;48.692;8.182;2022-12-20T18:32:31;98573.19;;;11.37;80.39
22004;BME280;11166;48.692;8.182;2022-12-20T18:34:56;98582.97;;;11.35;81.59
22004;BME280;11166;48.692;8.182;2022-12-20T18:37:22;98587.28;;;10.96;84.28
22004;BME280;11166;48.692;8.182;2022-12-20T18:39:47;98572.13;;;10.87;85.82
22004;BME280;11166;48.692;8.182;2022-12-20T18:42:12;98569.91;;;11.03;85.90
22004;BME280;11166;48.692;8.182;2022-12-20T18:44:37;98584.63;;;11.23;85.08
22004;BME280;11166;48.692;8.182;2022-12-20T18:47:03;98576.56;;;11.44;83.67
22004;BME280;11166;48.692;8.182;2022-12-20T18:49:28;98579.25;;;11.69;82.38
22004;BME280;11166;48.692;8.182;2022-12-20T18:51:54;98578.81;;;11.85;81.29
22004;BME280;11166;48.692;8.182;2022-12-20T18:54:19;98585.88;;;12.03;80.26
22004;BME280;11166;48.692;8.182;2022-12-20T18:56:45;98583.00;;;12.18;79.84
22004;BME280;11166;48.692;8.182;2022-12-20T18:59:10;98577.88;;;12.36;78.63
22004;BME280;11166;48.692;8.182;2022-12-20T19:01:36;98577.50;;;12.32;78.81
22004;BME280;11166;48.692;8.182;2022-12-20T19:04:04;98564.56;;;12.26;78.23
22004;BME280;11166;48.692;8.182;2022-12-20T19:06:30;98552.97;;;12.46;77.40
22004;BME280;11166;48.692;8.182;2022-12-20T19:08:58;98563.56;;;12.52;76.74
22004;BME280;11166;48.692;8.182;2022-12-20T19:11:23;98571.78;;;12.49;77.43
22004;BME280;11166;48.692;8.182;2022-12-20T19:13:49;98564.59;;;12.19;77.87
22004;BME280;11166;48.692;8.182;2022-12-20T19:16:24;98570.56;;;12.26;77.48
22004;BME280;11166;48.692;8.182;2022-12-20T19:18:50;98569.16;;;12.49;76.44
22004;BME280;11166;48.692;8.182;2022-12-20T19:21:21;98557.06;;;12.61;76.48
22004;BME280;11166;48.692;8.182;2022-12-20T19:23:50;98561.84;;;12.64;78.70
22004;BME280;11166;48.692;8.182;2022-12-20T19:26:17;98567.16;;;12.51;80.41
22004;BME280;11166;48.692;8.182;2022-12-20T19:28:43;98573.97;;;12.20;83.82
22004;BME280;11166;48.692;8.182;2022-12-20T19:31:11;98584.47;;;11.62;81.31
22004;BME280;11166;48.692;8.182;2022-12-20T19:33:42;98574.28;;;10.96;82.75
22004;BME280;11166;48.692;8.182;2022-12-20T19:36:12;98590.91;;;10.69;83.66
22004;BME280;11166;48.692;8.182;2022-12-20T19:38:42;98591.09;;;10.48;87.89
22004;BME280;11166;48.692;8.182;2022-12-20T19:41:07;98603.88;;;10.43;90.06
22004;BME280;11166;48.692;8.182;2022-12-20T19:43:33;98602.25;;;10.28;89.44
22004;BME280;11166;48.692;8.182;2022-12-20T19:45:58;98608.00;;;10.11;89.52
22004;BME280;11166;48.692;8.182;2022-12-20T19:48:23;98616.50;;;9.98;91.02
22004;BME280;11166;48.692;8.182;2022-12-20T19:50:49;98626.88;;;9.98;91.91
22004;BME280;11166;48.692;8.182;2022-12-20T19:53:14;98628.44;;;9.86;93.32
22004;BME280;11166;48.692;8.182;2022-12-20T19:55:39;98626.34;;;9.61;96.40
22004;BME280;11166;48.692;8.182;2022-12-20T19:58:04;98628.94;;;9.55;97.15
22004;BME280;11166;48.692;8.182;2022-12-20T20:00:30;98631.25;;;9.43;99.40
22004;BME280;11166;48.692;8.182;2022-12-20T20:02:56;98636.66;;;9.48;98.78
22004;BME280;11166;48.692;8.182;2022-12-20T20:05:21;98636.66;;;9.48;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:07:47;98634.63;;;9.37;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:10:12;98635.44;;;9.44;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:12:37;98640.03;;;9.42;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:15:03;98635.78;;;9.35;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:17:29;98626.41;;;9.34;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:19:54;98619.44;;;9.34;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:22:19;98632.25;;;9.42;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:24:45;98629.63;;;9.36;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:27:10;98627.88;;;9.43;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:29:36;98629.56;;;9.63;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:32:01;98626.41;;;9.75;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:34:27;98619.25;;;9.70;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:36:53;98622.63;;;9.77;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:39:18;98624.09;;;9.93;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:41:44;98623.31;;;10.06;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:44:10;98634.56;;;10.19;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:46:36;98633.19;;;10.23;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:49:02;98634.34;;;10.27;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:51:27;98626.41;;;10.36;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:53:53;98619.00;;;10.39;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:56:18;98630.41;;;10.45;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T20:58:43;98623.22;;;10.53;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:01:09;98628.44;;;10.60;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:03:35;98619.06;;;10.65;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:06:01;98623.84;;;10.75;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:08:26;98618.63;;;10.82;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:10:52;98614.22;;;10.95;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:13:17;98609.03;;;10.95;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:15:43;98605.84;;;10.93;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:18:09;98600.28;;;10.90;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:20:36;98597.88;;;10.88;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:23:01;98591.47;;;10.84;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:25:27;98580.69;;;10.87;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:27:53;98570.72;;;10.84;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:30:18;98564.34;;;10.87;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:32:43;98571.91;;;10.95;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:35:09;98573.91;;;10.99;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:37:35;98574.69;;;11.00;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:40:00;98578.69;;;11.02;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:42:26;98576.28;;;11.01;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:44:51;98576.09;;;11.02;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:47:16;98566.28;;;11.11;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:49:41;98577.84;;;11.15;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:52:07;98578.41;;;11.30;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:54:32;98567.59;;;11.40;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:56:57;98575.38;;;11.47;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T21:59:23;98572.16;;;11.45;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:01:48;98585.97;;;11.45;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:04:13;98587.75;;;11.38;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:06:40;98580.31;;;11.61;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:09:06;98582.84;;;11.74;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:11:32;98592.41;;;11.81;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:13:58;98571.25;;;11.70;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:16:26;98588.44;;;11.71;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:18:55;98594.91;;;11.56;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:21:23;98578.75;;;11.47;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:23:49;98580.97;;;11.44;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:26:17;98590.16;;;11.46;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:28:48;98582.16;;;11.48;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:31:13;98585.31;;;11.50;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:33:39;98588.75;;;11.37;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:36:06;98586.59;;;11.34;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:38:32;98587.59;;;11.33;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:41:15;98596.56;;;11.37;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:43:42;98585.16;;;11.38;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:46:09;98591.56;;;11.35;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:48:34;98580.97;;;11.37;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:51:24;98585.41;;;11.30;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:53:50;98585.41;;;11.30;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:56:17;98578.81;;;11.34;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T22:58:43;98581.97;;;11.36;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:01:11;98575.19;;;11.35;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:03:36;98584.22;;;11.26;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:06:04;98569.03;;;11.23;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:08:32;98578.66;;;11.16;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:10:58;98581.25;;;11.09;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:13:42;98586.66;;;10.94;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:16:26;98584.66;;;11.10;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:18:54;98578.66;;;11.16;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:21:19;98596.00;;;11.22;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:24:03;98582.63;;;11.25;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:26:29;98579.41;;;11.29;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:28:55;98596.59;;;11.30;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:31:20;98584.22;;;11.26;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:33:45;98594.41;;;11.34;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:36:11;98597.56;;;11.36;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:38:37;98591.97;;;11.39;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:41:09;98591.34;;;11.44;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:43:37;98593.31;;;11.55;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:46:04;98607.66;;;11.64;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:48:31;98606.09;;;11.56;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:50:57;98603.28;;;11.58;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:53:22;98596.03;;;11.73;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:56:07;98592.03;;;11.77;100.00
22004;BME280;11166;48.692;8.182;2022-12-20T23:58:33;98611.84;;;11.71;100.00
