sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55016;DHT22;40919;43.236;21.590;2022-12-18T00:01:42;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:04:16;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:06:44;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:09:10;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:11:36;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:14:02;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:16:29;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:18:57;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:21:23;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:23:49;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:26:27;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:28:54;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:31:23;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:33:49;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:36:19;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:38:46;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:41:14;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:44:04;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:46:30;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:48:57;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:51:24;154.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:53:50;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:56:16;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T00:58:42;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:01:07;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:03:34;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:06:08;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:08:35;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:11:06;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:13:32;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:15:58;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:18:24;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:20:50;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:23:16;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:25:41;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:28:07;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:30:33;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:32:59;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:35:26;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:37:55;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:40:22;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:42:52;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:47:47;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:50:21;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:55:50;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T01:58:18;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:00:45;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:03:11;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:08:30;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:11:10;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:14:04;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:16:43;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:22:27;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:25:18;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:27:47;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:30:15;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:32:45;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:35:16;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:37:45;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:40:14;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:42:41;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:45:07;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:47:36;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T02:56:00;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:03:51;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:06:25;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:09:19;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:11:52;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:14:38;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:17:11;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:19:38;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:22:07;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:24:34;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:27:08;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:32:12;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:34:42;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:37:09;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:39:37;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:45:15;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:53:46;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:56:16;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T03:58:43;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:01:13;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:03:40;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:06:08;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:08:35;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:11:02;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:13:30;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:15:57;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:18:23;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:20:49;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:23:14;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:25:40;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:28:06;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:30:32;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:32:58;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:35:24;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:37:50;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T04:40:16;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:07:04;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:09:29;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:11:55;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:14:21;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:16:47;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:19:13;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:21:39;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:24:05;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:26:31;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:28:56;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:31:22;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:33:48;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:36:14;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:38:40;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:41:07;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:43:37;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:46:09;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:48:36;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:51:14;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:53:40;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:56:09;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T05:58:36;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:01:14;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:03:40;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:06:18;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:08:44;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:11:10;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:13:37;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:16:04;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:18:31;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:20:57;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:23:23;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:25:49;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:28:15;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:30:45;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T06:33:11;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T07:26:48;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T07:29:14;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T07:48:46;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T07:51:12;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T07:53:38;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T07:56:07;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T07:58:34;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:01:06;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:03:33;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:06:03;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:08:30;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:10:57;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:13:23;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:16:00;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:18:26;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:20:52;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:23:17;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:25:43;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:28:09;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:30:35;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:33:01;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:35:28;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:37:53;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:40:19;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:42:45;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:45:29;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:47:55;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:50:21;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:52:47;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T08:55:13;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T10:42:35;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T10:45:08;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T10:47:34;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T10:50:01;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T11:12:43;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T11:15:39;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T11:18:20;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T11:38:40;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T11:43:54;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T11:46:32;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T11:49:13;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T11:54:37;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T12:00:16;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T16:03:26;128.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-18T16:49:59;103.00;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T17:48:44;103.10;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T17:51:10;102.80;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T19:18:34;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T19:21:23;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T19:23:58;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T19:26:48;102.50;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T19:29:14;102.50;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T19:31:40;102.50;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T19:46:31;102.80;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T19:48:59;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T19:54:25;102.70;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T19:57:34;102.70;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:00:08;102.50;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:02:50;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:05:16;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:08:04;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:10:34;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:13:00;102.70;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:15:26;102.50;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:17:52;102.50;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:20:17;102.50;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:22:43;102.50;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:25:09;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:27:35;102.50;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:32:36;77.70;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:35:04;77.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:44:49;77.50;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:47:19;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:49:46;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:52:12;77.10;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T20:54:43;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:01:30;77.40;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:07:57;77.10;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:15:03;77.00;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:18:25;76.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:21:31;76.80;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:32:01;76.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:35:25;52.10;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:37:56;76.80;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:40:30;76.80;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:43:10;76.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:45:57;77.10;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:48:38;77.10;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:51:27;77.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T21:54:20;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T22:00:34;77.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T22:03:32;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T22:05:59;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T22:18:26;76.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T22:21:35;76.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T22:25:00;76.80;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T22:28:02;76.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T22:31:28;76.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T22:38:19;77.00;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T22:42:07;76.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T22:52:43;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T23:07:04;77.00;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T23:14:04;77.20;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T23:41:06;77.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T23:51:17;77.40;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-18T23:57:24;77.50;2227.20
