sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32534;DHT22;18973;48.580;8.912;2023-12-20T00:01:37;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:04:03;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:06:30;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:08:56;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:11:23;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:13:49;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:16:15;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:18:40;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:21:06;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:23:32;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:25:58;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:28:24;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:30:49;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:33:15;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:35:40;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:38:06;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:40:34;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:42:59;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:45:25;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:47:51;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:50:17;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:52:42;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:55:08;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T00:57:34;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:00:00;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:02:25;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:04:51;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:07:17;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:09:42;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:12:08;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:14:34;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:16:59;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:19:27;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:21:53;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:24:19;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:26:45;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:29:10;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:31:36;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:34:02;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:36:28;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:38:54;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:41:20;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:43:45;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:46:12;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:48:38;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:51:04;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:53:30;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:55:59;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T01:58:26;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:00:52;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:03:18;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:05:44;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:08:11;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:10:36;6.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:13:03;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:15:29;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:17:55;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:20:21;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:22:46;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:25:12;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:27:39;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:30:05;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:32:31;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:34:58;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:37:24;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:39:49;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:42:15;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:44:41;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:47:06;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:49:32;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:51:58;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:54:23;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:56:49;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T02:59:15;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:01:44;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:04:11;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:06:37;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:09:03;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:11:30;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:13:56;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:16:22;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:18:47;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:21:13;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:23:39;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:26:08;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:28:34;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:31:01;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:33:28;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:35:54;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:38:20;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:40:45;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:43:11;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:45:36;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:48:02;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:50:28;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:52:54;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:55:20;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T03:57:45;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:00:11;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:02:41;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:05:08;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:07:34;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:10:00;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:12:27;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:14:53;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:17:19;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:19:45;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:22:11;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:24:36;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:27:02;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:29:28;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:31:53;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:34:20;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:36:46;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:39:12;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:41:38;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:44:05;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:46:31;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:48:57;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:51:23;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:53:49;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:56:14;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T04:58:40;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:01:06;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:03:32;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:05:58;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:08:24;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:10:51;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:13:17;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:15:42;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:18:08;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:20:34;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:22:59;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:25:25;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:27:51;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:30:16;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:32:42;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:35:08;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:37:33;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:39:59;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:42:24;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:44:50;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:47:16;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:49:43;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:52:09;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:54:34;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:57:00;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T05:59:26;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:01:52;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:04:18;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:06:43;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:09:10;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:11:36;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:14:01;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:16:27;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:18:52;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:21:18;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:23:44;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:26:10;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:28:35;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:31:01;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:33:27;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:35:53;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:38:19;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:40:45;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:43:11;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:45:37;5.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:48:03;5.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:50:29;5.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:52:55;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:55:20;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T06:57:46;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:00:12;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:02:38;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:05:04;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:07:30;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:09:55;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:12:21;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:14:49;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:17:15;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:19:41;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:22:08;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:24:34;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:27:00;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:29:26;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:31:53;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:34:22;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:36:48;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:39:14;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:41:40;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:44:06;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:46:32;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:48:57;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:51:23;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:53:49;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T07:58:41;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:01:07;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:03:32;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:05:58;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:08:25;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:10:51;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:13:16;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:15:42;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:18:08;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:20:33;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:22:59;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:25:25;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:27:50;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:30:16;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:32:48;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:35:13;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:37:39;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:40:05;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:42:31;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:45:00;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:47:25;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:49:52;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:52:22;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:54:49;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:57:20;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T08:59:50;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:02:16;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:04:42;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:07:21;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:09:48;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:12:13;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:14:39;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:17:05;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:19:34;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:21:59;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:24:25;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:26:51;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:29:16;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:31:42;5.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:34:10;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:36:35;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:39:02;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:41:32;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:44:02;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:46:29;6.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:48:59;7.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:51:27;7.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:53:54;7.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:56:23;7.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T09:58:50;7.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:01:16;7.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:03:42;7.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:06:08;6.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:08:34;6.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:11:00;6.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:13:28;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:15:55;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:18:21;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:20:47;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:23:13;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:25:40;6.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:28:16;7.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:30:46;7.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:33:12;7.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:35:39;7.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:38:05;7.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:40:34;7.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:43:02;7.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:45:28;7.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:47:56;8.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:50:25;8.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:52:52;8.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:55:22;8.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T10:57:50;8.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:00:18;8.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:02:44;7.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:08:20;7.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:11:33;6.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:14:05;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:16:40;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:19:06;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:21:33;6.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:23:59;7.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:26:29;7.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:29:34;7.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:32:43;7.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:34:58;7.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:37:31;7.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:40:07;6.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:42:41;6.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:47:37;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:50:03;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:52:30;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:54:57;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:57:22;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T11:59:48;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:02:14;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:04:43;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:07:09;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:09:35;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:12:01;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:14:26;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:16:52;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:19:22;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:22:08;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:24:36;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:27:03;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:29:29;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:31:55;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:34:21;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:36:48;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:39:14;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:41:43;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:44:08;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:46:34;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:49:00;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:51:25;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:53:51;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:56:17;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T12:58:43;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:01:09;6.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:03:35;6.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:06:01;6.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:08:27;6.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:10:52;6.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:13:18;6.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:15:44;6.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:18:17;7.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:20:44;7.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:23:10;7.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:25:35;6.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:28:01;7.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:30:28;6.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:32:55;6.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:35:20;6.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:37:46;6.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:40:12;6.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:42:41;6.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:45:08;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:47:33;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:49:59;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:52:25;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:54:50;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:57:16;6.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T13:59:42;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:02:08;6.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:04:33;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:06:59;6.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:09:25;6.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:11:50;6.20;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:14:16;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:16:42;6.10;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:19:11;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:21:36;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:24:02;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:26:29;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:28:55;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:31:21;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:33:49;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:36:16;5.90;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:38:43;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:41:09;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:43:35;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:46:01;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:48:26;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:50:53;6.00;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:53:19;5.80;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:55:45;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T14:58:12;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:00:38;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:03:04;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:05:31;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:07:57;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:10:22;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:12:48;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:15:14;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:17:40;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:20:06;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:22:31;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:24:59;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:27:29;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:29:54;5.70;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:32:21;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:34:48;5.60;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:37:17;5.50;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:39:42;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:42:08;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:44:34;5.40;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:46:59;5.30;99.90
32534;DHT22;18973;48.580;8.912;2023-12-20T15:49:25;5.30;99.90