sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1472;BME280;963;42.644;23.336;2023-02-14T00:01:52;95544.78;;;5.31;55.04
1472;BME280;963;42.644;23.336;2023-02-14T00:04:18;95570.38;;;5.43;54.96
1472;BME280;963;42.644;23.336;2023-02-14T00:06:43;95545.53;;;5.31;55.33
1472;BME280;963;42.644;23.336;2023-02-14T00:09:17;95552.50;;;5.50;54.92
1472;BME280;963;42.644;23.336;2023-02-14T00:11:44;95550.78;;;5.59;54.57
1472;BME280;963;42.644;23.336;2023-02-14T00:14:11;95543.31;;;5.39;55.15
1472;BME280;963;42.644;23.336;2023-02-14T00:16:55;95556.47;;;5.01;56.30
1472;BME280;963;42.644;23.336;2023-02-14T00:19:21;95550.88;;;5.08;56.28
1472;BME280;963;42.644;23.336;2023-02-14T00:21:47;95537.63;;;5.23;56.53
1472;BME280;963;42.644;23.336;2023-02-14T00:24:21;95588.16;;;5.08;55.71
1472;BME280;963;42.644;23.336;2023-02-14T00:26:47;95545.47;;;5.04;55.80
1472;BME280;963;42.644;23.336;2023-02-14T00:29:16;95545.97;;;5.20;55.83
1472;BME280;963;42.644;23.336;2023-02-14T00:31:42;95534.44;;;4.93;56.44
1472;BME280;963;42.644;23.336;2023-02-14T00:34:09;95515.47;;;4.74;56.93
1472;BME280;963;42.644;23.336;2023-02-14T00:36:35;95562.47;;;5.01;57.44
1472;BME280;963;42.644;23.336;2023-02-14T00:39:09;95527.03;;;5.14;56.45
1472;BME280;963;42.644;23.336;2023-02-14T00:41:34;95547.28;;;5.22;56.42
1472;BME280;963;42.644;23.336;2023-02-14T00:44:00;95575.50;;;5.01;56.73
1472;BME280;963;42.644;23.336;2023-02-14T00:46:26;95525.78;;;5.12;56.32
1472;BME280;963;42.644;23.336;2023-02-14T00:48:52;95542.06;;;5.22;56.20
1472;BME280;963;42.644;23.336;2023-02-14T00:51:18;95550.94;;;5.21;56.31
1472;BME280;963;42.644;23.336;2023-02-14T00:53:45;95536.06;;;5.22;56.26
1472;BME280;963;42.644;23.336;2023-02-14T00:56:12;95519.72;;;5.16;56.18
1472;BME280;963;42.644;23.336;2023-02-14T00:58:38;95522.31;;;5.16;56.23
1472;BME280;963;42.644;23.336;2023-02-14T01:01:03;95519.59;;;5.08;56.21
1472;BME280;963;42.644;23.336;2023-02-14T01:03:29;95521.03;;;5.00;56.80
1472;BME280;963;42.644;23.336;2023-02-14T01:05:54;95514.19;;;5.04;56.59
1472;BME280;963;42.644;23.336;2023-02-14T01:08:22;95509.38;;;5.11;56.19
1472;BME280;963;42.644;23.336;2023-02-14T01:10:47;95518.72;;;4.98;56.89
1472;BME280;963;42.644;23.336;2023-02-14T01:13:13;95507.44;;;5.03;56.69
1472;BME280;963;42.644;23.336;2023-02-14T01:15:41;95531.28;;;4.78;56.91
1472;BME280;963;42.644;23.336;2023-02-14T01:18:06;95539.50;;;5.03;56.59
1472;BME280;963;42.644;23.336;2023-02-14T01:20:32;95513.69;;;5.02;56.66
1472;BME280;963;42.644;23.336;2023-02-14T01:22:58;95479.22;;;5.05;56.58
1472;BME280;963;42.644;23.336;2023-02-14T01:25:23;95511.81;;;5.21;55.62
1472;BME280;963;42.644;23.336;2023-02-14T01:27:49;95512.38;;;5.18;56.20
1472;BME280;963;42.644;23.336;2023-02-14T01:30:14;95496.44;;;5.20;55.52
1472;BME280;963;42.644;23.336;2023-02-14T01:32:40;95494.34;;;5.22;55.95
1472;BME280;963;42.644;23.336;2023-02-14T01:35:07;95499.91;;;5.15;55.99
1472;BME280;963;42.644;23.336;2023-02-14T01:37:32;95493.16;;;5.14;55.88
1472;BME280;963;42.644;23.336;2023-02-14T01:39:58;95484.66;;;5.09;56.29
1472;BME280;963;42.644;23.336;2023-02-14T01:42:23;95476.81;;;5.09;56.08
1472;BME280;963;42.644;23.336;2023-02-14T01:47:15;95456.25;;;4.93;56.28
1472;BME280;963;42.644;23.336;2023-02-14T01:49:46;95476.22;;;4.98;56.51
1472;BME280;963;42.644;23.336;2023-02-14T01:52:35;95452.47;;;4.99;56.49
1472;BME280;963;42.644;23.336;2023-02-14T01:55:06;95451.81;;;4.48;57.51
1472;BME280;963;42.644;23.336;2023-02-14T01:57:41;95456.75;;;4.63;57.30
1472;BME280;963;42.644;23.336;2023-02-14T02:00:09;95457.19;;;4.84;56.83
1472;BME280;963;42.644;23.336;2023-02-14T02:02:54;95455.63;;;4.83;56.73
1472;BME280;963;42.644;23.336;2023-02-14T02:05:21;95471.03;;;4.98;56.37
1472;BME280;963;42.644;23.336;2023-02-14T02:07:51;95471.31;;;4.96;56.49
1472;BME280;963;42.644;23.336;2023-02-14T02:10:19;95471.84;;;4.80;56.99
1472;BME280;963;42.644;23.336;2023-02-14T02:12:46;95469.00;;;4.95;56.33
1472;BME280;963;42.644;23.336;2023-02-14T02:15:12;95442.53;;;4.88;56.67
1472;BME280;963;42.644;23.336;2023-02-14T02:18:21;95470.94;;;5.03;56.18
1472;BME280;963;42.644;23.336;2023-02-14T02:21:25;95486.38;;;4.99;56.27
1472;BME280;963;42.644;23.336;2023-02-14T02:24:13;95481.69;;;4.83;57.20
1472;BME280;963;42.644;23.336;2023-02-14T02:27:03;95461.41;;;4.80;56.87
1472;BME280;963;42.644;23.336;2023-02-14T02:29:33;95455.38;;;4.98;56.51
1472;BME280;963;42.644;23.336;2023-02-14T02:35:22;95432.69;;;4.85;56.45
1472;BME280;963;42.644;23.336;2023-02-14T02:48:22;95416.63;;;4.78;56.49
1472;BME280;963;42.644;23.336;2023-02-14T02:50:54;95411.06;;;4.84;56.22
1472;BME280;963;42.644;23.336;2023-02-14T02:53:53;95428.91;;;4.91;56.12
1472;BME280;963;42.644;23.336;2023-02-14T02:56:29;95413.72;;;4.65;56.47
1472;BME280;963;42.644;23.336;2023-02-14T02:59:14;95414.28;;;4.62;56.99
1472;BME280;963;42.644;23.336;2023-02-14T03:04:25;95444.31;;;4.74;57.19
1472;BME280;963;42.644;23.336;2023-02-14T03:07:11;95427.03;;;4.78;56.60
1472;BME280;963;42.644;23.336;2023-02-14T03:09:57;95448.81;;;4.87;56.75
1472;BME280;963;42.644;23.336;2023-02-14T03:12:40;95425.72;;;4.94;56.25
1472;BME280;963;42.644;23.336;2023-02-14T03:18:00;95426.50;;;5.08;55.80
1472;BME280;963;42.644;23.336;2023-02-14T03:20:45;95418.19;;;5.06;55.92
1472;BME280;963;42.644;23.336;2023-02-14T03:23:20;95410.97;;;5.03;55.96
1472;BME280;963;42.644;23.336;2023-02-14T03:29:12;95413.75;;;4.93;56.28
1472;BME280;963;42.644;23.336;2023-02-14T03:34:26;95396.97;;;4.99;56.03
1472;BME280;963;42.644;23.336;2023-02-14T03:37:01;95384.59;;;5.05;55.79
1472;BME280;963;42.644;23.336;2023-02-14T03:42:21;95382.97;;;4.95;55.63
1472;BME280;963;42.644;23.336;2023-02-14T03:44:50;95382.97;;;4.95;55.86
1472;BME280;963;42.644;23.336;2023-02-14T03:47:20;95390.09;;;5.03;55.59
1472;BME280;963;42.644;23.336;2023-02-14T03:49:51;95393.19;;;5.05;55.50
1472;BME280;963;42.644;23.336;2023-02-14T03:52:18;95401.00;;;5.05;55.66
1472;BME280;963;42.644;23.336;2023-02-14T03:54:46;95387.47;;;5.17;55.09
1472;BME280;963;42.644;23.336;2023-02-14T03:57:48;95373.00;;;5.11;55.44
1472;BME280;963;42.644;23.336;2023-02-14T04:00:16;95382.19;;;5.08;55.27
1472;BME280;963;42.644;23.336;2023-02-14T04:02:52;95374.38;;;4.94;55.64
1472;BME280;963;42.644;23.336;2023-02-14T04:05:23;95380.13;;;4.78;55.85
1472;BME280;963;42.644;23.336;2023-02-14T04:07:54;95359.28;;;4.78;56.33
1472;BME280;963;42.644;23.336;2023-02-14T04:10:21;95361.25;;;4.86;55.43
1472;BME280;963;42.644;23.336;2023-02-14T04:12:47;95376.19;;;4.66;56.26
1472;BME280;963;42.644;23.336;2023-02-14T04:15:14;95381.47;;;4.61;56.32
1472;BME280;963;42.644;23.336;2023-02-14T04:17:39;95360.84;;;4.65;56.02
1472;BME280;963;42.644;23.336;2023-02-14T04:20:24;95367.97;;;4.59;56.46
1472;BME280;963;42.644;23.336;2023-02-14T04:22:49;95367.41;;;4.62;56.21
1472;BME280;963;42.644;23.336;2023-02-14T04:25:19;95393.34;;;4.67;55.17
1472;BME280;963;42.644;23.336;2023-02-14T04:27:45;95374.53;;;4.70;55.90
1472;BME280;963;42.644;23.336;2023-02-14T04:30:11;95362.38;;;4.80;55.89
1472;BME280;963;42.644;23.336;2023-02-14T04:32:38;95372.63;;;4.90;55.61
1472;BME280;963;42.644;23.336;2023-02-14T04:35:04;95354.47;;;4.71;55.71
1472;BME280;963;42.644;23.336;2023-02-14T04:37:30;95363.44;;;4.79;55.66
1472;BME280;963;42.644;23.336;2023-02-14T04:39:55;95373.78;;;4.84;55.76
1472;BME280;963;42.644;23.336;2023-02-14T04:42:20;95395.97;;;4.81;55.62
1472;BME280;963;42.644;23.336;2023-02-14T04:44:46;95365.97;;;4.84;55.55
1472;BME280;963;42.644;23.336;2023-02-14T04:47:12;95376.03;;;4.44;56.48
1472;BME280;963;42.644;23.336;2023-02-14T04:49:39;95368.78;;;4.41;56.12
1472;BME280;963;42.644;23.336;2023-02-14T04:52:05;95361.59;;;4.65;55.73
1472;BME280;963;42.644;23.336;2023-02-14T04:54:31;95341.72;;;4.69;55.72
1472;BME280;963;42.644;23.336;2023-02-14T04:56:56;95318.94;;;4.75;55.22
1472;BME280;963;42.644;23.336;2023-02-14T04:59:22;95360.63;;;4.61;55.74
1472;BME280;963;42.644;23.336;2023-02-14T05:01:47;95368.34;;;4.53;55.80
1472;BME280;963;42.644;23.336;2023-02-14T05:04:13;95336.81;;;4.68;55.42
1472;BME280;963;42.644;23.336;2023-02-14T05:06:39;95361.03;;;4.68;55.59
1472;BME280;963;42.644;23.336;2023-02-14T05:09:04;95344.81;;;4.58;55.66
1472;BME280;963;42.644;23.336;2023-02-14T05:11:30;95327.63;;;4.57;55.71
1472;BME280;963;42.644;23.336;2023-02-14T05:13:55;95346.16;;;4.55;55.79
1472;BME280;963;42.644;23.336;2023-02-14T05:16:21;95345.41;;;4.68;55.53
1472;BME280;963;42.644;23.336;2023-02-14T05:18:47;95342.31;;;4.66;55.21
1472;BME280;963;42.644;23.336;2023-02-14T05:21:12;95335.25;;;4.53;55.27
1472;BME280;963;42.644;23.336;2023-02-14T05:23:38;95337.69;;;4.63;55.16
1472;BME280;963;42.644;23.336;2023-02-14T05:26:04;95332.25;;;4.74;55.11
1472;BME280;963;42.644;23.336;2023-02-14T05:28:30;95355.34;;;4.66;55.02
1472;BME280;963;42.644;23.336;2023-02-14T05:30:56;95350.03;;;4.71;55.02
1472;BME280;963;42.644;23.336;2023-02-14T05:33:23;95343.28;;;4.70;55.33
1472;BME280;963;42.644;23.336;2023-02-14T05:35:48;95383.22;;;4.66;55.52
1472;BME280;963;42.644;23.336;2023-02-14T05:38:14;95323.28;;;4.52;55.76
1472;BME280;963;42.644;23.336;2023-02-14T05:40:40;95346.75;;;4.80;55.48
1472;BME280;963;42.644;23.336;2023-02-14T05:43:06;95341.75;;;4.83;54.91
1472;BME280;963;42.644;23.336;2023-02-14T05:45:32;95346.94;;;4.69;55.50
1472;BME280;963;42.644;23.336;2023-02-14T05:47:57;95329.56;;;4.79;55.42
1472;BME280;963;42.644;23.336;2023-02-14T05:50:22;95336.72;;;4.73;55.43
1472;BME280;963;42.644;23.336;2023-02-14T05:52:48;95325.41;;;4.78;55.25
1472;BME280;963;42.644;23.336;2023-02-14T05:55:13;95339.03;;;4.75;55.78
1472;BME280;963;42.644;23.336;2023-02-14T05:57:39;95314.91;;;4.69;55.53
1472;BME280;963;42.644;23.336;2023-02-14T06:00:06;95327.63;;;4.70;55.83
1472;BME280;963;42.644;23.336;2023-02-14T06:02:31;95336.50;;;4.69;55.94
1472;BME280;963;42.644;23.336;2023-02-14T06:04:57;95336.41;;;4.75;55.43
1472;BME280;963;42.644;23.336;2023-02-14T06:07:23;95335.25;;;4.81;55.20
1472;BME280;963;42.644;23.336;2023-02-14T06:09:48;95333.44;;;4.95;55.12
1472;BME280;963;42.644;23.336;2023-02-14T06:12:14;95336.53;;;4.97;55.06
1472;BME280;963;42.644;23.336;2023-02-14T06:14:40;95365.09;;;5.02;54.68
1472;BME280;963;42.644;23.336;2023-02-14T06:17:08;95341.91;;;5.14;54.69
1472;BME280;963;42.644;23.336;2023-02-14T06:19:34;95337.09;;;5.08;54.82
1472;BME280;963;42.644;23.336;2023-02-14T06:21:59;95343.06;;;5.08;54.96
1472;BME280;963;42.644;23.336;2023-02-14T06:24:25;95350.13;;;5.21;54.71
1472;BME280;963;42.644;23.336;2023-02-14T06:26:51;95360.03;;;5.19;54.88
1472;BME280;963;42.644;23.336;2023-02-14T06:29:16;95356.00;;;5.13;54.77
1472;BME280;963;42.644;23.336;2023-02-14T06:31:42;95352.03;;;5.29;54.65
1472;BME280;963;42.644;23.336;2023-02-14T06:34:07;95356.09;;;5.36;54.40
1472;BME280;963;42.644;23.336;2023-02-14T06:36:33;95355.38;;;5.44;54.37
1472;BME280;963;42.644;23.336;2023-02-14T06:38:58;95341.59;;;5.29;54.34
1472;BME280;963;42.644;23.336;2023-02-14T06:41:23;95348.00;;;4.96;55.61
1472;BME280;963;42.644;23.336;2023-02-14T06:43:49;95341.03;;;5.05;55.58
1472;BME280;963;42.644;23.336;2023-02-14T06:46:15;95343.84;;;5.09;54.98
1472;BME280;963;42.644;23.336;2023-02-14T06:48:41;95342.19;;;5.26;55.42
1472;BME280;963;42.644;23.336;2023-02-14T06:51:06;95357.91;;;5.35;55.09
1472;BME280;963;42.644;23.336;2023-02-14T06:53:32;95336.41;;;5.52;54.79
1472;BME280;963;42.644;23.336;2023-02-14T06:55:58;95340.69;;;5.48;54.61
1472;BME280;963;42.644;23.336;2023-02-14T06:58:23;95349.84;;;5.59;54.40
1472;BME280;963;42.644;23.336;2023-02-14T07:00:49;95340.09;;;5.51;54.72
1472;BME280;963;42.644;23.336;2023-02-14T07:03:14;95324.19;;;5.39;54.99
1472;BME280;963;42.644;23.336;2023-02-14T07:05:40;95332.56;;;5.49;54.78
1472;BME280;963;42.644;23.336;2023-02-14T07:08:06;95322.88;;;5.63;54.83
1472;BME280;963;42.644;23.336;2023-02-14T07:10:34;95324.25;;;5.47;55.12
1472;BME280;963;42.644;23.336;2023-02-14T07:13:00;95316.44;;;5.47;55.09
1472;BME280;963;42.644;23.336;2023-02-14T07:15:26;95313.97;;;5.64;54.72
1472;BME280;963;42.644;23.336;2023-02-14T07:17:51;95297.75;;;5.54;54.79
1472;BME280;963;42.644;23.336;2023-02-14T07:20:17;95332.31;;;5.73;55.21
1472;BME280;963;42.644;23.336;2023-02-14T07:22:43;95323.53;;;5.69;55.33
1472;BME280;963;42.644;23.336;2023-02-14T07:25:09;95319.72;;;5.75;54.98
1472;BME280;963;42.644;23.336;2023-02-14T07:27:35;95326.06;;;5.83;55.18
1472;BME280;963;42.644;23.336;2023-02-14T07:30:02;95338.22;;;5.87;54.93
1472;BME280;963;42.644;23.336;2023-02-14T07:32:29;95343.84;;;5.94;55.17
1472;BME280;963;42.644;23.336;2023-02-14T07:34:54;95324.34;;;5.78;55.15
1472;BME280;963;42.644;23.336;2023-02-14T07:37:19;95324.41;;;5.64;55.77
1472;BME280;963;42.644;23.336;2023-02-14T07:39:45;95336.34;;;5.79;55.83
1472;BME280;963;42.644;23.336;2023-02-14T07:42:11;95340.97;;;5.82;56.09
1472;BME280;963;42.644;23.336;2023-02-14T07:44:37;95338.13;;;5.70;56.42
1472;BME280;963;42.644;23.336;2023-02-14T07:47:07;95319.97;;;5.87;55.93
1472;BME280;963;42.644;23.336;2023-02-14T07:49:33;95329.34;;;5.88;55.76
1472;BME280;963;42.644;23.336;2023-02-14T07:51:59;95349.66;;;5.91;56.23
1472;BME280;963;42.644;23.336;2023-02-14T07:54:25;95336.94;;;5.76;56.29
1472;BME280;963;42.644;23.336;2023-02-14T07:56:50;95355.09;;;5.81;57.13
1472;BME280;963;42.644;23.336;2023-02-14T07:59:15;95350.44;;;5.92;57.53
1472;BME280;963;42.644;23.336;2023-02-14T08:01:41;95355.25;;;5.99;57.06
1472;BME280;963;42.644;23.336;2023-02-14T08:04:06;95364.81;;;5.67;58.74
1472;BME280;963;42.644;23.336;2023-02-14T08:06:32;95360.53;;;5.71;59.15
1472;BME280;963;42.644;23.336;2023-02-14T08:08:58;95359.34;;;5.77;58.05
1472;BME280;963;42.644;23.336;2023-02-14T08:11:23;95357.47;;;5.55;59.34
1472;BME280;963;42.644;23.336;2023-02-14T08:14:07;95366.75;;;5.61;59.50
1472;BME280;963;42.644;23.336;2023-02-14T08:16:33;95348.31;;;5.58;59.40
1472;BME280;963;42.644;23.336;2023-02-14T08:18:59;95360.91;;;5.78;58.96
1472;BME280;963;42.644;23.336;2023-02-14T08:21:25;95356.03;;;5.85;59.02
1472;BME280;963;42.644;23.336;2023-02-14T08:23:50;95374.91;;;5.82;59.72
1472;BME280;963;42.644;23.336;2023-02-14T08:26:16;95367.34;;;5.94;59.00
1472;BME280;963;42.644;23.336;2023-02-14T08:28:42;95387.22;;;5.68;59.58
1472;BME280;963;42.644;23.336;2023-02-14T08:31:08;95376.31;;;5.66;59.97
1472;BME280;963;42.644;23.336;2023-02-14T08:33:33;95378.44;;;5.64;59.53
1472;BME280;963;42.644;23.336;2023-02-14T08:35:59;95392.44;;;5.68;59.13
1472;BME280;963;42.644;23.336;2023-02-14T08:38:24;95360.78;;;5.61;59.95
1472;BME280;963;42.644;23.336;2023-02-14T08:40:50;95359.78;;;5.71;59.26
1472;BME280;963;42.644;23.336;2023-02-14T08:43:15;95356.63;;;5.82;59.31
1472;BME280;963;42.644;23.336;2023-02-14T08:45:41;95374.00;;;5.87;59.26
1472;BME280;963;42.644;23.336;2023-02-14T08:48:09;95376.75;;;5.82;59.73
1472;BME280;963;42.644;23.336;2023-02-14T08:50:35;95367.66;;;5.79;59.59
1472;BME280;963;42.644;23.336;2023-02-14T08:53:08;95380.72;;;5.79;59.90
1472;BME280;963;42.644;23.336;2023-02-14T08:55:34;95379.88;;;5.56;60.31
1472;BME280;963;42.644;23.336;2023-02-14T08:58:00;95397.75;;;5.77;60.51
1472;BME280;963;42.644;23.336;2023-02-14T09:00:26;95385.38;;;5.69;60.85
1472;BME280;963;42.644;23.336;2023-02-14T09:02:52;95377.78;;;5.45;60.99
1472;BME280;963;42.644;23.336;2023-02-14T09:05:18;95398.06;;;5.61;61.37
1472;BME280;963;42.644;23.336;2023-02-14T09:07:44;95383.84;;;5.54;61.08
1472;BME280;963;42.644;23.336;2023-02-14T09:10:10;95388.19;;;5.72;61.00
1472;BME280;963;42.644;23.336;2023-02-14T09:12:42;95367.78;;;5.74;61.04
1472;BME280;963;42.644;23.336;2023-02-14T09:15:08;95375.06;;;5.63;61.47
1472;BME280;963;42.644;23.336;2023-02-14T09:17:35;95360.78;;;5.61;61.54
1472;BME280;963;42.644;23.336;2023-02-14T09:20:01;95348.78;;;5.82;60.64
1472;BME280;963;42.644;23.336;2023-02-14T09:22:26;95323.63;;;5.64;60.83
1472;BME280;963;42.644;23.336;2023-02-14T09:24:52;95338.19;;;5.79;60.53
1472;BME280;963;42.644;23.336;2023-02-14T09:27:17;95351.63;;;5.72;60.47
1472;BME280;963;42.644;23.336;2023-02-14T09:29:43;95353.72;;;5.84;60.46
1472;BME280;963;42.644;23.336;2023-02-14T09:32:08;95337.53;;;5.73;61.00
1472;BME280;963;42.644;23.336;2023-02-14T09:34:34;95378.94;;;5.88;60.45
1472;BME280;963;42.644;23.336;2023-02-14T09:36:59;95352.59;;;5.76;60.53
1472;BME280;963;42.644;23.336;2023-02-14T09:39:25;95356.75;;;5.77;60.38
1472;BME280;963;42.644;23.336;2023-02-14T09:44:58;95337.41;;;5.78;60.08
1472;BME280;963;42.644;23.336;2023-02-14T09:52:49;95329.69;;;5.73;59.74
1472;BME280;963;42.644;23.336;2023-02-14T09:55:16;95335.44;;;5.84;59.46
1472;BME280;963;42.644;23.336;2023-02-14T10:06:14;95329.88;;;5.77;59.44
1472;BME280;963;42.644;23.336;2023-02-14T10:11:27;95374.44;;;5.80;58.84
1472;BME280;963;42.644;23.336;2023-02-14T10:14:26;95318.31;;;5.91;58.51
1472;BME280;963;42.644;23.336;2023-02-14T10:17:04;95334.38;;;5.99;58.33
1472;BME280;963;42.644;23.336;2023-02-14T10:19:38;95332.66;;;5.80;58.91
1472;BME280;963;42.644;23.336;2023-02-14T10:22:13;95322.69;;;5.82;58.76
1472;BME280;963;42.644;23.336;2023-02-14T10:24:44;95311.31;;;5.78;58.23
1472;BME280;963;42.644;23.336;2023-02-14T10:27:37;95317.00;;;5.80;58.43
1472;BME280;963;42.644;23.336;2023-02-14T10:30:19;95314.25;;;5.99;58.08
1472;BME280;963;42.644;23.336;2023-02-14T10:32:49;95308.94;;;6.13;57.14
1472;BME280;963;42.644;23.336;2023-02-14T10:43:19;95301.78;;;5.96;57.62
1472;BME280;963;42.644;23.336;2023-02-14T10:46:18;95311.06;;;5.66;58.15
1472;BME280;963;42.644;23.336;2023-02-14T10:54:15;95304.19;;;5.92;57.39
1472;BME280;963;42.644;23.336;2023-02-14T10:56:54;95289.94;;;5.76;57.13
1472;BME280;963;42.644;23.336;2023-02-14T10:59:31;95299.84;;;5.88;57.13
1472;BME280;963;42.644;23.336;2023-02-14T11:01:59;95291.25;;;5.87;57.24
1472;BME280;963;42.644;23.336;2023-02-14T11:04:25;95278.34;;;5.60;58.22
1472;BME280;963;42.644;23.336;2023-02-14T11:06:52;95301.13;;;5.90;57.75
1472;BME280;963;42.644;23.336;2023-02-14T11:09:18;95288.53;;;5.92;57.26
1472;BME280;963;42.644;23.336;2023-02-14T11:11:55;95314.16;;;5.68;58.19
1472;BME280;963;42.644;23.336;2023-02-14T11:14:33;95286.16;;;5.60;58.25
1472;BME280;963;42.644;23.336;2023-02-14T11:17:46;95344.66;;;5.81;58.01
1472;BME280;963;42.644;23.336;2023-02-14T11:20:04;95266.22;;;5.64;57.56
1472;BME280;963;42.644;23.336;2023-02-14T11:22:45;95286.41;;;5.94;57.10
1472;BME280;963;42.644;23.336;2023-02-14T11:25:25;95285.66;;;5.80;57.12
1472;BME280;963;42.644;23.336;2023-02-14T11:27:57;95290.13;;;5.80;56.93
1472;BME280;963;42.644;23.336;2023-02-14T11:30:39;95288.41;;;5.75;57.15
1472;BME280;963;42.644;23.336;2023-02-14T11:33:09;95282.66;;;5.64;57.94
1472;BME280;963;42.644;23.336;2023-02-14T11:35:36;95259.81;;;5.70;56.93
1472;BME280;963;42.644;23.336;2023-02-14T11:38:05;95274.59;;;5.75;56.84
1472;BME280;963;42.644;23.336;2023-02-14T11:40:33;95277.25;;;5.83;56.96
1472;BME280;963;42.644;23.336;2023-02-14T11:43:17;95267.28;;;5.85;56.61
1472;BME280;963;42.644;23.336;2023-02-14T11:45:45;95270.72;;;5.94;56.33
1472;BME280;963;42.644;23.336;2023-02-14T11:48:22;95263.84;;;5.76;56.47
1472;BME280;963;42.644;23.336;2023-02-14T11:51:07;95272.75;;;5.75;56.43
1472;BME280;963;42.644;23.336;2023-02-14T11:56:14;95264.66;;;5.85;56.20
1472;BME280;963;42.644;23.336;2023-02-14T11:58:59;95263.41;;;5.83;56.03
1472;BME280;963;42.644;23.336;2023-02-14T12:01:32;95242.13;;;5.89;55.85
1472;BME280;963;42.644;23.336;2023-02-14T12:04:03;95235.47;;;6.06;56.71
1472;BME280;963;42.644;23.336;2023-02-14T12:06:31;95219.72;;;6.28;54.18
1472;BME280;963;42.644;23.336;2023-02-14T12:11:36;95253.47;;;6.07;54.63
1472;BME280;963;42.644;23.336;2023-02-14T12:14:02;95238.34;;;5.95;54.75
1472;BME280;963;42.644;23.336;2023-02-14T12:16:33;95236.50;;;5.96;55.63
1472;BME280;963;42.644;23.336;2023-02-14T12:19:05;95218.88;;;6.02;55.12
1472;BME280;963;42.644;23.336;2023-02-14T12:21:58;95242.09;;;6.12;54.62
1472;BME280;963;42.644;23.336;2023-02-14T12:24:32;95229.09;;;5.89;55.27
1472;BME280;963;42.644;23.336;2023-02-14T12:27:17;95245.00;;;6.02;55.29
1472;BME280;963;42.644;23.336;2023-02-14T12:29:53;95231.50;;;5.86;55.57
1472;BME280;963;42.644;23.336;2023-02-14T12:32:28;95212.16;;;5.87;55.08
1472;BME280;963;42.644;23.336;2023-02-14T12:35:13;95206.75;;;6.06;55.06
1472;BME280;963;42.644;23.336;2023-02-14T12:40:52;95231.81;;;6.07;55.21
1472;BME280;963;42.644;23.336;2023-02-14T12:43:33;95205.41;;;6.17;55.09
1472;BME280;963;42.644;23.336;2023-02-14T13:05:30;95210.78;;;6.20;55.83
1472;BME280;963;42.644;23.336;2023-02-14T13:08:08;95230.16;;;6.19;55.90
1472;BME280;963;42.644;23.336;2023-02-14T13:10:44;95224.16;;;6.19;55.68
1472;BME280;963;42.644;23.336;2023-02-14T13:13:44;95206.00;;;6.14;55.77
1472;BME280;963;42.644;23.336;2023-02-14T13:16:34;95218.00;;;6.15;56.21
1472;BME280;963;42.644;23.336;2023-02-14T13:19:08;95186.34;;;6.08;56.19
1472;BME280;963;42.644;23.336;2023-02-14T13:21:39;95200.00;;;6.05;56.21
1472;BME280;963;42.644;23.336;2023-02-14T13:26:40;95204.75;;;6.03;56.78
1472;BME280;963;42.644;23.336;2023-02-14T13:29:15;95211.88;;;6.19;57.07
1472;BME280;963;42.644;23.336;2023-02-14T13:31:42;95190.50;;;6.17;56.39
1472;BME280;963;42.644;23.336;2023-02-14T13:36:56;95209.09;;;6.16;56.50
1472;BME280;963;42.644;23.336;2023-02-14T13:39:37;95219.97;;;6.09;57.70
1472;BME280;963;42.644;23.336;2023-02-14T13:42:04;95200.03;;;6.13;57.00
1472;BME280;963;42.644;23.336;2023-02-14T13:47:20;95220.41;;;6.03;57.42
1472;BME280;963;42.644;23.336;2023-02-14T13:49:51;95212.94;;;6.18;57.09
1472;BME280;963;42.644;23.336;2023-02-14T13:52:38;95217.94;;;5.98;57.92
1472;BME280;963;42.644;23.336;2023-02-14T13:55:07;95222.56;;;6.01;57.50
1472;BME280;963;42.644;23.336;2023-02-14T13:57:34;95209.34;;;5.97;57.82
1472;BME280;963;42.644;23.336;2023-02-14T14:02:48;95216.50;;;6.22;57.06
1472;BME280;963;42.644;23.336;2023-02-14T14:18:59;95212.25;;;6.35;56.81
1472;BME280;963;42.644;23.336;2023-02-14T14:27:12;95222.25;;;6.33;56.81
1472;BME280;963;42.644;23.336;2023-02-14T14:29:49;95223.78;;;6.34;56.63
1472;BME280;963;42.644;23.336;2023-02-14T14:32:36;95207.13;;;6.30;56.68
1472;BME280;963;42.644;23.336;2023-02-14T14:35:03;95189.28;;;6.23;56.79
1472;BME280;963;42.644;23.336;2023-02-14T14:37:51;95196.53;;;6.26;56.61
1472;BME280;963;42.644;23.336;2023-02-14T14:40:23;95183.03;;;6.33;56.28
1472;BME280;963;42.644;23.336;2023-02-14T14:42:50;95182.69;;;6.26;56.80
1472;BME280;963;42.644;23.336;2023-02-14T14:45:23;95194.53;;;6.23;56.99
1472;BME280;963;42.644;23.336;2023-02-14T14:47:51;95167.63;;;6.23;56.73
1472;BME280;963;42.644;23.336;2023-02-14T14:50:23;95184.75;;;6.38;56.31
1472;BME280;963;42.644;23.336;2023-02-14T14:52:52;95189.13;;;6.20;57.21
1472;BME280;963;42.644;23.336;2023-02-14T14:55:24;95170.75;;;5.94;57.68
1472;BME280;963;42.644;23.336;2023-02-14T14:57:54;95193.09;;;6.09;57.67
1472;BME280;963;42.644;23.336;2023-02-14T15:03:15;95196.66;;;6.21;56.87
1472;BME280;963;42.644;23.336;2023-02-14T15:05:47;95194.97;;;6.17;56.52
1472;BME280;963;42.644;23.336;2023-02-14T15:10:39;95197.88;;;6.15;57.33
1472;BME280;963;42.644;23.336;2023-02-14T15:13:10;95216.16;;;6.15;57.52
1472;BME280;963;42.644;23.336;2023-02-14T15:15:56;95213.38;;;6.12;57.23
1472;BME280;963;42.644;23.336;2023-02-14T15:18:22;95199.75;;;5.92;57.50
1472;BME280;963;42.644;23.336;2023-02-14T15:20:49;95200.28;;;6.03;57.35
1472;BME280;963;42.644;23.336;2023-02-14T15:23:18;95219.81;;;6.06;57.65
1472;BME280;963;42.644;23.336;2023-02-14T15:25:46;95213.38;;;6.12;57.57
1472;BME280;963;42.644;23.336;2023-02-14T15:28:42;95203.69;;;6.04;57.25
1472;BME280;963;42.644;23.336;2023-02-14T15:31:07;95201.66;;;6.01;57.31
1472;BME280;963;42.644;23.336;2023-02-14T15:33:33;95211.97;;;6.06;56.85
1472;BME280;963;42.644;23.336;2023-02-14T15:36:02;95217.34;;;6.01;57.01
1472;BME280;963;42.644;23.336;2023-02-14T15:38:29;95212.16;;;5.87;57.52
1472;BME280;963;42.644;23.336;2023-02-14T15:40:56;95211.16;;;5.97;57.28
1472;BME280;963;42.644;23.336;2023-02-14T15:43:32;95220.41;;;6.03;57.58
1472;BME280;963;42.644;23.336;2023-02-14T15:48:43;95221.03;;;6.00;57.45
1472;BME280;963;42.644;23.336;2023-02-14T15:51:22;95215.72;;;5.91;57.68
1472;BME280;963;42.644;23.336;2023-02-14T15:54:01;95213.66;;;6.02;57.37
1472;BME280;963;42.644;23.336;2023-02-14T15:56:36;95235.03;;;6.12;56.63
1472;BME280;963;42.644;23.336;2023-02-14T15:59:26;95219.47;;;5.99;57.62