sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52126;SDS011;38120;53.176;6.614;2023-06-04T00:02:10;7.53;;;3.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:04:36;8.93;;;3.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:07:02;8.00;;;4.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:09:27;6.03;;;3.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:11:53;11.10;;;4.10;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:14:19;11.37;;;3.90;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:16:44;9.43;;;4.35;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:19:10;9.47;;;4.10;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:21:36;9.83;;;3.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:24:01;9.40;;;4.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:26:27;7.93;;;3.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:28:56;8.03;;;4.17;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:31:22;7.38;;;3.75;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:33:48;5.80;;;3.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:36:14;7.60;;;3.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:38:40;8.53;;;3.90;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:41:05;8.10;;;3.93;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:43:31;8.03;;;3.87;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:45:57;11.27;;;4.28;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:48:24;7.28;;;4.10;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:50:52;8.40;;;4.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:55:45;8.82;;;4.28;;
52126;SDS011;38120;53.176;6.614;2023-06-04T00:58:11;7.45;;;3.90;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:00:37;7.53;;;4.18;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:03:07;7.35;;;3.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:08:27;11.57;;;3.88;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:10:54;8.75;;;3.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:15:46;12.40;;;4.38;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:18:12;6.83;;;3.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:20:52;8.73;;;4.10;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:26:02;7.50;;;3.35;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:28:30;10.70;;;4.07;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:30:58;7.70;;;4.25;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:35:50;14.18;;;4.47;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:38:16;5.72;;;3.13;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:40:43;11.70;;;4.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:43:08;7.45;;;3.78;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:45:35;11.45;;;4.00;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:48:01;7.68;;;3.72;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:50:28;7.32;;;4.25;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:52:55;6.40;;;3.88;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:55:21;7.75;;;4.35;;
52126;SDS011;38120;53.176;6.614;2023-06-04T01:57:50;9.45;;;4.18;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:00:15;8.23;;;4.00;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:02:44;12.95;;;4.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:05:14;11.48;;;3.22;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:07:40;14.50;;;4.72;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:12:38;7.70;;;3.85;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:15:05;9.38;;;4.00;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:17:32;7.57;;;4.43;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:20:02;9.93;;;4.68;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:22:29;9.55;;;4.18;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:24:55;7.93;;;4.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:27:21;7.68;;;4.47;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:29:47;8.25;;;4.20;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:32:12;7.90;;;4.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:34:38;9.02;;;5.35;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:37:04;7.70;;;5.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:39:30;14.75;;;5.68;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:41:56;9.67;;;5.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:44:22;9.47;;;5.27;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:46:47;8.50;;;5.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:49:13;10.30;;;4.93;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:51:44;11.48;;;6.13;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:54:10;9.57;;;5.15;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:56:36;11.23;;;5.23;;
52126;SDS011;38120;53.176;6.614;2023-06-04T02:59:02;11.88;;;6.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:01:28;10.43;;;5.45;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:03:54;8.88;;;5.00;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:06:22;8.25;;;4.28;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:08:49;7.13;;;3.78;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:11:16;5.68;;;3.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:13:44;8.05;;;3.92;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:16:10;6.43;;;4.05;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:18:36;6.90;;;3.93;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:21:02;9.75;;;4.03;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:23:32;9.60;;;4.82;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:26:01;8.20;;;3.88;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:28:27;13.15;;;5.18;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:30:53;6.60;;;4.75;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:33:19;9.10;;;4.78;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:35:47;11.52;;;5.03;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:38:14;9.15;;;4.82;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:40:40;8.02;;;4.90;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:43:06;9.18;;;4.72;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:45:32;8.68;;;4.93;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:47:58;11.13;;;5.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:50:23;9.17;;;4.97;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:52:50;8.20;;;4.78;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:55:15;9.77;;;4.70;;
52126;SDS011;38120;53.176;6.614;2023-06-04T03:57:41;13.02;;;5.10;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:00:08;8.27;;;5.32;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:02:37;8.27;;;4.93;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:05:04;9.68;;;5.32;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:07:30;8.82;;;5.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:09:56;8.15;;;5.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:12:21;11.80;;;5.43;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:14:47;10.23;;;5.13;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:17:13;10.00;;;4.95;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:19:39;7.15;;;4.20;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:22:05;8.00;;;3.93;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:24:31;9.40;;;4.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:26:59;7.00;;;4.18;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:29:25;11.32;;;4.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:31:52;11.73;;;4.75;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:34:21;10.52;;;4.78;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:36:49;8.88;;;4.57;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:39:24;9.00;;;5.03;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:41:51;14.05;;;5.72;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:44:16;11.18;;;4.70;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:46:43;10.85;;;5.03;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:49:08;12.95;;;5.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:51:34;13.50;;;6.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:54:00;10.52;;;5.28;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:56:26;8.88;;;5.13;;
52126;SDS011;38120;53.176;6.614;2023-06-04T04:58:53;10.18;;;6.07;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:03:45;13.95;;;6.55;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:06:10;12.13;;;6.17;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:08:36;10.63;;;6.20;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:11:02;10.18;;;5.68;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:13:28;10.82;;;5.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:15:53;12.77;;;6.53;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:18:19;18.00;;;5.80;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:20:46;11.57;;;6.20;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:23:12;13.20;;;6.43;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:25:38;16.33;;;6.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:28:04;14.95;;;6.90;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:30:31;17.77;;;7.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:33:00;12.23;;;6.53;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:35:26;10.00;;;6.00;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:37:51;12.47;;;6.23;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:40:20;16.08;;;6.20;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:42:47;14.27;;;5.88;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:45:13;13.82;;;6.05;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:47:41;14.07;;;5.22;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:50:10;12.75;;;4.90;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:52:36;16.10;;;6.53;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:55:02;13.70;;;4.97;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:57:29;15.02;;;5.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T05:59:56;13.65;;;5.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:02:22;8.07;;;5.03;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:04:48;12.82;;;5.38;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:07:16;12.60;;;5.32;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:09:41;9.93;;;4.35;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:12:07;14.85;;;5.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:14:35;9.48;;;4.20;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:17:01;13.15;;;5.28;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:19:28;10.15;;;4.88;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:21:54;8.10;;;4.57;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:24:20;13.38;;;4.47;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:26:46;10.87;;;4.37;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:29:12;9.70;;;3.53;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:31:37;7.70;;;3.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:34:03;10.38;;;4.28;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:36:29;10.03;;;4.00;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:38:54;9.90;;;3.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:41:21;7.70;;;3.53;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:43:47;7.70;;;2.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:46:12;9.87;;;2.47;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:48:38;10.73;;;2.10;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:51:04;9.27;;;2.15;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:53:29;5.30;;;1.93;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:55:55;6.68;;;2.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T06:58:21;5.28;;;1.92;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:00:48;4.53;;;1.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:03:14;4.82;;;2.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:05:40;5.47;;;1.83;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:08:06;3.65;;;1.80;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:10:31;8.57;;;1.88;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:12:57;4.95;;;1.77;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:15:23;5.00;;;2.42;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:17:48;5.78;;;1.58;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:20:14;5.68;;;1.80;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:22:40;4.70;;;1.88;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:25:06;3.58;;;1.45;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:27:33;4.47;;;1.75;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:30:00;5.53;;;1.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:32:25;2.72;;;1.45;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:34:51;5.90;;;1.80;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:37:17;6.88;;;1.98;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:39:42;7.28;;;1.70;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:42:10;6.20;;;1.80;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:44:36;4.72;;;1.67;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:47:03;4.28;;;1.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:49:29;4.82;;;1.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:51:55;8.40;;;2.15;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:54:20;5.95;;;1.55;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:56:46;4.80;;;1.42;;
52126;SDS011;38120;53.176;6.614;2023-06-04T07:59:12;5.80;;;1.15;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:01:38;6.40;;;1.88;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:04:03;5.15;;;1.83;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:06:29;6.93;;;2.83;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:08:55;4.72;;;1.92;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:11:21;7.30;;;1.52;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:13:48;4.50;;;1.67;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:16:14;4.35;;;1.77;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:18:40;5.28;;;1.77;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:21:08;4.72;;;1.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:23:36;3.25;;;1.27;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:26:02;4.50;;;1.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:28:27;5.15;;;2.08;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:30:53;4.55;;;1.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:33:19;6.10;;;2.45;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:35:44;4.65;;;1.75;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:38:10;3.20;;;1.10;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:40:36;3.50;;;1.08;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:43:08;4.95;;;1.83;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:45:38;5.28;;;1.80;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:48:04;5.57;;;1.88;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:50:37;6.28;;;1.67;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:53:07;5.75;;;1.75;;
52126;SDS011;38120;53.176;6.614;2023-06-04T08:55:35;3.83;;;1.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:00:28;4.10;;;1.27;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:02:54;4.28;;;1.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:07:47;4.72;;;1.73;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:10:17;6.47;;;1.77;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:12:47;4.55;;;1.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:15:14;4.93;;;1.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:17:39;4.20;;;1.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:20:05;4.38;;;1.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:22:36;4.40;;;1.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:25:06;3.15;;;1.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:27:39;3.30;;;1.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:30:05;4.05;;;1.17;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:32:33;4.38;;;1.42;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:35:15;3.97;;;1.38;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:37:42;6.03;;;1.77;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:40:19;4.32;;;1.38;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:42:45;6.00;;;1.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:45:25;3.53;;;1.67;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:47:52;5.03;;;1.80;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:50:24;7.85;;;1.75;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:55:21;3.42;;;1.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T09:57:53;9.55;;;2.00;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:00:20;3.95;;;1.45;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:02:48;4.47;;;1.42;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:05:14;4.72;;;1.25;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:07:44;2.20;;;1.17;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:10:14;3.53;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:12:42;3.22;;;1.58;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:17:38;3.63;;;1.45;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:20:06;2.10;;;0.90;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:22:34;4.43;;;1.27;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:25:00;3.08;;;1.52;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:27:29;3.15;;;1.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:29:57;4.00;;;2.45;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:32:26;3.97;;;1.33;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:34:53;9.82;;;1.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:39:50;7.10;;;1.75;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:42:21;4.65;;;1.70;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:44:48;6.38;;;1.20;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:47:22;6.85;;;1.83;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:49:49;3.45;;;1.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:52:16;3.65;;;1.83;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:54:42;2.70;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:57:14;5.40;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T10:59:53;3.05;;;1.23;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:02:23;4.60;;;1.35;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:05:02;4.45;;;1.27;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:07:43;4.15;;;1.38;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:10:14;3.00;;;1.48;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:12:44;3.42;;;1.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:15:17;5.85;;;1.83;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:17:49;3.90;;;1.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:20:19;9.48;;;2.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:22:55;3.90;;;1.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:25:22;6.20;;;1.92;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:27:51;5.32;;;2.35;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:30:19;4.63;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:35:11;4.22;;;1.67;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:37:37;4.68;;;1.75;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:40:14;5.22;;;1.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:42:44;5.22;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:45:15;3.97;;;2.20;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:47:54;4.63;;;1.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:50:22;5.00;;;1.85;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:52:48;7.38;;;2.17;;
52126;SDS011;38120;53.176;6.614;2023-06-04T11:57:42;3.97;;;1.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:00:09;6.57;;;1.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:02:49;6.80;;;1.83;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:05:19;4.93;;;2.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:07:48;7.90;;;1.80;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:10:17;3.85;;;1.67;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:12:44;4.80;;;2.03;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:15:10;4.47;;;1.38;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:20:02;4.43;;;1.83;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:22:30;4.93;;;1.88;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:24:56;4.60;;;2.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:27:24;5.57;;;1.52;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:30:00;5.35;;;1.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:32:28;3.65;;;1.80;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:34:54;5.32;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:37:20;4.55;;;1.95;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:39:56;3.90;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:42:29;5.55;;;1.90;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:47:21;4.00;;;1.67;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:49:46;5.30;;;1.67;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:52:12;3.80;;;2.08;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:54:41;3.05;;;1.70;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:57:08;7.47;;;1.77;;
52126;SDS011;38120;53.176;6.614;2023-06-04T12:59:34;6.05;;;2.28;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:01:59;5.10;;;1.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:04:25;5.07;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:06:51;3.53;;;1.85;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:09:19;5.03;;;2.17;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:11:47;4.93;;;1.38;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:14:13;3.85;;;1.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:16:39;2.63;;;1.55;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:19:06;4.32;;;1.38;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:21:32;5.57;;;1.65;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:26:24;3.78;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:28:50;2.25;;;1.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:31:16;4.10;;;1.70;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:33:42;4.72;;;1.92;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:36:08;3.25;;;1.63;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:38:34;5.57;;;1.58;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:40:59;3.33;;;1.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:43:25;4.32;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:45:51;2.90;;;1.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:48:17;6.82;;;1.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:50:43;5.47;;;1.98;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:53:08;4.20;;;1.58;;
52126;SDS011;38120;53.176;6.614;2023-06-04T13:58:00;4.95;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:00:26;2.05;;;1.25;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:02:52;2.53;;;1.52;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:05:20;4.90;;;1.60;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:07:46;6.35;;;1.58;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:10:18;4.78;;;1.70;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:12:44;4.30;;;1.55;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:15:10;7.38;;;2.17;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:17:37;7.15;;;1.92;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:20:06;5.88;;;1.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:22:38;4.70;;;1.67;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:25:04;5.82;;;1.92;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:27:34;4.22;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:30:01;4.18;;;1.33;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:32:28;5.55;;;1.48;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:34:54;5.40;;;1.70;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:37:20;4.18;;;1.55;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:39:46;5.22;;;1.33;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:42:15;3.42;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:44:41;3.08;;;1.20;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:47:06;4.32;;;1.42;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:49:32;3.28;;;1.45;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:51:58;3.10;;;1.10;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:54:23;5.03;;;1.48;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:56:49;3.97;;;1.30;;
52126;SDS011;38120;53.176;6.614;2023-06-04T14:59:15;3.55;;;1.52;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:01:41;3.15;;;1.40;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:04:07;6.45;;;1.45;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:08:59;2.53;;;1.23;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:11:25;3.28;;;1.25;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:13:54;3.40;;;1.50;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:16:20;4.50;;;1.83;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:18:46;5.07;;;1.85;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:21:13;4.18;;;1.48;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:23:40;7.35;;;2.22;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:26:06;5.07;;;1.83;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:28:31;3.97;;;1.88;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:30:57;6.63;;;2.15;;
52126;SDS011;38120;53.176;6.614;2023-06-04T15:33:23;5.07;;;1.90;;