sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28863;DHT22;15994;51.796;13.006;2022-09-01T00:01:36;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:04:06;13.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:06:35;13.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:09:07;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:11:35;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:14:05;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:16:32;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:18:59;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:21:31;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:23:59;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:26:26;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:28:53;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:31:20;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:33:48;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:36:16;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:38:43;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:41:10;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:43:41;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:46:12;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:48:39;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:51:07;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:53:35;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:56:04;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T00:58:33;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:01:02;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:03:28;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:05:57;14.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:08:30;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:11:03;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:13:31;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:16:02;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:18:40;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:21:13;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:26:44;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:29:12;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:31:39;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:34:05;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:36:35;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:39:07;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:41:35;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:44:06;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:46:35;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:49:03;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:51:29;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:53:58;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:56:26;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T01:58:54;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:01:27;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:03:55;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:06:23;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:08:52;13.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:11:21;13.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:13:47;13.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:16:14;13.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:18:44;13.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:21:14;13.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:23:48;13.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:26:15;13.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:28:45;13.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:31:13;13.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:33:45;13.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:36:14;13.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:38:43;13.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:41:11;13.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:43:38;13.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:46:07;13.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:48:40;13.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:51:15;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:53:43;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:56:14;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T02:58:44;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:01:23;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:03:54;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:06:21;13.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:08:49;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:11:16;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:13:43;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:16:10;13.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:18:37;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:21:04;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:23:32;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:26:00;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:28:27;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:30:55;14.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:33:24;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:35:54;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:38:21;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:40:51;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:43:19;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:45:49;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:48:15;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:50:43;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:53:16;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:55:46;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T03:58:15;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:00:46;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:03:14;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:05:47;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:08:14;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:10:50;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:13:20;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:15:47;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:18:15;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:20:47;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:23:22;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:26:03;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:28:38;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:31:09;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:33:44;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:36:21;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:38:54;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:41:30;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:43:59;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:46:33;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:49:02;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:51:38;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:54:05;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:56:40;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T04:59:07;14.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:01:36;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:04:15;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:06:45;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:09:15;14.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:11:42;14.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:14:12;14.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:16:38;14.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:19:07;14.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:21:40;14.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:24:14;14.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:26:43;14.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:29:11;14.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:31:43;14.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:34:10;14.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:36:42;14.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:39:09;14.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:41:38;14.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:44:05;14.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:46:34;15.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:49:01;15.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:51:29;15.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:53:59;15.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:56:27;15.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T05:58:55;15.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:01:26;15.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:03:56;15.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:06:26;15.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:08:54;15.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:11:25;15.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:13:53;15.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:16:22;15.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:18:50;15.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:21:19;15.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:23:47;15.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:26:19;15.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:28:48;15.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:31:19;15.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:33:52;15.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:36:22;15.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:38:51;15.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:41:21;15.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:43:49;15.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:46:17;15.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:48:45;15.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:51:14;16.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:53:45;16.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:56:17;16.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T06:58:45;16.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:01:14;16.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:03:42;16.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:06:10;16.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:08:38;16.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:11:08;16.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:13:42;16.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:16:18;16.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:18:48;16.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:21:15;16.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:23:42;16.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:26:09;16.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:28:45;16.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:31:17;16.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:33:49;16.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:36:19;16.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:38:47;16.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:41:16;17.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:43:42;17.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:46:10;17.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:48:37;17.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:51:04;17.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:53:33;17.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:56:08;17.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T07:58:36;17.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:01:07;17.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:03:36;17.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:06:07;17.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:08:35;17.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:11:02;17.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:13:29;17.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:15:56;17.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:18:22;17.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:20:49;17.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:23:18;18.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:25:46;18.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:28:13;17.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:30:42;18.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:33:09;18.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:35:39;18.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:38:08;18.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:40:35;18.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:43:24;18.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:45:55;18.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:48:40;18.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:57:04;18.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T08:59:31;18.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:05:00;18.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:07:50;18.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:13:03;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:16:01;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:18:50;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:21:40;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:24:22;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:26:51;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:29:18;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:31:46;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:37:29;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:40:06;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:42:36;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:45:14;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:47:46;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:50:31;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:56:03;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T09:58:38;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:03:51;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:06:42;19.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:09:34;19.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:12:02;20.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:14:45;20.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:17:20;19.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:20:06;19.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:22:35;20.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:25:04;20.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:27:35;20.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:30:18;20.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:32:49;20.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:35:28;20.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:37:57;20.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:42:55;20.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:45:36;20.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:50:47;20.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T10:53:53;20.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:04:19;20.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:07:02;21.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:17:35;21.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:20:09;21.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:22:44;21.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:25:40;21.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:30:58;21.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:33:50;21.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:36:32;21.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:44:25;21.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:46:58;21.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:49:38;21.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:52:05;21.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:54:39;21.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T11:57:42;21.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:00:12;21.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:02:47;21.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:07:50;21.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:10:33;21.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:13:04;21.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:15:32;21.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:18:21;21.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:20:49;21.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:23:30;21.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:26:11;21.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:28:39;21.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:31:12;22.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:33:42;22.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:36:23;22.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:38:52;22.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:41:38;22.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:46:54;22.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:49:32;22.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:54:49;22.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T12:57:28;22.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:00:17;22.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:02:47;22.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:08:05;21.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:13:05;21.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:15:33;21.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:18:00;21.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:20:27;21.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:22:54;22.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:25:22;22.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:27:48;22.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:30:22;22.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:32:49;22.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:35:18;22.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:37:45;22.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:40:16;22.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:42:44;22.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:45:12;22.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:47:41;22.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:50:11;22.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:52:40;23.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:55:10;23.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T13:57:37;23.20;99.70
28863;DHT22;15994;51.796;13.006;2022-09-01T14:00:09;23.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:02:41;22.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:05:13;22.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:07:40;22.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:10:07;22.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:12:34;22.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:15:01;22.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:17:28;21.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:19:55;21.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:22:21;21.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:24:48;21.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:27:14;21.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:29:41;21.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:32:07;21.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:34:34;21.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:37:01;21.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:39:28;21.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:41:55;21.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:44:21;22.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:46:48;22.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:49:14;22.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:51:42;22.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:54:08;22.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:56:35;22.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T14:59:02;22.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:01:29;22.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:03:56;22.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:06:22;22.70;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:08:49;22.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:11:17;22.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:13:44;22.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:16:16;22.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:18:44;22.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:21:22;22.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:23:49;22.50;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:26:16;22.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:28:44;22.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:31:14;22.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:33:42;22.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:36:17;22.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:38:45;22.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:41:18;22.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:43:45;22.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:46:12;22.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:48:40;22.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:53:56;21.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:56:22;21.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T15:58:50;22.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:01:17;22.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:03:44;21.90;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:06:11;21.80;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:08:39;21.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:11:06;21.60;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:13:39;21.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:16:24;21.40;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:19:04;21.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:24:33;21.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:27:07;21.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:29:43;21.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:32:12;21.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:34:41;21.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:37:21;21.20;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:42:34;21.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:45:27;21.30;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:50:38;21.10;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:53:32;21.00;99.90
28863;DHT22;15994;51.796;13.006;2022-09-01T16:56:12;20.90;99.90