sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8338;DHT22;4206;48.634;9.516;2023-05-07T00:00:18;13.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:02:46;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:05:14;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:07:41;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:10:10;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:12:40;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:15:08;12.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:17:35;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:20:03;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:22:32;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:24:59;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:27:26;12.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:29:53;12.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:32:20;12.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:34:47;12.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:37:14;12.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:39:41;12.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:42:07;12.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:44:34;12.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:47:02;12.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:49:45;12.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:52:15;12.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:54:44;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:57:11;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T00:59:38;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:02:06;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:04:33;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:07:01;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:09:29;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:11:57;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:14:25;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:16:52;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:19:20;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:21:48;12.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:24:15;12.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:26:43;12.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:29:11;12.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:31:41;12.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:34:13;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:36:43;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:39:10;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:41:38;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:44:06;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:46:33;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:49:01;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:51:27;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:53:54;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:56:22;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T01:58:49;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:01:17;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:03:44;11.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:06:12;11.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:08:38;11.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:11:05;11.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:13:33;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:16:01;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:18:29;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:20:56;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:23:23;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:25:49;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:28:16;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:30:43;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:33:10;11.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:35:39;11.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:38:06;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:40:32;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:43:05;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:45:33;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:48:00;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:50:27;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:52:53;11.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:55:21;11.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T02:57:48;11.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:00:50;10.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:03:17;10.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:05:44;10.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:08:11;10.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:10:39;10.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:13:06;10.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:15:33;10.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:18:00;10.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:20:26;10.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:22:53;10.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:25:20;10.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:27:47;10.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:30:15;10.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:32:42;10.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:35:11;10.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:37:38;10.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:40:05;10.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:42:32;10.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:44:58;10.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:47:26;10.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:49:53;10.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:52:20;10.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:54:47;11.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:57:13;11.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T04:59:40;11.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:02:07;11.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:04:34;11.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:07:01;11.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:09:29;11.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:11:56;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:14:23;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:16:50;11.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:19:17;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:21:44;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:24:11;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:26:37;12.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:29:04;12.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:31:31;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:33:58;12.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:36:25;12.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:38:52;12.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:41:19;12.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:43:45;12.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:46:12;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:48:39;13.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:51:06;13.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:53:33;13.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:55:59;13.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T05:58:26;13.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:00:54;13.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:03:21;14.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:05:47;14.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:08:14;14.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:10:41;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:13:08;15.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:15:35;15.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:18:01;15.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:20:28;15.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:22:55;15.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:25:22;15.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:27:48;16.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:30:15;16.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:32:42;16.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:35:09;16.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:37:36;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:40:06;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:42:35;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:45:02;17.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:47:29;17.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:49:56;17.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:52:23;17.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:54:49;18.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:57:16;18.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T06:59:43;18.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:02:10;19.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:07:05;19.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:09:32;20.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:11:59;20.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:14:26;20.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:16:53;20.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:19:20;20.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:21:47;20.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:24:14;21.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:26:45;21.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:29:12;21.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:31:39;21.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:34:06;21.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:36:33;21.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:39:12;22.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:41:39;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:44:06;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:46:34;22.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:49:01;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:51:28;22.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:53:55;22.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:56:24;22.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T07:58:51;23.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:01:18;23.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:03:45;24.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:06:11;24.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:08:40;24.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:11:07;24.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:13:34;25.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:16:01;25.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:18:28;25.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:20:55;25.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:23:22;25.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:25:49;26.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:28:17;27.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:30:43;27.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:33:10;28.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:35:37;27.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:38:04;28.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:40:37;28.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:45:34;29.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:48:04;30.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:50:32;31.30;99.60
8338;DHT22;4206;48.634;9.516;2023-05-07T08:53:03;31.10;98.90
8338;DHT22;4206;48.634;9.516;2023-05-07T08:55:30;32.00;97.70
8338;DHT22;4206;48.634;9.516;2023-05-07T08:57:57;32.60;96.40
8338;DHT22;4206;48.634;9.516;2023-05-07T09:00:24;32.40;95.40
8338;DHT22;4206;48.634;9.516;2023-05-07T09:02:51;32.90;94.10
8338;DHT22;4206;48.634;9.516;2023-05-07T09:05:19;32.90;93.50
8338;DHT22;4206;48.634;9.516;2023-05-07T09:07:46;32.70;93.00
8338;DHT22;4206;48.634;9.516;2023-05-07T09:10:13;32.80;93.70
8338;DHT22;4206;48.634;9.516;2023-05-07T09:12:40;33.10;93.20
8338;DHT22;4206;48.634;9.516;2023-05-07T09:15:07;32.80;92.60
8338;DHT22;4206;48.634;9.516;2023-05-07T09:17:35;32.80;92.20
8338;DHT22;4206;48.634;9.516;2023-05-07T09:20:04;33.00;92.00
8338;DHT22;4206;48.634;9.516;2023-05-07T09:22:33;33.30;90.90
8338;DHT22;4206;48.634;9.516;2023-05-07T09:25:00;33.60;89.70
8338;DHT22;4206;48.634;9.516;2023-05-07T09:27:27;33.50;89.00
8338;DHT22;4206;48.634;9.516;2023-05-07T09:29:54;33.80;88.60
8338;DHT22;4206;48.634;9.516;2023-05-07T09:32:20;33.20;90.10
8338;DHT22;4206;48.634;9.516;2023-05-07T09:34:47;33.50;87.10
8338;DHT22;4206;48.634;9.516;2023-05-07T09:37:15;32.40;89.30
8338;DHT22;4206;48.634;9.516;2023-05-07T09:39:47;31.80;91.10
8338;DHT22;4206;48.634;9.516;2023-05-07T09:42:14;31.80;90.10
8338;DHT22;4206;48.634;9.516;2023-05-07T09:44:43;31.40;91.00
8338;DHT22;4206;48.634;9.516;2023-05-07T09:47:11;31.70;90.50
8338;DHT22;4206;48.634;9.516;2023-05-07T09:49:47;32.40;90.60
8338;DHT22;4206;48.634;9.516;2023-05-07T09:52:15;33.00;88.40
8338;DHT22;4206;48.634;9.516;2023-05-07T09:54:43;32.50;88.90
8338;DHT22;4206;48.634;9.516;2023-05-07T09:57:14;31.40;88.60
8338;DHT22;4206;48.634;9.516;2023-05-07T09:59:43;31.10;90.30
8338;DHT22;4206;48.634;9.516;2023-05-07T10:02:10;31.70;90.10
8338;DHT22;4206;48.634;9.516;2023-05-07T10:04:38;32.10;88.70
8338;DHT22;4206;48.634;9.516;2023-05-07T10:07:07;31.70;88.50
8338;DHT22;4206;48.634;9.516;2023-05-07T10:09:36;32.30;88.60
8338;DHT22;4206;48.634;9.516;2023-05-07T10:12:06;33.60;85.90
8338;DHT22;4206;48.634;9.516;2023-05-07T10:14:33;34.10;84.10
8338;DHT22;4206;48.634;9.516;2023-05-07T10:17:02;34.50;83.80
8338;DHT22;4206;48.634;9.516;2023-05-07T10:19:29;35.10;82.90
8338;DHT22;4206;48.634;9.516;2023-05-07T10:22:03;35.40;81.10
8338;DHT22;4206;48.634;9.516;2023-05-07T10:24:33;35.70;81.60
8338;DHT22;4206;48.634;9.516;2023-05-07T10:27:04;35.90;78.20
8338;DHT22;4206;48.634;9.516;2023-05-07T10:29:39;35.70;77.80
8338;DHT22;4206;48.634;9.516;2023-05-07T10:35:14;34.80;80.20
8338;DHT22;4206;48.634;9.516;2023-05-07T10:37:44;35.40;78.50
8338;DHT22;4206;48.634;9.516;2023-05-07T10:40:12;35.40;78.40
8338;DHT22;4206;48.634;9.516;2023-05-07T10:42:39;35.20;77.00
8338;DHT22;4206;48.634;9.516;2023-05-07T10:45:19;34.00;79.30
8338;DHT22;4206;48.634;9.516;2023-05-07T10:48:05;34.40;79.20
8338;DHT22;4206;48.634;9.516;2023-05-07T10:51:18;34.90;77.10
8338;DHT22;4206;48.634;9.516;2023-05-07T10:53:46;35.50;76.10
8338;DHT22;4206;48.634;9.516;2023-05-07T10:58:47;34.40;78.50
8338;DHT22;4206;48.634;9.516;2023-05-07T11:01:14;35.50;74.90
8338;DHT22;4206;48.634;9.516;2023-05-07T11:06:41;33.70;75.80
8338;DHT22;4206;48.634;9.516;2023-05-07T11:09:08;31.80;79.60
8338;DHT22;4206;48.634;9.516;2023-05-07T11:11:50;32.10;77.90
8338;DHT22;4206;48.634;9.516;2023-05-07T11:14:42;31.40;79.80
8338;DHT22;4206;48.634;9.516;2023-05-07T11:19:53;30.20;81.90
8338;DHT22;4206;48.634;9.516;2023-05-07T11:22:39;29.70;86.80
8338;DHT22;4206;48.634;9.516;2023-05-07T11:25:07;30.10;86.20
8338;DHT22;4206;48.634;9.516;2023-05-07T11:27:34;30.60;84.90
8338;DHT22;4206;48.634;9.516;2023-05-07T11:30:02;30.50;84.40
8338;DHT22;4206;48.634;9.516;2023-05-07T11:32:30;31.20;87.70
8338;DHT22;4206;48.634;9.516;2023-05-07T11:52:31;29.20;83.20
8338;DHT22;4206;48.634;9.516;2023-05-07T11:55:00;29.00;84.20
8338;DHT22;4206;48.634;9.516;2023-05-07T11:57:27;27.90;88.60
8338;DHT22;4206;48.634;9.516;2023-05-07T11:59:56;27.50;88.40
8338;DHT22;4206;48.634;9.516;2023-05-07T12:02:24;26.90;88.20
8338;DHT22;4206;48.634;9.516;2023-05-07T12:04:52;26.50;88.10
8338;DHT22;4206;48.634;9.516;2023-05-07T12:07:20;26.10;89.60
8338;DHT22;4206;48.634;9.516;2023-05-07T12:09:47;25.60;91.10
8338;DHT22;4206;48.634;9.516;2023-05-07T12:12:14;25.20;92.00
8338;DHT22;4206;48.634;9.516;2023-05-07T12:14:45;24.90;93.20
8338;DHT22;4206;48.634;9.516;2023-05-07T12:17:14;24.60;93.70
8338;DHT22;4206;48.634;9.516;2023-05-07T12:19:43;24.40;94.80
8338;DHT22;4206;48.634;9.516;2023-05-07T12:22:11;24.00;95.30
8338;DHT22;4206;48.634;9.516;2023-05-07T12:24:47;23.70;95.80
8338;DHT22;4206;48.634;9.516;2023-05-07T12:27:16;23.30;97.40
8338;DHT22;4206;48.634;9.516;2023-05-07T12:29:46;23.00;99.10
8338;DHT22;4206;48.634;9.516;2023-05-07T12:32:14;22.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T12:37:12;21.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T12:42:38;18.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T12:47:36;18.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T12:50:06;17.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T12:52:33;17.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T12:55:08;17.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T12:57:41;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:00:08;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:02:40;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:05:08;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:07:36;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:10:04;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:12:31;16.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:14:58;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:17:25;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:19:52;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:22:19;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:24:46;16.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:27:13;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:29:40;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:32:07;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:34:34;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:37:01;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:39:28;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:41:54;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:44:21;17.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:46:48;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:49:15;17.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:51:42;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:54:09;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:56:36;16.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T13:59:03;16.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:01:30;16.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:04:01;16.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:06:28;16.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:08:56;16.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:11:25;16.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:13:53;16.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:16:20;15.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:18:48;15.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:21:15;15.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:23:42;15.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:26:09;15.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:28:36;15.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:31:06;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:33:33;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:36:00;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:38:27;14.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:40:54;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:43:22;14.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:45:49;14.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:48:17;14.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:50:47;14.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:53:15;14.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:55:42;14.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T14:58:10;14.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:00:37;14.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:03:07;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:05:35;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:08:03;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:10:29;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:12:56;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:15:24;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:17:51;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:20:19;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:22:46;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:25:13;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:27:41;14.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:30:08;14.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:32:37;14.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:35:05;14.30;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:37:33;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:40:00;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:42:29;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:44:56;14.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:47:23;14.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:49:51;14.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:52:19;14.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:54:47;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:57:14;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T15:59:41;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:02:08;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:04:36;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:07:03;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:09:29;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:11:56;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:14:23;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:16:51;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:19:21;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:21:49;14.60;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:24:16;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:26:43;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:29:10;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:31:37;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:34:04;15.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:36:30;15.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:38:58;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:41:25;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:43:52;15.20;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:46:19;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:48:46;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:51:13;15.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:53:40;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:56:07;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T16:58:34;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:01:01;15.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:03:28;15.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:05:57;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:08:24;14.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:10:51;14.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:13:18;14.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:15:45;15.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:18:14;15.00;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:20:41;14.90;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:23:08;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:25:34;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:28:02;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:30:29;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:32:59;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:35:42;14.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:38:09;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:40:37;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:43:04;14.70;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:45:31;14.80;99.90
8338;DHT22;4206;48.634;9.516;2023-05-07T17:47:58;14.80;99.90