sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2024-03-08T00:11:21;31.43;;;28.20;;
7883;SDS011;3987;51.458;7.238;2024-03-08T00:26:22;32.67;;;29.27;;
7883;SDS011;3987;51.458;7.238;2024-03-08T00:41:22;33.30;;;30.10;;
7883;SDS011;3987;51.458;7.238;2024-03-08T00:56:23;33.63;;;30.33;;
7883;SDS011;3987;51.458;7.238;2024-03-08T01:11:25;34.47;;;30.87;;
7883;SDS011;3987;51.458;7.238;2024-03-08T01:26:25;34.50;;;31.10;;
7883;SDS011;3987;51.458;7.238;2024-03-08T01:41:26;34.92;;;31.45;;
7883;SDS011;3987;51.458;7.238;2024-03-08T01:56:29;35.90;;;32.17;;
7883;SDS011;3987;51.458;7.238;2024-03-08T02:11:32;36.50;;;32.67;;
7883;SDS011;3987;51.458;7.238;2024-03-08T02:26:34;36.70;;;32.73;;
7883;SDS011;3987;51.458;7.238;2024-03-08T02:41:34;35.90;;;32.13;;
7883;SDS011;3987;51.458;7.238;2024-03-08T02:56:34;35.10;;;31.30;;
7883;SDS011;3987;51.458;7.238;2024-03-08T03:11:35;36.42;;;32.65;;
7883;SDS011;3987;51.458;7.238;2024-03-08T03:26:36;36.57;;;32.43;;
7883;SDS011;3987;51.458;7.238;2024-03-08T03:41:39;37.67;;;33.57;;
7883;SDS011;3987;51.458;7.238;2024-03-08T03:56:39;40.70;;;35.50;;
7883;SDS011;3987;51.458;7.238;2024-03-08T04:11:39;39.67;;;35.15;;
7883;SDS011;3987;51.458;7.238;2024-03-08T04:26:40;49.13;;;39.33;;
7883;SDS011;3987;51.458;7.238;2024-03-08T04:41:41;48.87;;;40.30;;
7883;SDS011;3987;51.458;7.238;2024-03-08T04:56:43;45.07;;;39.70;;
7883;SDS011;3987;51.458;7.238;2024-03-08T05:11:44;51.30;;;42.33;;
7883;SDS011;3987;51.458;7.238;2024-03-08T05:26:45;52.63;;;43.08;;
7883;SDS011;3987;51.458;7.238;2024-03-08T05:41:46;52.60;;;43.90;;
7883;SDS011;3987;51.458;7.238;2024-03-08T05:56:46;54.22;;;43.20;;
7883;SDS011;3987;51.458;7.238;2024-03-08T06:11:47;53.30;;;44.10;;
7883;SDS011;3987;51.458;7.238;2024-03-08T06:26:48;58.88;;;45.72;;
7883;SDS011;3987;51.458;7.238;2024-03-08T06:41:49;78.60;;;52.92;;
7883;SDS011;3987;51.458;7.238;2024-03-08T06:56:51;59.00;;;46.00;;
7883;SDS011;3987;51.458;7.238;2024-03-08T07:11:51;51.60;;;41.97;;
7883;SDS011;3987;51.458;7.238;2024-03-08T07:26:54;49.43;;;40.10;;
7883;SDS011;3987;51.458;7.238;2024-03-08T07:41:55;44.47;;;38.22;;
7883;SDS011;3987;51.458;7.238;2024-03-08T07:56:55;41.47;;;36.87;;
7883;SDS011;3987;51.458;7.238;2024-03-08T08:11:56;48.45;;;36.10;;
7883;SDS011;3987;51.458;7.238;2024-03-08T08:26:56;41.60;;;34.47;;
7883;SDS011;3987;51.458;7.238;2024-03-08T08:41:57;36.63;;;31.87;;
7883;SDS011;3987;51.458;7.238;2024-03-08T08:56:58;34.33;;;30.67;;
7883;SDS011;3987;51.458;7.238;2024-03-08T09:11:58;36.50;;;32.10;;
7883;SDS011;3987;51.458;7.238;2024-03-08T09:26:59;33.75;;;30.15;;
7883;SDS011;3987;51.458;7.238;2024-03-08T09:41:59;34.20;;;30.70;;
7883;SDS011;3987;51.458;7.238;2024-03-08T09:57:03;33.83;;;30.37;;
7883;SDS011;3987;51.458;7.238;2024-03-08T10:12:04;33.20;;;29.70;;
7883;SDS011;3987;51.458;7.238;2024-03-08T10:27:05;33.78;;;30.42;;
7883;SDS011;3987;51.458;7.238;2024-03-08T10:42:05;33.15;;;29.85;;
7883;SDS011;3987;51.458;7.238;2024-03-08T10:57:09;33.03;;;29.53;;
7883;SDS011;3987;51.458;7.238;2024-03-08T11:12:28;32.30;;;29.00;;
7883;SDS011;3987;51.458;7.238;2024-03-08T11:27:35;33.93;;;30.33;;
7883;SDS011;3987;51.458;7.238;2024-03-08T11:42:37;29.47;;;26.47;;
7883;SDS011;3987;51.458;7.238;2024-03-08T11:57:38;29.80;;;26.70;;
7883;SDS011;3987;51.458;7.238;2024-03-08T12:12:39;26.57;;;24.27;;
7883;SDS011;3987;51.458;7.238;2024-03-08T12:27:41;22.87;;;20.93;;
7883;SDS011;3987;51.458;7.238;2024-03-08T12:42:43;10.73;;;10.20;;
7883;SDS011;3987;51.458;7.238;2024-03-08T12:57:44;10.33;;;9.83;;
7883;SDS011;3987;51.458;7.238;2024-03-08T13:12:45;12.35;;;11.65;;
7883;SDS011;3987;51.458;7.238;2024-03-08T13:27:45;12.65;;;12.05;;
7883;SDS011;3987;51.458;7.238;2024-03-08T13:42:47;12.40;;;11.70;;
7883;SDS011;3987;51.458;7.238;2024-03-08T13:57:49;12.10;;;11.37;;
7883;SDS011;3987;51.458;7.238;2024-03-08T14:12:51;12.90;;;12.20;;
7883;SDS011;3987;51.458;7.238;2024-03-08T14:27:52;13.30;;;12.55;;
7883;SDS011;3987;51.458;7.238;2024-03-08T14:58:10;17.30;;;15.80;;
7883;SDS011;3987;51.458;7.238;2024-03-08T15:13:11;13.67;;;12.77;;
7883;SDS011;3987;51.458;7.238;2024-03-08T15:28:20;13.93;;;13.03;;
7883;SDS011;3987;51.458;7.238;2024-03-08T15:43:26;14.17;;;13.27;;
7883;SDS011;3987;51.458;7.238;2024-03-08T15:58:27;15.60;;;14.30;;
7883;SDS011;3987;51.458;7.238;2024-03-08T16:13:27;15.48;;;14.27;;
7883;SDS011;3987;51.458;7.238;2024-03-08T16:28:28;15.65;;;14.50;;
7883;SDS011;3987;51.458;7.238;2024-03-08T16:43:38;16.07;;;14.67;;
7883;SDS011;3987;51.458;7.238;2024-03-08T16:58:39;16.35;;;14.88;;
7883;SDS011;3987;51.458;7.238;2024-03-08T17:13:41;16.30;;;14.90;;
7883;SDS011;3987;51.458;7.238;2024-03-08T17:28:43;15.37;;;14.17;;
7883;SDS011;3987;51.458;7.238;2024-03-08T17:43:45;14.93;;;13.73;;
7883;SDS011;3987;51.458;7.238;2024-03-08T17:58:46;16.77;;;15.27;;
7883;SDS011;3987;51.458;7.238;2024-03-08T18:13:47;17.47;;;15.83;;
7883;SDS011;3987;51.458;7.238;2024-03-08T18:28:48;17.80;;;16.10;;
7883;SDS011;3987;51.458;7.238;2024-03-08T18:43:49;23.00;;;20.70;;
7883;SDS011;3987;51.458;7.238;2024-03-08T18:58:49;24.67;;;22.08;;
7883;SDS011;3987;51.458;7.238;2024-03-08T19:13:50;27.20;;;24.33;;
7883;SDS011;3987;51.458;7.238;2024-03-08T19:28:51;30.08;;;26.77;;
7883;SDS011;3987;51.458;7.238;2024-03-08T19:43:51;32.63;;;28.93;;
7883;SDS011;3987;51.458;7.238;2024-03-08T19:58:51;33.95;;;30.20;;
7883;SDS011;3987;51.458;7.238;2024-03-08T20:13:55;38.70;;;32.88;;
7883;SDS011;3987;51.458;7.238;2024-03-08T20:28:59;37.30;;;32.27;;
7883;SDS011;3987;51.458;7.238;2024-03-08T20:43:59;37.90;;;32.70;;
7883;SDS011;3987;51.458;7.238;2024-03-08T20:58:59;41.80;;;34.85;;
7883;SDS011;3987;51.458;7.238;2024-03-08T21:14:00;44.23;;;35.07;;
7883;SDS011;3987;51.458;7.238;2024-03-08T21:29:00;44.88;;;35.97;;
7883;SDS011;3987;51.458;7.238;2024-03-08T21:44:01;45.42;;;36.65;;
7883;SDS011;3987;51.458;7.238;2024-03-08T21:59:01;45.27;;;36.47;;
7883;SDS011;3987;51.458;7.238;2024-03-08T22:14:04;48.33;;;37.87;;
7883;SDS011;3987;51.458;7.238;2024-03-08T22:29:07;49.17;;;38.67;;
7883;SDS011;3987;51.458;7.238;2024-03-08T22:44:08;52.33;;;39.92;;
7883;SDS011;3987;51.458;7.238;2024-03-08T22:59:09;53.83;;;40.27;;
7883;SDS011;3987;51.458;7.238;2024-03-08T23:14:09;54.73;;;40.90;;
7883;SDS011;3987;51.458;7.238;2024-03-08T23:29:11;56.13;;;41.87;;
7883;SDS011;3987;51.458;7.238;2024-03-08T23:44:11;57.80;;;43.38;;
7883;SDS011;3987;51.458;7.238;2024-03-08T23:59:12;61.17;;;45.10;;
