sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2024-03-25T00:00:06;6.30;84.40
210;DHT22;90;48.810;9.120;2024-03-25T00:13:48;6.30;84.10
210;DHT22;90;48.810;9.120;2024-03-25T00:17:04;6.40;83.70
210;DHT22;90;48.810;9.120;2024-03-25T00:23:12;6.40;83.20
210;DHT22;90;48.810;9.120;2024-03-25T00:33:14;6.40;83.60
210;DHT22;90;48.810;9.120;2024-03-25T00:39:15;6.20;83.90
210;DHT22;90;48.810;9.120;2024-03-25T00:42:23;6.30;83.30
210;DHT22;90;48.810;9.120;2024-03-25T00:51:55;6.20;83.90
210;DHT22;90;48.810;9.120;2024-03-25T01:04:53;6.20;83.90
210;DHT22;90;48.810;9.120;2024-03-25T01:08:13;6.20;83.60
210;DHT22;90;48.810;9.120;2024-03-25T01:11:03;6.20;83.60
210;DHT22;90;48.810;9.120;2024-03-25T01:14:01;6.20;83.70
210;DHT22;90;48.810;9.120;2024-03-25T01:16:44;6.20;83.70
210;DHT22;90;48.810;9.120;2024-03-25T01:20:25;6.20;83.70
210;DHT22;90;48.810;9.120;2024-03-25T01:23:31;6.20;83.80
210;DHT22;90;48.810;9.120;2024-03-25T01:26:59;6.20;83.80
210;DHT22;90;48.810;9.120;2024-03-25T01:29:57;6.20;83.70
210;DHT22;90;48.810;9.120;2024-03-25T01:33:19;6.20;83.50
210;DHT22;90;48.810;9.120;2024-03-25T01:39:38;6.20;83.70
210;DHT22;90;48.810;9.120;2024-03-25T01:46:15;6.00;84.40
210;DHT22;90;48.810;9.120;2024-03-25T01:59:38;6.10;84.00
210;DHT22;90;48.810;9.120;2024-03-25T02:02:21;6.00;84.10
210;DHT22;90;48.810;9.120;2024-03-25T02:05:16;6.00;84.40
210;DHT22;90;48.810;9.120;2024-03-25T02:31:15;6.00;84.40
210;DHT22;90;48.810;9.120;2024-03-25T02:34:51;6.00;84.60
210;DHT22;90;48.810;9.120;2024-03-25T02:38:07;6.00;84.80
210;DHT22;90;48.810;9.120;2024-03-25T02:41:11;6.10;84.70
210;DHT22;90;48.810;9.120;2024-03-25T02:44:27;6.10;84.80
210;DHT22;90;48.810;9.120;2024-03-25T03:00:46;6.10;84.70
210;DHT22;90;48.810;9.120;2024-03-25T03:03:56;6.10;84.60
210;DHT22;90;48.810;9.120;2024-03-25T03:07:02;6.10;84.70
210;DHT22;90;48.810;9.120;2024-03-25T03:10:21;6.10;84.70
210;DHT22;90;48.810;9.120;2024-03-25T03:19:23;6.20;84.30
210;DHT22;90;48.810;9.120;2024-03-25T03:22:26;6.20;84.20
210;DHT22;90;48.810;9.120;2024-03-25T03:28:25;6.20;84.20
210;DHT22;90;48.810;9.120;2024-03-25T03:31:34;6.30;83.90
210;DHT22;90;48.810;9.120;2024-03-25T03:44:44;6.50;83.20
210;DHT22;90;48.810;9.120;2024-03-25T03:47:48;6.50;83.50
210;DHT22;90;48.810;9.120;2024-03-25T03:50:44;6.50;83.70
210;DHT22;90;48.810;9.120;2024-03-25T03:53:22;6.40;83.90
210;DHT22;90;48.810;9.120;2024-03-25T03:56:12;6.40;84.20
210;DHT22;90;48.810;9.120;2024-03-25T04:06:06;6.30;84.60
210;DHT22;90;48.810;9.120;2024-03-25T04:12:51;6.10;84.60
210;DHT22;90;48.810;9.120;2024-03-25T04:16:11;6.10;84.50
210;DHT22;90;48.810;9.120;2024-03-25T04:18:59;6.10;84.50
210;DHT22;90;48.810;9.120;2024-03-25T04:21:26;6.10;84.30
210;DHT22;90;48.810;9.120;2024-03-25T04:23:52;6.10;84.40
210;DHT22;90;48.810;9.120;2024-03-25T04:26:19;6.10;84.30
210;DHT22;90;48.810;9.120;2024-03-25T04:28:45;6.10;84.20
210;DHT22;90;48.810;9.120;2024-03-25T04:31:11;6.10;84.30
210;DHT22;90;48.810;9.120;2024-03-25T04:33:37;6.00;84.20
210;DHT22;90;48.810;9.120;2024-03-25T04:36:06;5.90;84.60
210;DHT22;90;48.810;9.120;2024-03-25T04:38:32;6.00;84.60
210;DHT22;90;48.810;9.120;2024-03-25T04:40:58;6.00;84.60
210;DHT22;90;48.810;9.120;2024-03-25T04:43:24;6.00;84.60
210;DHT22;90;48.810;9.120;2024-03-25T04:45:49;6.00;84.60
210;DHT22;90;48.810;9.120;2024-03-25T04:48:15;6.10;84.30
210;DHT22;90;48.810;9.120;2024-03-25T04:50:41;6.10;84.00
210;DHT22;90;48.810;9.120;2024-03-25T04:53:08;6.10;84.00
210;DHT22;90;48.810;9.120;2024-03-25T04:55:34;6.10;83.80
210;DHT22;90;48.810;9.120;2024-03-25T04:58:00;6.10;83.80
210;DHT22;90;48.810;9.120;2024-03-25T05:00:25;6.10;83.90
210;DHT22;90;48.810;9.120;2024-03-25T05:02:51;6.00;84.30
210;DHT22;90;48.810;9.120;2024-03-25T05:05:17;5.90;84.40
210;DHT22;90;48.810;9.120;2024-03-25T05:07:43;5.90;84.50
210;DHT22;90;48.810;9.120;2024-03-25T05:10:10;5.90;84.60
210;DHT22;90;48.810;9.120;2024-03-25T05:12:36;5.90;84.60
210;DHT22;90;48.810;9.120;2024-03-25T05:15:02;5.90;84.50
210;DHT22;90;48.810;9.120;2024-03-25T05:17:28;5.90;84.30
210;DHT22;90;48.810;9.120;2024-03-25T05:19:53;5.80;84.50
210;DHT22;90;48.810;9.120;2024-03-25T05:22:19;5.80;84.60
210;DHT22;90;48.810;9.120;2024-03-25T05:24:45;5.80;84.60
210;DHT22;90;48.810;9.120;2024-03-25T05:27:12;5.80;84.70
210;DHT22;90;48.810;9.120;2024-03-25T05:29:38;5.80;84.60
210;DHT22;90;48.810;9.120;2024-03-25T05:32:05;5.80;84.70
210;DHT22;90;48.810;9.120;2024-03-25T05:34:31;5.70;84.60
210;DHT22;90;48.810;9.120;2024-03-25T05:36:57;5.80;84.60
210;DHT22;90;48.810;9.120;2024-03-25T05:39:23;5.80;84.40
210;DHT22;90;48.810;9.120;2024-03-25T05:41:49;5.70;84.80
210;DHT22;90;48.810;9.120;2024-03-25T05:44:16;5.70;84.80
210;DHT22;90;48.810;9.120;2024-03-25T05:46:42;5.70;84.80
210;DHT22;90;48.810;9.120;2024-03-25T05:49:07;5.80;84.80
210;DHT22;90;48.810;9.120;2024-03-25T05:51:33;5.80;84.30
210;DHT22;90;48.810;9.120;2024-03-25T05:53:59;5.90;84.30
210;DHT22;90;48.810;9.120;2024-03-25T05:56:25;5.90;84.30
210;DHT22;90;48.810;9.120;2024-03-25T05:58:51;6.00;84.20
210;DHT22;90;48.810;9.120;2024-03-25T06:01:18;5.90;83.70
210;DHT22;90;48.810;9.120;2024-03-25T06:03:44;5.90;84.20
210;DHT22;90;48.810;9.120;2024-03-25T06:06:10;5.90;84.20
210;DHT22;90;48.810;9.120;2024-03-25T06:08:35;6.00;84.50
210;DHT22;90;48.810;9.120;2024-03-25T06:11:01;6.10;83.80
210;DHT22;90;48.810;9.120;2024-03-25T06:13:27;6.10;83.80
210;DHT22;90;48.810;9.120;2024-03-25T06:15:53;6.20;83.70
210;DHT22;90;48.810;9.120;2024-03-25T06:18:20;6.20;83.50
210;DHT22;90;48.810;9.120;2024-03-25T06:20:46;6.30;83.40
210;DHT22;90;48.810;9.120;2024-03-25T06:23:22;6.20;83.00
210;DHT22;90;48.810;9.120;2024-03-25T06:25:48;6.30;83.10
210;DHT22;90;48.810;9.120;2024-03-25T06:28:14;6.30;83.10
210;DHT22;90;48.810;9.120;2024-03-25T06:30:40;6.30;82.70
210;DHT22;90;48.810;9.120;2024-03-25T06:33:25;6.30;82.70
210;DHT22;90;48.810;9.120;2024-03-25T06:36:09;6.30;82.60
210;DHT22;90;48.810;9.120;2024-03-25T06:38:35;6.40;82.70
210;DHT22;90;48.810;9.120;2024-03-25T06:41:00;6.40;82.80
210;DHT22;90;48.810;9.120;2024-03-25T06:43:26;6.40;82.70
210;DHT22;90;48.810;9.120;2024-03-25T06:45:52;6.40;82.80
210;DHT22;90;48.810;9.120;2024-03-25T06:48:18;6.50;82.60
210;DHT22;90;48.810;9.120;2024-03-25T06:50:53;6.60;82.30
210;DHT22;90;48.810;9.120;2024-03-25T06:53:19;6.60;82.10
210;DHT22;90;48.810;9.120;2024-03-25T06:55:51;6.70;82.00
210;DHT22;90;48.810;9.120;2024-03-25T06:58:18;6.70;81.70
210;DHT22;90;48.810;9.120;2024-03-25T07:00:44;6.70;81.70
210;DHT22;90;48.810;9.120;2024-03-25T07:03:10;7.00;88.00
210;DHT22;90;48.810;9.120;2024-03-25T07:05:36;7.30;85.40
210;DHT22;90;48.810;9.120;2024-03-25T07:08:03;7.20;80.70
210;DHT22;90;48.810;9.120;2024-03-25T07:10:29;7.20;79.90
210;DHT22;90;48.810;9.120;2024-03-25T07:12:55;7.20;79.60
210;DHT22;90;48.810;9.120;2024-03-25T07:15:21;7.20;79.90
210;DHT22;90;48.810;9.120;2024-03-25T07:17:47;7.10;80.00
210;DHT22;90;48.810;9.120;2024-03-25T07:20:12;7.10;79.80
210;DHT22;90;48.810;9.120;2024-03-25T07:22:38;7.20;79.80
210;DHT22;90;48.810;9.120;2024-03-25T07:25:06;7.20;79.60
210;DHT22;90;48.810;9.120;2024-03-25T07:27:32;7.20;79.20
210;DHT22;90;48.810;9.120;2024-03-25T07:29:58;7.20;79.00
210;DHT22;90;48.810;9.120;2024-03-25T07:32:24;7.10;79.30
210;DHT22;90;48.810;9.120;2024-03-25T07:34:49;7.20;79.60
210;DHT22;90;48.810;9.120;2024-03-25T07:37:15;7.20;79.40
210;DHT22;90;48.810;9.120;2024-03-25T07:39:41;7.20;79.10
210;DHT22;90;48.810;9.120;2024-03-25T07:42:08;7.30;78.90
210;DHT22;90;48.810;9.120;2024-03-25T07:44:34;7.30;78.90
210;DHT22;90;48.810;9.120;2024-03-25T07:47:00;7.30;78.10
210;DHT22;90;48.810;9.120;2024-03-25T07:49:26;7.50;78.40
210;DHT22;90;48.810;9.120;2024-03-25T07:51:51;7.50;78.10
210;DHT22;90;48.810;9.120;2024-03-25T07:54:17;7.50;78.20
210;DHT22;90;48.810;9.120;2024-03-25T07:56:43;7.70;77.40
210;DHT22;90;48.810;9.120;2024-03-25T07:59:10;7.70;77.70
210;DHT22;90;48.810;9.120;2024-03-25T08:01:36;7.80;76.30
210;DHT22;90;48.810;9.120;2024-03-25T08:04:02;7.80;75.20
210;DHT22;90;48.810;9.120;2024-03-25T08:06:28;7.80;75.60
210;DHT22;90;48.810;9.120;2024-03-25T08:08:53;7.90;75.80
210;DHT22;90;48.810;9.120;2024-03-25T08:11:19;8.00;73.90
210;DHT22;90;48.810;9.120;2024-03-25T08:13:45;8.00;73.70
210;DHT22;90;48.810;9.120;2024-03-25T08:16:12;8.20;73.80
210;DHT22;90;48.810;9.120;2024-03-25T08:18:38;8.30;72.60
210;DHT22;90;48.810;9.120;2024-03-25T08:21:04;8.20;72.00
210;DHT22;90;48.810;9.120;2024-03-25T08:23:29;8.20;72.50
210;DHT22;90;48.810;9.120;2024-03-25T08:25:55;8.30;71.20
210;DHT22;90;48.810;9.120;2024-03-25T08:28:21;8.30;70.40
210;DHT22;90;48.810;9.120;2024-03-25T08:30:47;8.30;70.30
210;DHT22;90;48.810;9.120;2024-03-25T08:33:14;8.30;70.30
210;DHT22;90;48.810;9.120;2024-03-25T08:35:40;8.40;70.60
210;DHT22;90;48.810;9.120;2024-03-25T08:38:05;8.50;70.30
210;DHT22;90;48.810;9.120;2024-03-25T08:40:31;8.70;70.10
210;DHT22;90;48.810;9.120;2024-03-25T08:42:57;8.80;69.60
210;DHT22;90;48.810;9.120;2024-03-25T08:45:23;9.00;68.20
210;DHT22;90;48.810;9.120;2024-03-25T08:47:49;9.10;68.40
210;DHT22;90;48.810;9.120;2024-03-25T08:50:16;9.20;67.80
210;DHT22;90;48.810;9.120;2024-03-25T08:52:41;9.30;66.50
210;DHT22;90;48.810;9.120;2024-03-25T08:55:07;9.30;66.40
210;DHT22;90;48.810;9.120;2024-03-25T08:57:33;9.40;66.80
210;DHT22;90;48.810;9.120;2024-03-25T08:59:59;9.30;67.30
210;DHT22;90;48.810;9.120;2024-03-25T09:02:25;9.40;66.00
210;DHT22;90;48.810;9.120;2024-03-25T09:04:51;9.60;63.50
210;DHT22;90;48.810;9.120;2024-03-25T09:07:18;9.50;62.50
210;DHT22;90;48.810;9.120;2024-03-25T09:09:44;9.50;61.20
210;DHT22;90;48.810;9.120;2024-03-25T09:12:28;9.50;61.90
210;DHT22;90;48.810;9.120;2024-03-25T09:14:54;9.40;59.80
210;DHT22;90;48.810;9.120;2024-03-25T09:17:19;9.20;60.00
210;DHT22;90;48.810;9.120;2024-03-25T09:19:45;9.20;60.30
210;DHT22;90;48.810;9.120;2024-03-25T09:22:11;9.10;60.40
210;DHT22;90;48.810;9.120;2024-03-25T09:24:38;8.90;61.40
210;DHT22;90;48.810;9.120;2024-03-25T09:27:04;8.80;62.30
210;DHT22;90;48.810;9.120;2024-03-25T09:29:30;8.70;62.70
210;DHT22;90;48.810;9.120;2024-03-25T09:31:56;8.80;62.80
210;DHT22;90;48.810;9.120;2024-03-25T09:34:22;8.90;62.40
210;DHT22;90;48.810;9.120;2024-03-25T09:36:47;9.00;62.60
210;DHT22;90;48.810;9.120;2024-03-25T09:39:13;9.00;62.80
210;DHT22;90;48.810;9.120;2024-03-25T09:41:43;8.80;62.90
210;DHT22;90;48.810;9.120;2024-03-25T09:44:09;8.90;63.50
210;DHT22;90;48.810;9.120;2024-03-25T09:46:35;9.10;62.20
210;DHT22;90;48.810;9.120;2024-03-25T09:49:01;9.30;61.30
210;DHT22;90;48.810;9.120;2024-03-25T09:51:27;9.40;61.80
210;DHT22;90;48.810;9.120;2024-03-25T09:53:53;9.40;61.20
210;DHT22;90;48.810;9.120;2024-03-25T09:56:19;9.60;60.90
210;DHT22;90;48.810;9.120;2024-03-25T09:58:46;9.60;60.50
210;DHT22;90;48.810;9.120;2024-03-25T10:01:12;9.60;60.60
210;DHT22;90;48.810;9.120;2024-03-25T10:03:38;9.60;59.90
210;DHT22;90;48.810;9.120;2024-03-25T10:06:04;9.60;60.30
210;DHT22;90;48.810;9.120;2024-03-25T10:08:29;9.60;59.70
210;DHT22;90;48.810;9.120;2024-03-25T10:10:55;9.70;60.40
210;DHT22;90;48.810;9.120;2024-03-25T10:13:21;10.00;60.50
210;DHT22;90;48.810;9.120;2024-03-25T10:15:49;10.10;59.50
210;DHT22;90;48.810;9.120;2024-03-25T10:18:14;10.00;59.50
210;DHT22;90;48.810;9.120;2024-03-25T10:20:47;9.90;57.70
210;DHT22;90;48.810;9.120;2024-03-25T10:23:13;9.80;57.90
210;DHT22;90;48.810;9.120;2024-03-25T10:25:39;9.70;58.30
210;DHT22;90;48.810;9.120;2024-03-25T10:28:05;9.80;57.60
210;DHT22;90;48.810;9.120;2024-03-25T10:30:31;10.00;59.10
210;DHT22;90;48.810;9.120;2024-03-25T10:32:59;10.20;58.80
210;DHT22;90;48.810;9.120;2024-03-25T10:35:26;10.40;57.60
210;DHT22;90;48.810;9.120;2024-03-25T10:37:55;10.50;56.50
210;DHT22;90;48.810;9.120;2024-03-25T10:40:22;10.70;55.60
210;DHT22;90;48.810;9.120;2024-03-25T10:42:50;10.70;55.90
210;DHT22;90;48.810;9.120;2024-03-25T10:45:16;10.70;56.50
210;DHT22;90;48.810;9.120;2024-03-25T10:47:42;10.70;56.90
210;DHT22;90;48.810;9.120;2024-03-25T10:50:12;10.70;56.30
210;DHT22;90;48.810;9.120;2024-03-25T10:52:42;10.60;57.10
210;DHT22;90;48.810;9.120;2024-03-25T10:55:08;10.50;55.50
210;DHT22;90;48.810;9.120;2024-03-25T10:57:35;10.30;56.00
210;DHT22;90;48.810;9.120;2024-03-25T11:00:02;10.20;56.60
210;DHT22;90;48.810;9.120;2024-03-25T11:02:30;10.20;57.00
210;DHT22;90;48.810;9.120;2024-03-25T11:04:56;10.10;58.20
210;DHT22;90;48.810;9.120;2024-03-25T11:07:30;10.20;57.40
210;DHT22;90;48.810;9.120;2024-03-25T11:10:03;10.00;58.20
210;DHT22;90;48.810;9.120;2024-03-25T11:12:32;9.90;58.10
210;DHT22;90;48.810;9.120;2024-03-25T11:15:00;9.90;58.90
210;DHT22;90;48.810;9.120;2024-03-25T11:17:26;9.80;58.80
210;DHT22;90;48.810;9.120;2024-03-25T11:19:52;9.70;58.50
210;DHT22;90;48.810;9.120;2024-03-25T11:22:25;9.70;58.70
210;DHT22;90;48.810;9.120;2024-03-25T11:24:51;9.80;57.80
210;DHT22;90;48.810;9.120;2024-03-25T11:27:21;9.90;58.20
210;DHT22;90;48.810;9.120;2024-03-25T11:29:47;9.90;57.80
210;DHT22;90;48.810;9.120;2024-03-25T11:32:15;9.80;57.90
210;DHT22;90;48.810;9.120;2024-03-25T11:34:49;9.90;57.80
210;DHT22;90;48.810;9.120;2024-03-25T11:37:16;10.00;57.80
210;DHT22;90;48.810;9.120;2024-03-25T11:39:43;9.90;57.70
210;DHT22;90;48.810;9.120;2024-03-25T11:42:09;9.90;57.60
210;DHT22;90;48.810;9.120;2024-03-25T11:44:36;9.70;57.50
210;DHT22;90;48.810;9.120;2024-03-25T11:47:03;9.70;58.80
210;DHT22;90;48.810;9.120;2024-03-25T11:49:29;9.90;57.80
210;DHT22;90;48.810;9.120;2024-03-25T11:51:54;9.90;57.40
210;DHT22;90;48.810;9.120;2024-03-25T11:54:20;10.10;57.00
210;DHT22;90;48.810;9.120;2024-03-25T11:56:47;10.30;57.50
210;DHT22;90;48.810;9.120;2024-03-25T11:59:13;10.60;56.80
210;DHT22;90;48.810;9.120;2024-03-25T12:01:39;10.90;57.20
210;DHT22;90;48.810;9.120;2024-03-25T12:04:11;11.10;57.90
210;DHT22;90;48.810;9.120;2024-03-25T12:06:37;11.30;56.70
210;DHT22;90;48.810;9.120;2024-03-25T12:09:03;11.50;57.10
210;DHT22;90;48.810;9.120;2024-03-25T12:11:44;11.70;55.20
210;DHT22;90;48.810;9.120;2024-03-25T12:14:12;11.70;54.90
210;DHT22;90;48.810;9.120;2024-03-25T12:16:38;11.80;53.90
210;DHT22;90;48.810;9.120;2024-03-25T12:19:04;11.90;54.70
210;DHT22;90;48.810;9.120;2024-03-25T12:21:31;12.10;54.20
210;DHT22;90;48.810;9.120;2024-03-25T12:23:57;12.30;53.10
210;DHT22;90;48.810;9.120;2024-03-25T12:26:23;12.30;54.20
210;DHT22;90;48.810;9.120;2024-03-25T12:28:49;12.30;53.00
210;DHT22;90;48.810;9.120;2024-03-25T12:31:16;12.50;53.50
210;DHT22;90;48.810;9.120;2024-03-25T12:33:43;12.60;52.60
210;DHT22;90;48.810;9.120;2024-03-25T12:36:11;12.60;52.30
210;DHT22;90;48.810;9.120;2024-03-25T12:38:37;12.60;52.50
210;DHT22;90;48.810;9.120;2024-03-25T12:41:04;12.70;52.70
210;DHT22;90;48.810;9.120;2024-03-25T12:43:31;12.80;53.00
210;DHT22;90;48.810;9.120;2024-03-25T12:45:57;12.80;50.80
210;DHT22;90;48.810;9.120;2024-03-25T12:48:25;13.20;62.80
210;DHT22;90;48.810;9.120;2024-03-25T12:50:51;13.20;52.50
210;DHT22;90;48.810;9.120;2024-03-25T12:53:17;13.20;50.30
210;DHT22;90;48.810;9.120;2024-03-25T12:55:44;13.20;49.80
210;DHT22;90;48.810;9.120;2024-03-25T12:58:10;13.20;48.90
210;DHT22;90;48.810;9.120;2024-03-25T13:00:36;13.00;48.60
210;DHT22;90;48.810;9.120;2024-03-25T13:03:01;12.90;49.40
210;DHT22;90;48.810;9.120;2024-03-25T13:05:29;13.30;71.00
210;DHT22;90;48.810;9.120;2024-03-25T13:07:55;14.50;66.00
210;DHT22;90;48.810;9.120;2024-03-25T13:10:21;15.50;58.30
210;DHT22;90;48.810;9.120;2024-03-25T13:12:46;15.20;47.50
210;DHT22;90;48.810;9.120;2024-03-25T13:15:13;14.60;46.80
210;DHT22;90;48.810;9.120;2024-03-25T13:17:39;14.30;46.90
210;DHT22;90;48.810;9.120;2024-03-25T13:20:05;14.00;45.70
210;DHT22;90;48.810;9.120;2024-03-25T13:22:32;13.70;46.60
210;DHT22;90;48.810;9.120;2024-03-25T13:24:59;13.20;47.50
210;DHT22;90;48.810;9.120;2024-03-25T13:27:25;13.40;48.20
210;DHT22;90;48.810;9.120;2024-03-25T13:29:51;13.50;48.50
210;DHT22;90;48.810;9.120;2024-03-25T13:32:17;13.70;47.90
210;DHT22;90;48.810;9.120;2024-03-25T13:34:43;13.70;46.80
210;DHT22;90;48.810;9.120;2024-03-25T13:37:09;13.50;46.50
210;DHT22;90;48.810;9.120;2024-03-25T13:39:36;13.60;48.60
210;DHT22;90;48.810;9.120;2024-03-25T13:42:02;13.70;44.50
210;DHT22;90;48.810;9.120;2024-03-25T13:44:28;13.80;43.00
210;DHT22;90;48.810;9.120;2024-03-25T13:46:53;13.80;44.30
210;DHT22;90;48.810;9.120;2024-03-25T13:49:19;13.80;45.80
210;DHT22;90;48.810;9.120;2024-03-25T13:51:45;14.00;46.60
210;DHT22;90;48.810;9.120;2024-03-25T13:54:11;14.20;45.60
210;DHT22;90;48.810;9.120;2024-03-25T13:56:38;14.30;46.60
210;DHT22;90;48.810;9.120;2024-03-25T13:59:04;14.40;45.10
210;DHT22;90;48.810;9.120;2024-03-25T14:01:30;14.50;45.00
210;DHT22;90;48.810;9.120;2024-03-25T14:03:55;14.60;44.00
210;DHT22;90;48.810;9.120;2024-03-25T14:06:21;14.60;45.80
210;DHT22;90;48.810;9.120;2024-03-25T14:08:47;14.60;45.30
210;DHT22;90;48.810;9.120;2024-03-25T14:11:13;14.30;44.40
210;DHT22;90;48.810;9.120;2024-03-25T14:13:40;14.40;45.60
210;DHT22;90;48.810;9.120;2024-03-25T14:16:06;14.60;44.80
210;DHT22;90;48.810;9.120;2024-03-25T14:18:32;14.40;44.20
210;DHT22;90;48.810;9.120;2024-03-25T14:20:57;14.40;45.50
210;DHT22;90;48.810;9.120;2024-03-25T14:23:23;14.50;45.30
210;DHT22;90;48.810;9.120;2024-03-25T14:25:49;14.60;44.90
210;DHT22;90;48.810;9.120;2024-03-25T14:28:15;14.80;45.00
210;DHT22;90;48.810;9.120;2024-03-25T14:30:42;14.90;46.40
210;DHT22;90;48.810;9.120;2024-03-25T14:33:08;15.10;45.20
210;DHT22;90;48.810;9.120;2024-03-25T14:35:33;15.30;44.10
210;DHT22;90;48.810;9.120;2024-03-25T14:37:59;15.30;44.10
210;DHT22;90;48.810;9.120;2024-03-25T14:40:25;15.30;43.90
210;DHT22;90;48.810;9.120;2024-03-25T14:42:51;15.30;44.70
210;DHT22;90;48.810;9.120;2024-03-25T14:45:17;15.50;45.10
210;DHT22;90;48.810;9.120;2024-03-25T14:47:44;15.50;44.80
210;DHT22;90;48.810;9.120;2024-03-25T14:50:10;15.70;42.90
210;DHT22;90;48.810;9.120;2024-03-25T14:52:35;15.70;43.10
210;DHT22;90;48.810;9.120;2024-03-25T14:55:01;15.80;42.80
210;DHT22;90;48.810;9.120;2024-03-25T14:57:27;15.80;43.40
210;DHT22;90;48.810;9.120;2024-03-25T14:59:53;16.00;43.20
210;DHT22;90;48.810;9.120;2024-03-25T15:02:19;16.10;42.00
210;DHT22;90;48.810;9.120;2024-03-25T15:04:46;15.90;42.00
210;DHT22;90;48.810;9.120;2024-03-25T15:07:12;15.90;43.00
210;DHT22;90;48.810;9.120;2024-03-25T15:09:38;15.80;41.60
210;DHT22;90;48.810;9.120;2024-03-25T15:12:04;15.70;40.90
210;DHT22;90;48.810;9.120;2024-03-25T15:14:30;15.70;41.40
210;DHT22;90;48.810;9.120;2024-03-25T15:16:56;15.80;41.50
210;DHT22;90;48.810;9.120;2024-03-25T15:19:22;15.90;41.00
210;DHT22;90;48.810;9.120;2024-03-25T15:21:49;15.90;41.70
210;DHT22;90;48.810;9.120;2024-03-25T15:24:15;16.00;40.30
210;DHT22;90;48.810;9.120;2024-03-25T15:26:41;16.10;40.70
210;DHT22;90;48.810;9.120;2024-03-25T15:29:07;16.20;41.40
210;DHT22;90;48.810;9.120;2024-03-25T15:31:32;16.20;40.70
210;DHT22;90;48.810;9.120;2024-03-25T15:33:59;16.20;40.90
210;DHT22;90;48.810;9.120;2024-03-25T15:36:24;16.10;40.60
210;DHT22;90;48.810;9.120;2024-03-25T15:38:52;16.10;40.30
210;DHT22;90;48.810;9.120;2024-03-25T15:41:18;15.90;41.00
210;DHT22;90;48.810;9.120;2024-03-25T15:43:43;16.00;40.90
210;DHT22;90;48.810;9.120;2024-03-25T15:46:09;16.30;54.50
210;DHT22;90;48.810;9.120;2024-03-25T15:48:35;16.50;40.70
210;DHT22;90;48.810;9.120;2024-03-25T15:51:01;16.50;39.10
210;DHT22;90;48.810;9.120;2024-03-25T15:53:27;16.60;39.00
210;DHT22;90;48.810;9.120;2024-03-25T15:55:54;16.70;38.70
210;DHT22;90;48.810;9.120;2024-03-25T15:58:20;16.70;38.50
210;DHT22;90;48.810;9.120;2024-03-25T16:00:46;16.60;38.40
210;DHT22;90;48.810;9.120;2024-03-25T16:03:11;16.50;38.10
210;DHT22;90;48.810;9.120;2024-03-25T16:05:37;16.60;38.40
210;DHT22;90;48.810;9.120;2024-03-25T16:08:03;16.80;40.00
210;DHT22;90;48.810;9.120;2024-03-25T16:10:31;16.60;38.20
210;DHT22;90;48.810;9.120;2024-03-25T16:12:59;16.60;38.20
210;DHT22;90;48.810;9.120;2024-03-25T16:15:25;16.60;38.50
210;DHT22;90;48.810;9.120;2024-03-25T16:17:51;17.10;42.60
210;DHT22;90;48.810;9.120;2024-03-25T16:20:18;17.10;38.60
210;DHT22;90;48.810;9.120;2024-03-25T16:22:46;17.10;38.10
210;DHT22;90;48.810;9.120;2024-03-25T16:25:12;16.90;38.40
210;DHT22;90;48.810;9.120;2024-03-25T16:27:38;16.80;38.70
210;DHT22;90;48.810;9.120;2024-03-25T16:30:06;16.70;38.30
210;DHT22;90;48.810;9.120;2024-03-25T16:32:32;16.50;38.90
210;DHT22;90;48.810;9.120;2024-03-25T16:34:58;16.20;38.50
210;DHT22;90;48.810;9.120;2024-03-25T16:37:24;16.00;37.70
210;DHT22;90;48.810;9.120;2024-03-25T16:39:50;15.90;38.00
210;DHT22;90;48.810;9.120;2024-03-25T16:42:15;15.90;38.80
210;DHT22;90;48.810;9.120;2024-03-25T16:44:41;15.80;38.90
210;DHT22;90;48.810;9.120;2024-03-25T16:47:08;15.70;38.30
210;DHT22;90;48.810;9.120;2024-03-25T16:49:34;15.60;38.20
210;DHT22;90;48.810;9.120;2024-03-25T16:52:00;15.40;37.40
210;DHT22;90;48.810;9.120;2024-03-25T16:54:26;15.30;37.30
210;DHT22;90;48.810;9.120;2024-03-25T16:56:52;15.30;37.20
210;DHT22;90;48.810;9.120;2024-03-25T16:59:18;15.10;37.50
210;DHT22;90;48.810;9.120;2024-03-25T17:01:43;15.00;38.20
210;DHT22;90;48.810;9.120;2024-03-25T17:04:10;15.00;46.10
210;DHT22;90;48.810;9.120;2024-03-25T17:06:36;15.10;39.60
210;DHT22;90;48.810;9.120;2024-03-25T17:09:02;15.00;37.90
210;DHT22;90;48.810;9.120;2024-03-25T17:11:28;14.70;38.50
210;DHT22;90;48.810;9.120;2024-03-25T17:13:54;14.60;38.80
210;DHT22;90;48.810;9.120;2024-03-25T17:16:19;14.40;39.60
210;DHT22;90;48.810;9.120;2024-03-25T17:18:45;14.40;39.60
210;DHT22;90;48.810;9.120;2024-03-25T17:21:12;14.30;39.00
210;DHT22;90;48.810;9.120;2024-03-25T17:23:38;14.00;39.10
210;DHT22;90;48.810;9.120;2024-03-25T17:26:04;13.70;38.90
210;DHT22;90;48.810;9.120;2024-03-25T17:28:30;13.40;39.30
210;DHT22;90;48.810;9.120;2024-03-25T17:30:56;13.10;39.90
210;DHT22;90;48.810;9.120;2024-03-25T17:33:22;12.90;40.70
210;DHT22;90;48.810;9.120;2024-03-25T17:35:48;12.80;40.90
210;DHT22;90;48.810;9.120;2024-03-25T17:38:15;12.70;41.50
210;DHT22;90;48.810;9.120;2024-03-25T17:40:41;12.40;42.30
210;DHT22;90;48.810;9.120;2024-03-25T17:43:07;12.40;42.30
210;DHT22;90;48.810;9.120;2024-03-25T17:45:32;12.20;42.80
210;DHT22;90;48.810;9.120;2024-03-25T17:48:01;12.20;42.90
210;DHT22;90;48.810;9.120;2024-03-25T17:50:28;12.00;43.50
210;DHT22;90;48.810;9.120;2024-03-25T17:52:54;12.00;43.80
210;DHT22;90;48.810;9.120;2024-03-25T17:55:21;11.80;44.00
210;DHT22;90;48.810;9.120;2024-03-25T17:57:47;11.80;44.10
210;DHT22;90;48.810;9.120;2024-03-25T18:00:13;11.80;44.30
210;DHT22;90;48.810;9.120;2024-03-25T18:02:39;11.60;44.70
210;DHT22;90;48.810;9.120;2024-03-25T18:05:05;11.60;45.30
210;DHT22;90;48.810;9.120;2024-03-25T18:07:31;11.60;45.40
210;DHT22;90;48.810;9.120;2024-03-25T18:09:57;11.50;45.50
210;DHT22;90;48.810;9.120;2024-03-25T18:12:24;11.40;45.70
210;DHT22;90;48.810;9.120;2024-03-25T18:14:50;11.30;45.90
210;DHT22;90;48.810;9.120;2024-03-25T18:17:16;11.30;46.00
210;DHT22;90;48.810;9.120;2024-03-25T18:19:42;11.20;46.50
210;DHT22;90;48.810;9.120;2024-03-25T18:22:08;11.20;46.50
210;DHT22;90;48.810;9.120;2024-03-25T18:24:33;11.20;47.40
210;DHT22;90;48.810;9.120;2024-03-25T18:26:59;11.20;47.10
210;DHT22;90;48.810;9.120;2024-03-25T18:29:26;11.20;46.80
210;DHT22;90;48.810;9.120;2024-03-25T18:31:52;11.10;46.90
210;DHT22;90;48.810;9.120;2024-03-25T18:34:18;11.00;46.90
210;DHT22;90;48.810;9.120;2024-03-25T18:36:44;11.00;47.60
210;DHT22;90;48.810;9.120;2024-03-25T18:39:10;10.90;47.80
210;DHT22;90;48.810;9.120;2024-03-25T18:41:35;10.70;48.10
210;DHT22;90;48.810;9.120;2024-03-25T18:44:01;10.80;48.30
210;DHT22;90;48.810;9.120;2024-03-25T18:46:29;10.70;48.50
210;DHT22;90;48.810;9.120;2024-03-25T18:48:54;10.70;48.40
210;DHT22;90;48.810;9.120;2024-03-25T18:51:20;10.70;48.50
210;DHT22;90;48.810;9.120;2024-03-25T18:53:46;10.70;48.80
210;DHT22;90;48.810;9.120;2024-03-25T18:56:12;10.60;49.00
210;DHT22;90;48.810;9.120;2024-03-25T18:58:39;10.70;52.30
210;DHT22;90;48.810;9.120;2024-03-25T19:01:05;10.60;49.70
210;DHT22;90;48.810;9.120;2024-03-25T19:03:32;10.60;49.50
210;DHT22;90;48.810;9.120;2024-03-25T19:05:58;10.70;49.50
210;DHT22;90;48.810;9.120;2024-03-25T19:08:24;10.70;49.30
210;DHT22;90;48.810;9.120;2024-03-25T19:10:50;10.60;49.50
210;DHT22;90;48.810;9.120;2024-03-25T19:13:15;10.60;49.70
210;DHT22;90;48.810;9.120;2024-03-25T19:15:41;10.50;50.00
210;DHT22;90;48.810;9.120;2024-03-25T19:18:07;10.50;50.20
210;DHT22;90;48.810;9.120;2024-03-25T19:20:34;10.50;50.40
210;DHT22;90;48.810;9.120;2024-03-25T19:23:00;10.50;50.50
210;DHT22;90;48.810;9.120;2024-03-25T19:25:26;10.40;50.70