sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12771;DHT22;6449;47.666;9.160;2023-09-19T00:03:45;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T00:08:39;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T00:13:37;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T00:18:31;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T00:23:26;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T00:28:21;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T00:33:16;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T00:38:11;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T00:43:08;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T00:48:03;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T00:53:02;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T00:57:59;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:02:54;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:07:47;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:12:55;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:18:02;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:23:11;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:28:20;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:33:53;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:38:52;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:43:48;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:48:51;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:54:03;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T01:59:06;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:04:04;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:08:58;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:13:51;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:18:47;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:23:43;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:28:36;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:33:29;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:38:25;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:43:20;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:48:14;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:53:07;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T02:58:02;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:03:01;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:07:55;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:12:52;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:17:47;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:22:43;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:27:37;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:32:30;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:37:24;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:42:19;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:47:17;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:52:11;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T03:57:04;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:02:00;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:06:54;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:11:47;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:16:41;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:21:36;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:26:31;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:31:25;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:36:19;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:41:30;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:46:31;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:51:24;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T04:56:21;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:01:20;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:06:16;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:11:09;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:16:08;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:21:05;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:25:59;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:30:53;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:35:48;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:40:42;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:45:38;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:50:32;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T05:55:25;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:00:22;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:05:18;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:10:12;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:15:07;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:20:07;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:25:04;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:29:59;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:34:53;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:39:48;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:44:42;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:49:35;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:54:29;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T06:59:24;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:04:18;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:09:11;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:14:05;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:19:00;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:23:53;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:28:47;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:33:40;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:38:35;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:43:29;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:48:23;17.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:53:16;17.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T07:58:11;17.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:03:05;17.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:08:08;17.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:13:01;17.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:17:56;17.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:22:50;18.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:27:46;18.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:32:41;18.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:37:36;18.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:42:30;18.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:47:36;18.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:52:42;18.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T08:57:37;18.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:02:34;19.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:07:28;19.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:12:23;19.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:17:17;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:22:12;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:27:06;19.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:32:22;19.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:37:17;19.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:42:29;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:47:44;19.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:52:48;19.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T09:57:41;19.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:02:36;19.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:07:33;19.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:12:40;19.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:17:38;19.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:22:37;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:27:32;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:32:30;19.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:37:26;19.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:42:27;19.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:47:23;19.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:52:20;19.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T10:57:19;19.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T11:02:18;19.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T11:07:12;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T11:12:07;20.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T11:28:33;20.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T11:33:30;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T11:44:30;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T11:49:32;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T11:54:27;20.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T11:59:24;20.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:04:22;20.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:09:31;21.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:14:26;20.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:19:21;20.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:24:16;21.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:29:15;21.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:34:10;21.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:39:07;21.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:44:03;20.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:49:17;20.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:54:11;20.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T12:59:08;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:04:14;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:09:10;20.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:14:21;20.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:19:35;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:24:42;20.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:29:36;20.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:34:30;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:39:25;20.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:44:19;20.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:49:14;20.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:54:07;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T13:59:01;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:03:54;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:08:50;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:13:44;20.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:18:40;20.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:23:37;20.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:28:32;20.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:33:26;20.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:38:20;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:43:13;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:48:08;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:53:04;20.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T14:58:01;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:02:54;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:07:50;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:12:43;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:17:37;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:22:30;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:27:25;20.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:32:19;20.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:37:12;20.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:42:05;20.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:47:00;20.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:51:54;20.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T15:56:47;20.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:01:44;20.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:06:39;20.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:11:34;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:16:28;20.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:21:24;19.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:26:21;19.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:31:17;19.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:36:12;19.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:41:07;19.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:46:04;19.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:51:02;19.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T16:56:02;19.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:00:57;19.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:05:56;19.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:10:50;19.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:15:44;19.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:20:41;18.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:25:35;18.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:30:29;18.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:35:23;18.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:40:17;18.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:45:12;18.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:50:06;18.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:55:05;18.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T17:59:59;18.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:04:54;18.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:09:48;18.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:14:43;18.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:19:36;18.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:24:31;17.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:29:25;17.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:34:19;17.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:39:13;17.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:44:13;17.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:49:07;17.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:54:00;17.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T18:59:04;17.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:04:00;17.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:08:53;17.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:13:47;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:18:41;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:23:36;17.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:28:31;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:33:26;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:38:20;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:43:16;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:48:10;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:53:03;16.90;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T19:57:57;17.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:02:52;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:07:46;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:12:40;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:17:33;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:22:28;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:27:22;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:32:15;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:37:11;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:42:06;16.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:47:00;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:51:55;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T20:56:48;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:01:45;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:06:39;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:11:32;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:16:25;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:21:21;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:26:15;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:31:09;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:36:05;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:41:07;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:46:03;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:50:57;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T21:55:57;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:00:54;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:05:47;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:10:41;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:15:35;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:20:35;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:25:39;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:30:34;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:35:30;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:40:27;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:45:23;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:50:17;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T22:55:16;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:00:17;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:05:12;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:10:08;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:15:09;15.70;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:20:11;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:25:17;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:30:18;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:35:16;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:40:12;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:45:11;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:50:06;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-09-19T23:55:06;15.60;99.90
